date,HP34420A
12/10/2016 7:14:49 PM,-1.08980000E-07
12/10/2016 7:14:49 PM,-1.12900000E-07
12/10/2016 7:14:49 PM,-1.18120000E-07
12/10/2016 7:14:54 PM,-9.36500000E-08
12/10/2016 7:14:54 PM,-1.12790000E-07
12/10/2016 7:14:54 PM,-7.89600000E-08
12/10/2016 7:14:54 PM,-1.13990000E-07
12/10/2016 7:14:54 PM,-1.23890000E-07
12/10/2016 7:14:54 PM,-1.12900000E-07
12/10/2016 7:14:54 PM,-1.01810000E-07
12/10/2016 7:14:54 PM,-1.23020000E-07
12/10/2016 7:14:54 PM,-1.30090000E-07
12/10/2016 7:14:54 PM,-1.03650000E-07
12/10/2016 7:15:00 PM,-1.07140000E-07
12/10/2016 7:15:00 PM,-1.22150000E-07
12/10/2016 7:15:00 PM,-1.03650000E-07
12/10/2016 7:15:00 PM,-9.98500000E-08
12/10/2016 7:15:00 PM,-1.26390000E-07
12/10/2016 7:15:00 PM,-1.22250000E-07
12/10/2016 7:15:00 PM,-1.03650000E-07
12/10/2016 7:15:00 PM,-1.44220000E-07
12/10/2016 7:15:00 PM,-1.18450000E-07
12/10/2016 7:15:00 PM,-1.26280000E-07
12/10/2016 7:15:05 PM,-1.04420000E-07
12/10/2016 7:15:05 PM,-1.14420000E-07
12/10/2016 7:15:05 PM,-9.65800000E-08
12/10/2016 7:15:05 PM,-8.97300000E-08
12/10/2016 7:15:05 PM,-1.27690000E-07
12/10/2016 7:15:05 PM,-7.15700000E-08
12/10/2016 7:15:05 PM,-1.08880000E-07
12/10/2016 7:15:05 PM,-9.36500000E-08
12/10/2016 7:15:05 PM,-1.16920000E-07
12/10/2016 7:15:05 PM,-1.11160000E-07
12/10/2016 7:15:11 PM,-7.91800000E-08
12/10/2016 7:15:11 PM,-1.02780000E-07
12/10/2016 7:15:11 PM,-1.09090000E-07
12/10/2016 7:15:11 PM,-1.09640000E-07
12/10/2016 7:15:11 PM,-5.54700000E-08
12/10/2016 7:15:11 PM,-1.07680000E-07
12/10/2016 7:15:11 PM,-1.19210000E-07
12/10/2016 7:15:11 PM,-1.27150000E-07
12/10/2016 7:15:11 PM,-9.75600000E-08
12/10/2016 7:15:11 PM,-1.02680000E-07
12/10/2016 7:15:16 PM,-7.82000000E-08
12/10/2016 7:15:16 PM,-1.11160000E-07
12/10/2016 7:15:16 PM,-1.05290000E-07
12/10/2016 7:15:16 PM,-1.28130000E-07
12/10/2016 7:15:16 PM,-1.21060000E-07
12/10/2016 7:15:16 PM,-9.99600000E-08
12/10/2016 7:15:16 PM,-1.03330000E-07
12/10/2016 7:15:16 PM,-1.14750000E-07
12/10/2016 7:15:16 PM,-8.45100000E-08
12/10/2016 7:15:16 PM,-1.21170000E-07
12/10/2016 7:15:22 PM,-1.25520000E-07
12/10/2016 7:15:22 PM,-8.71200000E-08
12/10/2016 7:15:22 PM,-1.46070000E-07
12/10/2016 7:15:22 PM,-1.06160000E-07
12/10/2016 7:15:22 PM,-1.02890000E-07
12/10/2016 7:15:22 PM,-8.69000000E-08
12/10/2016 7:15:22 PM,-6.74400000E-08
12/10/2016 7:15:22 PM,-1.13550000E-07
12/10/2016 7:15:22 PM,-1.35630000E-07
12/10/2016 7:15:22 PM,-8.81000000E-08
12/10/2016 7:15:27 PM,-1.18120000E-07
12/10/2016 7:15:27 PM,-8.68000000E-08
12/10/2016 7:15:27 PM,-1.13230000E-07
12/10/2016 7:15:27 PM,-1.18770000E-07
12/10/2016 7:15:27 PM,-1.07240000E-07
12/10/2016 7:15:27 PM,-1.07680000E-07
12/10/2016 7:15:27 PM,-1.19750000E-07
12/10/2016 7:15:27 PM,-1.18230000E-07
12/10/2016 7:15:27 PM,-1.41510000E-07
12/10/2016 7:15:27 PM,-1.25950000E-07
12/10/2016 7:15:33 PM,-9.86500000E-08
12/10/2016 7:15:33 PM,-9.08200000E-08
12/10/2016 7:15:33 PM,-8.98400000E-08
12/10/2016 7:15:33 PM,-1.04520000E-07
12/10/2016 7:15:33 PM,-1.14640000E-07
12/10/2016 7:15:33 PM,-1.08880000E-07
12/10/2016 7:15:33 PM,-1.06920000E-07
12/10/2016 7:15:33 PM,-1.02350000E-07
12/10/2016 7:15:33 PM,-1.28340000E-07
12/10/2016 7:15:33 PM,-1.01700000E-07
12/10/2016 7:15:38 PM,-7.91800000E-08
12/10/2016 7:15:38 PM,-8.93000000E-08
12/10/2016 7:15:38 PM,-9.38700000E-08
12/10/2016 7:15:38 PM,-1.05720000E-07
12/10/2016 7:15:38 PM,-1.04090000E-07
12/10/2016 7:15:38 PM,-9.34300000E-08
12/10/2016 7:15:38 PM,-1.38790000E-07
12/10/2016 7:15:38 PM,-1.02680000E-07
12/10/2016 7:15:38 PM,-1.00170000E-07
12/10/2016 7:15:38 PM,-1.15840000E-07
12/10/2016 7:15:44 PM,-9.81100000E-08
12/10/2016 7:15:44 PM,-1.11920000E-07
12/10/2016 7:15:44 PM,-1.02460000E-07
12/10/2016 7:15:44 PM,-1.16050000E-07
12/10/2016 7:15:44 PM,-1.15290000E-07
12/10/2016 7:15:44 PM,-1.08330000E-07
12/10/2016 7:15:44 PM,-9.21300000E-08
12/10/2016 7:15:44 PM,-1.04960000E-07
12/10/2016 7:15:44 PM,-8.00500000E-08
12/10/2016 7:15:44 PM,-1.21270000E-07
12/10/2016 7:15:49 PM,-9.33200000E-08
12/10/2016 7:15:49 PM,-1.05390000E-07
12/10/2016 7:15:49 PM,-1.27910000E-07
12/10/2016 7:15:49 PM,-8.83200000E-08
12/10/2016 7:15:49 PM,-1.07460000E-07
12/10/2016 7:15:49 PM,-1.14750000E-07
12/10/2016 7:15:49 PM,-1.18010000E-07
12/10/2016 7:15:49 PM,-1.33020000E-07
12/10/2016 7:15:49 PM,-1.04740000E-07
12/10/2016 7:15:49 PM,-1.04740000E-07
12/10/2016 7:15:55 PM,-1.07140000E-07
12/10/2016 7:15:55 PM,-1.11160000E-07
12/10/2016 7:15:55 PM,-1.13550000E-07
12/10/2016 7:15:55 PM,-1.17790000E-07
12/10/2016 7:15:55 PM,-1.10720000E-07
12/10/2016 7:15:55 PM,-1.13440000E-07
12/10/2016 7:15:55 PM,-1.03330000E-07
12/10/2016 7:15:55 PM,-1.10290000E-07
12/10/2016 7:15:55 PM,-9.33200000E-08
12/10/2016 7:15:55 PM,-7.65700000E-08
12/10/2016 7:16:00 PM,-1.03000000E-07
12/10/2016 7:16:00 PM,-1.14530000E-07
12/10/2016 7:16:00 PM,-1.03440000E-07
12/10/2016 7:16:00 PM,-9.61500000E-08
12/10/2016 7:16:00 PM,-1.03440000E-07
12/10/2016 7:16:00 PM,-7.30900000E-08
12/10/2016 7:16:00 PM,-1.12900000E-07
12/10/2016 7:16:00 PM,-1.22150000E-07
12/10/2016 7:16:00 PM,-9.85400000E-08
12/10/2016 7:16:00 PM,-9.71300000E-08
12/10/2016 7:16:06 PM,-1.12360000E-07
12/10/2016 7:16:06 PM,-9.23400000E-08
12/10/2016 7:16:06 PM,-1.30190000E-07
12/10/2016 7:16:06 PM,-1.10620000E-07
12/10/2016 7:16:06 PM,-9.13600000E-08
12/10/2016 7:16:06 PM,-1.00940000E-07
12/10/2016 7:16:06 PM,-8.07000000E-08
12/10/2016 7:16:06 PM,-1.06590000E-07
12/10/2016 7:16:06 PM,-1.15400000E-07
12/10/2016 7:16:06 PM,-8.15800000E-08
12/10/2016 7:16:11 PM,-1.22150000E-07
12/10/2016 7:16:11 PM,-1.39980000E-07
12/10/2016 7:16:11 PM,-1.19640000E-07
12/10/2016 7:16:11 PM,-8.79900000E-08
12/10/2016 7:16:11 PM,-1.17360000E-07
12/10/2016 7:16:11 PM,-8.06000000E-08
12/10/2016 7:16:11 PM,-9.57100000E-08
12/10/2016 7:16:11 PM,-9.31000000E-08
12/10/2016 7:16:11 PM,-9.84300000E-08
12/10/2016 7:16:11 PM,-9.28900000E-08
12/10/2016 7:16:17 PM,-1.24760000E-07
12/10/2016 7:16:17 PM,-1.21710000E-07
12/10/2016 7:16:17 PM,-9.53900000E-08
12/10/2016 7:16:17 PM,-1.06160000E-07
12/10/2016 7:16:17 PM,-8.72300000E-08
12/10/2016 7:16:17 PM,-1.00500000E-07
12/10/2016 7:16:17 PM,-1.14530000E-07
12/10/2016 7:16:17 PM,-1.00280000E-07
12/10/2016 7:16:17 PM,-1.16820000E-07
12/10/2016 7:16:17 PM,-1.03000000E-07
12/10/2016 7:16:22 PM,-1.06920000E-07
12/10/2016 7:16:22 PM,-7.57000000E-08
12/10/2016 7:16:22 PM,-1.02130000E-07
12/10/2016 7:16:22 PM,-1.06160000E-07
12/10/2016 7:16:22 PM,-8.78800000E-08
12/10/2016 7:16:22 PM,-1.13990000E-07
12/10/2016 7:16:22 PM,-1.07240000E-07
12/10/2016 7:16:22 PM,-1.08010000E-07
12/10/2016 7:16:22 PM,-1.15510000E-07
12/10/2016 7:16:22 PM,-1.19530000E-07
12/10/2016 7:16:28 PM,-8.41900000E-08
12/10/2016 7:16:28 PM,-1.33570000E-07
12/10/2016 7:16:28 PM,-8.45100000E-08
12/10/2016 7:16:28 PM,-9.31000000E-08
12/10/2016 7:16:28 PM,-9.76700000E-08
12/10/2016 7:16:28 PM,-1.29760000E-07
12/10/2016 7:16:28 PM,-1.34760000E-07
12/10/2016 7:16:28 PM,-1.02130000E-07
12/10/2016 7:16:28 PM,-9.64800000E-08
12/10/2016 7:16:28 PM,-8.53800000E-08
12/10/2016 7:16:33 PM,-1.18660000E-07
12/10/2016 7:16:33 PM,-1.02570000E-07
12/10/2016 7:16:33 PM,-1.18230000E-07
12/10/2016 7:16:33 PM,-1.08010000E-07
12/10/2016 7:16:33 PM,-1.29110000E-07
12/10/2016 7:16:33 PM,-1.23890000E-07
12/10/2016 7:16:33 PM,-1.11270000E-07
12/10/2016 7:16:33 PM,-1.11920000E-07
12/10/2016 7:16:33 PM,-1.24760000E-07
12/10/2016 7:16:33 PM,-8.22300000E-08
12/10/2016 7:16:39 PM,-1.13120000E-07
12/10/2016 7:16:39 PM,-1.37260000E-07
12/10/2016 7:16:39 PM,-1.43680000E-07
12/10/2016 7:16:39 PM,-8.78800000E-08
12/10/2016 7:16:39 PM,-1.06370000E-07
12/10/2016 7:16:39 PM,-1.18450000E-07
12/10/2016 7:16:39 PM,-1.18230000E-07
12/10/2016 7:16:39 PM,-1.06270000E-07
12/10/2016 7:16:39 PM,-1.14100000E-07
12/10/2016 7:16:39 PM,-7.66800000E-08
12/10/2016 7:16:44 PM,-1.01150000E-07
12/10/2016 7:16:44 PM,-8.45100000E-08
12/10/2016 7:16:44 PM,-1.04420000E-07
12/10/2016 7:16:44 PM,-7.77700000E-08
12/10/2016 7:16:44 PM,-1.25520000E-07
12/10/2016 7:16:44 PM,-9.14700000E-08
12/10/2016 7:16:44 PM,-1.21060000E-07
12/10/2016 7:16:44 PM,-9.53900000E-08
12/10/2016 7:16:44 PM,-1.06370000E-07
12/10/2016 7:16:44 PM,-8.99500000E-08
12/10/2016 7:16:50 PM,-7.72200000E-08
12/10/2016 7:16:50 PM,-1.13880000E-07
12/10/2016 7:16:50 PM,-9.84300000E-08
12/10/2016 7:16:50 PM,-1.13440000E-07
12/10/2016 7:16:50 PM,-1.22800000E-07
12/10/2016 7:16:50 PM,-1.06700000E-07
12/10/2016 7:16:50 PM,-1.10620000E-07
12/10/2016 7:16:50 PM,-1.01370000E-07
12/10/2016 7:16:50 PM,-1.26280000E-07
12/10/2016 7:16:50 PM,-1.01150000E-07
12/10/2016 7:16:55 PM,-1.16270000E-07
12/10/2016 7:16:55 PM,-9.23400000E-08
12/10/2016 7:16:55 PM,-9.38700000E-08
12/10/2016 7:16:55 PM,-1.11380000E-07
12/10/2016 7:16:55 PM,-8.99500000E-08
12/10/2016 7:16:55 PM,-1.04420000E-07
12/10/2016 7:16:55 PM,-9.00600000E-08
12/10/2016 7:16:55 PM,-1.03650000E-07
12/10/2016 7:16:55 PM,-1.01150000E-07
12/10/2016 7:16:55 PM,-1.08440000E-07
12/10/2016 7:17:01 PM,-8.57100000E-08
12/10/2016 7:17:01 PM,-1.30630000E-07
12/10/2016 7:17:01 PM,-9.48400000E-08
12/10/2016 7:17:01 PM,-1.20400000E-07
12/10/2016 7:17:01 PM,-6.18900000E-08
12/10/2016 7:17:01 PM,-1.16160000E-07
12/10/2016 7:17:01 PM,-8.94100000E-08
12/10/2016 7:17:01 PM,-9.61500000E-08
12/10/2016 7:17:01 PM,-1.33460000E-07
12/10/2016 7:17:01 PM,-1.31930000E-07
12/10/2016 7:17:06 PM,-1.14970000E-07
12/10/2016 7:17:06 PM,-9.82200000E-08
12/10/2016 7:17:06 PM,-1.07680000E-07
12/10/2016 7:17:06 PM,-1.01590000E-07
12/10/2016 7:17:06 PM,-1.11920000E-07
12/10/2016 7:17:06 PM,-1.08880000E-07
12/10/2016 7:17:06 PM,-1.04850000E-07
12/10/2016 7:17:06 PM,-1.04960000E-07
12/10/2016 7:17:06 PM,-1.31610000E-07
12/10/2016 7:17:06 PM,-8.23400000E-08
12/10/2016 7:17:12 PM,-1.11270000E-07
12/10/2016 7:17:12 PM,-1.04850000E-07
12/10/2016 7:17:12 PM,-1.16820000E-07
12/10/2016 7:17:12 PM,-9.92000000E-08
12/10/2016 7:17:12 PM,-1.14210000E-07
12/10/2016 7:17:12 PM,-1.44990000E-07
12/10/2016 7:17:12 PM,-1.28240000E-07
12/10/2016 7:17:12 PM,-5.17700000E-08
12/10/2016 7:17:12 PM,-1.08880000E-07
12/10/2016 7:17:12 PM,-1.29000000E-07
12/10/2016 7:17:17 PM,-1.14860000E-07
12/10/2016 7:17:17 PM,-1.05180000E-07
12/10/2016 7:17:17 PM,-1.29110000E-07
12/10/2016 7:17:17 PM,-8.62500000E-08
12/10/2016 7:17:17 PM,-1.20300000E-07
12/10/2016 7:17:17 PM,-1.07140000E-07
12/10/2016 7:17:17 PM,-1.26930000E-07
12/10/2016 7:17:17 PM,-1.11920000E-07
12/10/2016 7:17:17 PM,-8.83200000E-08
12/10/2016 7:17:17 PM,-9.85400000E-08
12/10/2016 7:17:23 PM,-9.35400000E-08
12/10/2016 7:17:23 PM,-1.12460000E-07
12/10/2016 7:17:23 PM,-1.19970000E-07
12/10/2016 7:17:23 PM,-9.11500000E-08
12/10/2016 7:17:23 PM,-1.05290000E-07
12/10/2016 7:17:23 PM,-1.09420000E-07
12/10/2016 7:17:23 PM,-1.21600000E-07
12/10/2016 7:17:23 PM,-1.12790000E-07
12/10/2016 7:17:23 PM,-1.19640000E-07
12/10/2016 7:17:23 PM,-1.05940000E-07
12/10/2016 7:17:28 PM,-1.22690000E-07
12/10/2016 7:17:28 PM,-9.85400000E-08
12/10/2016 7:17:28 PM,-1.09310000E-07
12/10/2016 7:17:28 PM,-1.31170000E-07
12/10/2016 7:17:28 PM,-1.24540000E-07
12/10/2016 7:17:28 PM,-1.22150000E-07
12/10/2016 7:17:28 PM,-1.24100000E-07
12/10/2016 7:17:28 PM,-1.24860000E-07
12/10/2016 7:17:28 PM,-1.25950000E-07
12/10/2016 7:17:28 PM,-1.21930000E-07
12/10/2016 7:17:34 PM,-1.07030000E-07
12/10/2016 7:17:34 PM,-1.18660000E-07
12/10/2016 7:17:34 PM,-1.04310000E-07
12/10/2016 7:17:34 PM,-1.19210000E-07
12/10/2016 7:17:34 PM,-1.02460000E-07
12/10/2016 7:17:34 PM,-9.12600000E-08
12/10/2016 7:17:34 PM,-1.15290000E-07
12/10/2016 7:17:34 PM,-1.11050000E-07
12/10/2016 7:17:34 PM,-1.11380000E-07
12/10/2016 7:17:34 PM,-1.36610000E-07
12/10/2016 7:17:39 PM,-1.36180000E-07
12/10/2016 7:17:39 PM,-1.06700000E-07
12/10/2016 7:17:39 PM,-1.18230000E-07
12/10/2016 7:17:39 PM,-1.02240000E-07
12/10/2016 7:17:39 PM,-1.11050000E-07
12/10/2016 7:17:39 PM,-1.03760000E-07
12/10/2016 7:17:39 PM,-9.97400000E-08
12/10/2016 7:17:39 PM,-9.72400000E-08
12/10/2016 7:17:39 PM,-1.12790000E-07
12/10/2016 7:17:39 PM,-8.08100000E-08
12/10/2016 7:17:45 PM,-9.89800000E-08
12/10/2016 7:17:45 PM,-9.80000000E-08
12/10/2016 7:17:45 PM,-7.45100000E-08
12/10/2016 7:17:45 PM,-1.01700000E-07
12/10/2016 7:17:45 PM,-1.01480000E-07
12/10/2016 7:17:45 PM,-1.30190000E-07
12/10/2016 7:17:45 PM,-8.14700000E-08
12/10/2016 7:17:45 PM,-1.21600000E-07
12/10/2016 7:17:45 PM,-1.17900000E-07
12/10/2016 7:17:45 PM,-1.15620000E-07
12/10/2016 7:17:50 PM,-1.14310000E-07
12/10/2016 7:17:50 PM,-7.58100000E-08
12/10/2016 7:17:50 PM,-1.08770000E-07
12/10/2016 7:17:50 PM,-1.19530000E-07
12/10/2016 7:17:50 PM,-9.45200000E-08
12/10/2016 7:17:50 PM,-1.29650000E-07
12/10/2016 7:17:50 PM,-9.99600000E-08
12/10/2016 7:17:50 PM,-9.22300000E-08
12/10/2016 7:17:50 PM,-7.64600000E-08
12/10/2016 7:17:50 PM,-1.23340000E-07
12/10/2016 7:17:56 PM,-1.02570000E-07
12/10/2016 7:17:56 PM,-9.27800000E-08
12/10/2016 7:17:56 PM,-1.04090000E-07
12/10/2016 7:17:56 PM,-1.04200000E-07
12/10/2016 7:17:56 PM,-1.06700000E-07
12/10/2016 7:17:56 PM,-1.25950000E-07
12/10/2016 7:17:56 PM,-1.08110000E-07
12/10/2016 7:17:56 PM,-1.04960000E-07
12/10/2016 7:17:56 PM,-1.08110000E-07
12/10/2016 7:17:56 PM,-1.00720000E-07
12/10/2016 7:18:01 PM,-8.29900000E-08
12/10/2016 7:18:01 PM,-8.69000000E-08
12/10/2016 7:18:01 PM,-1.06920000E-07
12/10/2016 7:18:01 PM,-1.35310000E-07
12/10/2016 7:18:01 PM,-7.36400000E-08
12/10/2016 7:18:01 PM,-1.16600000E-07
12/10/2016 7:18:01 PM,-7.00500000E-08
12/10/2016 7:18:01 PM,-1.00170000E-07
12/10/2016 7:18:01 PM,-1.03110000E-07
12/10/2016 7:18:01 PM,-9.86500000E-08
12/10/2016 7:18:07 PM,-1.14210000E-07
12/10/2016 7:18:07 PM,-1.03440000E-07
12/10/2016 7:18:07 PM,-9.10400000E-08
12/10/2016 7:18:07 PM,-9.02800000E-08
12/10/2016 7:18:07 PM,-1.06810000E-07
12/10/2016 7:18:07 PM,-9.02800000E-08
12/10/2016 7:18:07 PM,-1.22800000E-07
12/10/2016 7:18:07 PM,-5.95000000E-08
12/10/2016 7:18:07 PM,-1.23670000E-07
12/10/2016 7:18:07 PM,-1.02130000E-07
12/10/2016 7:18:12 PM,-8.90800000E-08
12/10/2016 7:18:12 PM,-8.62500000E-08
12/10/2016 7:18:12 PM,-8.97300000E-08
12/10/2016 7:18:12 PM,-9.95200000E-08
12/10/2016 7:18:12 PM,-8.54900000E-08
12/10/2016 7:18:12 PM,-1.07680000E-07
12/10/2016 7:18:12 PM,-1.09530000E-07
12/10/2016 7:18:12 PM,-8.52700000E-08
12/10/2016 7:18:12 PM,-8.39700000E-08
12/10/2016 7:18:12 PM,-1.06700000E-07
12/10/2016 7:18:18 PM,-1.15080000E-07
12/10/2016 7:18:18 PM,-1.08440000E-07
12/10/2016 7:18:18 PM,-9.95200000E-08
12/10/2016 7:18:18 PM,-1.19530000E-07
12/10/2016 7:18:18 PM,-7.66800000E-08
12/10/2016 7:18:18 PM,-7.83100000E-08
12/10/2016 7:18:18 PM,-1.15840000E-07
12/10/2016 7:18:18 PM,-1.16600000E-07
12/10/2016 7:18:18 PM,-9.26700000E-08
12/10/2016 7:18:18 PM,-1.04090000E-07
12/10/2016 7:18:23 PM,-9.76700000E-08
12/10/2016 7:18:23 PM,-9.83300000E-08
12/10/2016 7:18:23 PM,-1.11380000E-07
12/10/2016 7:18:23 PM,-9.58200000E-08
12/10/2016 7:18:23 PM,-1.03650000E-07
12/10/2016 7:18:23 PM,-1.21490000E-07
12/10/2016 7:18:23 PM,-1.04630000E-07
12/10/2016 7:18:23 PM,-8.75600000E-08
12/10/2016 7:18:23 PM,-1.05830000E-07
12/10/2016 7:18:23 PM,-9.25600000E-08
12/10/2016 7:18:29 PM,-1.20840000E-07
12/10/2016 7:18:29 PM,-1.23780000E-07
12/10/2016 7:18:29 PM,-1.07900000E-07
12/10/2016 7:18:29 PM,-9.23400000E-08
12/10/2016 7:18:29 PM,-1.09090000E-07
12/10/2016 7:18:29 PM,-1.34440000E-07
12/10/2016 7:18:29 PM,-1.20190000E-07
12/10/2016 7:18:29 PM,-8.46200000E-08
12/10/2016 7:18:29 PM,-9.98500000E-08
12/10/2016 7:18:29 PM,-1.18880000E-07
12/10/2016 7:18:34 PM,-1.17360000E-07
12/10/2016 7:18:34 PM,-9.75600000E-08
12/10/2016 7:18:34 PM,-7.01500000E-08
12/10/2016 7:18:34 PM,-1.06700000E-07
12/10/2016 7:18:34 PM,-7.61400000E-08
12/10/2016 7:18:34 PM,-1.30630000E-07
12/10/2016 7:18:34 PM,-1.06590000E-07
12/10/2016 7:18:34 PM,-9.35400000E-08
12/10/2016 7:18:34 PM,-1.20400000E-07
12/10/2016 7:18:34 PM,-1.00940000E-07
12/10/2016 7:18:40 PM,-1.02350000E-07
12/10/2016 7:18:40 PM,-1.28450000E-07
12/10/2016 7:18:40 PM,-1.23120000E-07
12/10/2016 7:18:40 PM,-7.32000000E-08
12/10/2016 7:18:40 PM,-8.94100000E-08
12/10/2016 7:18:40 PM,-1.11270000E-07
12/10/2016 7:18:40 PM,-9.43000000E-08
12/10/2016 7:18:40 PM,-7.85300000E-08
12/10/2016 7:18:40 PM,-9.40800000E-08
12/10/2016 7:18:40 PM,-8.60300000E-08
12/10/2016 7:18:45 PM,-8.29900000E-08
12/10/2016 7:18:45 PM,-8.61400000E-08
12/10/2016 7:18:45 PM,-9.30000000E-08
12/10/2016 7:18:45 PM,-1.02240000E-07
12/10/2016 7:18:45 PM,-1.02460000E-07
12/10/2016 7:18:45 PM,-1.12680000E-07
12/10/2016 7:18:45 PM,-1.09750000E-07
12/10/2016 7:18:45 PM,-1.16050000E-07
12/10/2016 7:18:45 PM,-9.78900000E-08
12/10/2016 7:18:45 PM,-8.45100000E-08
12/10/2016 7:18:51 PM,-8.51600000E-08
12/10/2016 7:18:51 PM,-1.22800000E-07
12/10/2016 7:18:51 PM,-1.30850000E-07
12/10/2016 7:18:51 PM,-8.36400000E-08
12/10/2016 7:18:51 PM,-1.27040000E-07
12/10/2016 7:18:51 PM,-9.43000000E-08
12/10/2016 7:18:51 PM,-1.05290000E-07
12/10/2016 7:18:51 PM,-9.46300000E-08
12/10/2016 7:18:51 PM,-1.08440000E-07
12/10/2016 7:18:51 PM,-8.87500000E-08
12/10/2016 7:18:56 PM,-7.90700000E-08
12/10/2016 7:18:56 PM,-1.07140000E-07
12/10/2016 7:18:56 PM,-9.01700000E-08
12/10/2016 7:18:56 PM,-9.25600000E-08
12/10/2016 7:18:56 PM,-1.16600000E-07
12/10/2016 7:18:56 PM,-1.11700000E-07
12/10/2016 7:18:56 PM,-1.17360000E-07
12/10/2016 7:18:56 PM,-1.34440000E-07
12/10/2016 7:18:56 PM,-9.84300000E-08
12/10/2016 7:18:56 PM,-8.95200000E-08
12/10/2016 7:19:02 PM,-7.87500000E-08
12/10/2016 7:19:02 PM,-1.22800000E-07
12/10/2016 7:19:02 PM,-1.25950000E-07
12/10/2016 7:19:02 PM,-1.13880000E-07
12/10/2016 7:19:02 PM,-1.24540000E-07
12/10/2016 7:19:02 PM,-9.46300000E-08
12/10/2016 7:19:02 PM,-1.10830000E-07
12/10/2016 7:19:02 PM,-9.48400000E-08
12/10/2016 7:19:02 PM,-9.63700000E-08
12/10/2016 7:19:02 PM,-7.71200000E-08
12/10/2016 7:19:07 PM,-1.14210000E-07
12/10/2016 7:19:07 PM,-9.92000000E-08
12/10/2016 7:19:07 PM,-7.94000000E-08
12/10/2016 7:19:07 PM,-9.48400000E-08
12/10/2016 7:19:07 PM,-5.59100000E-08
12/10/2016 7:19:07 PM,-1.01910000E-07
12/10/2016 7:19:07 PM,-1.36180000E-07
12/10/2016 7:19:07 PM,-1.24320000E-07
12/10/2016 7:19:07 PM,-1.07460000E-07
12/10/2016 7:19:07 PM,-1.00280000E-07
12/10/2016 7:19:13 PM,-1.18450000E-07
12/10/2016 7:19:13 PM,-1.26600000E-07
12/10/2016 7:19:13 PM,-9.36500000E-08
12/10/2016 7:19:13 PM,-1.04090000E-07
12/10/2016 7:19:13 PM,-1.08770000E-07
12/10/2016 7:19:13 PM,-9.34300000E-08
12/10/2016 7:19:13 PM,-9.59300000E-08
12/10/2016 7:19:13 PM,-1.12900000E-07
12/10/2016 7:19:13 PM,-9.71300000E-08
12/10/2016 7:19:13 PM,-1.31170000E-07
12/10/2016 7:19:18 PM,-1.03760000E-07
12/10/2016 7:19:18 PM,-1.10400000E-07
12/10/2016 7:19:18 PM,-1.15080000E-07
12/10/2016 7:19:18 PM,-9.77800000E-08
12/10/2016 7:19:18 PM,-1.05610000E-07
12/10/2016 7:19:18 PM,-1.02020000E-07
12/10/2016 7:19:18 PM,-1.04420000E-07
12/10/2016 7:19:18 PM,-7.64600000E-08
12/10/2016 7:19:18 PM,-1.21380000E-07
12/10/2016 7:19:18 PM,-1.17470000E-07
12/10/2016 7:19:24 PM,-8.50600000E-08
12/10/2016 7:19:24 PM,-1.04520000E-07
12/10/2016 7:19:24 PM,-1.12140000E-07
12/10/2016 7:19:24 PM,-1.02680000E-07
12/10/2016 7:19:24 PM,-9.27800000E-08
12/10/2016 7:19:24 PM,-1.04310000E-07
12/10/2016 7:19:24 PM,-1.00940000E-07
12/10/2016 7:19:24 PM,-1.12360000E-07
12/10/2016 7:19:24 PM,-9.22300000E-08
12/10/2016 7:19:24 PM,-1.23560000E-07
12/10/2016 7:19:29 PM,-8.49500000E-08
12/10/2016 7:19:29 PM,-1.26930000E-07
12/10/2016 7:19:29 PM,-1.14210000E-07
12/10/2016 7:19:29 PM,-1.07570000E-07
12/10/2016 7:19:29 PM,-9.35400000E-08
12/10/2016 7:19:29 PM,-9.89800000E-08
12/10/2016 7:19:29 PM,-1.20190000E-07
12/10/2016 7:19:29 PM,-1.11160000E-07
12/10/2016 7:19:29 PM,-6.52600000E-08
12/10/2016 7:19:29 PM,-9.87600000E-08
12/10/2016 7:19:35 PM,-1.01150000E-07
12/10/2016 7:19:35 PM,-9.73500000E-08
12/10/2016 7:19:35 PM,-1.26280000E-07
12/10/2016 7:19:35 PM,-1.14210000E-07
12/10/2016 7:19:35 PM,-1.00610000E-07
12/10/2016 7:19:35 PM,-1.14420000E-07
12/10/2016 7:19:35 PM,-9.81100000E-08
12/10/2016 7:19:35 PM,-1.15730000E-07
12/10/2016 7:19:35 PM,-9.97400000E-08
12/10/2016 7:19:35 PM,-1.02680000E-07
12/10/2016 7:19:40 PM,-8.44000000E-08
12/10/2016 7:19:40 PM,-1.20950000E-07
12/10/2016 7:19:40 PM,-1.32150000E-07
12/10/2016 7:19:40 PM,-1.19530000E-07
12/10/2016 7:19:40 PM,-1.02780000E-07
12/10/2016 7:19:40 PM,-8.23400000E-08
12/10/2016 7:19:40 PM,-1.09530000E-07
12/10/2016 7:19:40 PM,-9.60400000E-08
12/10/2016 7:19:40 PM,-9.78900000E-08
12/10/2016 7:19:40 PM,-9.43000000E-08
12/10/2016 7:19:46 PM,-7.33100000E-08
12/10/2016 7:19:46 PM,-8.46200000E-08
12/10/2016 7:19:46 PM,-9.35400000E-08
12/10/2016 7:19:46 PM,-1.05180000E-07
12/10/2016 7:19:46 PM,-1.00070000E-07
