date,HP3458STDRA3,temperature
9.05.18 13:34:13,8.892046688E-04, 38.1
9.05.18 13:34:13,0.000000000E-01, 38.1
9.05.18 13:34:13,1.778409338E-04, 38.1
9.05.18 13:34:13,1.067045603E-03, 38.1
9.05.18 13:34:13,3.556818675E-04, 38.1
9.05.18 13:34:13,3.556818675E-04, 38.1
9.05.18 13:34:13,3.556818675E-04, 38.1
9.05.18 13:34:13,-1.778409338E-04, 38.1
9.05.18 13:34:13,3.556818675E-04, 38.1
9.05.18 13:34:13,3.556818675E-04, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,-7.113637350E-04, 38.1
9.05.18 13:34:14,7.113637350E-04, 38.1
9.05.18 13:34:14,1.778409338E-04, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,-1.778409338E-04, 38.1
9.05.18 13:34:14,0.000000000E-01, 38.1
9.05.18 13:34:14,3.556818675E-04, 38.1
9.05.18 13:34:14,1.422727470E-03, 38.1
9.05.18 13:34:14,-1.778409338E-04, 38.1
9.05.18 13:34:14,-3.556818675E-04, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,-1.778409338E-04, 38.1
9.05.18 13:34:14,3.556818675E-04, 38.1
9.05.18 13:34:14,1.600568404E-03, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,5.335228013E-04, 38.1
9.05.18 13:34:14,1.778409338E-04, 38.1
9.05.18 13:34:14,1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,1.067045603E-03, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,5.335228013E-04, 38.1
9.05.18 13:34:15,-1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,1.067045603E-03, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,0.000000000E-01, 38.1
9.05.18 13:34:15,-1.778409338E-04, 38.1
9.05.18 13:34:15,0.000000000E-01, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,7.113637350E-04, 38.1
9.05.18 13:34:15,-1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,1.778409338E-04, 38.1
9.05.18 13:34:15,7.113637350E-04, 38.1
9.05.18 13:34:15,5.335228013E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,3.556818675E-04, 38.1
9.05.18 13:34:16,-3.556818675E-04, 38.1
9.05.18 13:34:16,7.113637350E-04, 38.1
9.05.18 13:34:16,7.113637350E-04, 38.1
9.05.18 13:34:16,3.556818675E-04, 38.1
9.05.18 13:34:16,3.556818675E-04, 38.1
9.05.18 13:34:16,3.556818675E-04, 38.1
9.05.18 13:34:16,8.892046688E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,-5.335228013E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,1.778409338E-04, 38.1
9.05.18 13:34:16,1.778409338E-04, 38.1
9.05.18 13:34:16,5.335228013E-04, 38.1
9.05.18 13:34:16,8.892046688E-04, 38.1
9.05.18 13:34:16,0.000000000E-01, 38.1
9.05.18 13:34:17,0.000000000E-01, 38.1
9.05.18 13:34:17,0.000000000E-01, 38.1
9.05.18 13:34:17,3.556818675E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,1.067045603E-03, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,7.113637350E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,-3.556818675E-04, 38.1
9.05.18 13:34:17,3.556818675E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,1.067045603E-03, 38.1
9.05.18 13:34:17,8.892046688E-04, 38.1
9.05.18 13:34:17,3.556818675E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,3.556818675E-04, 38.1
9.05.18 13:34:17,7.113637350E-04, 38.1
9.05.18 13:34:17,5.335228013E-04, 38.1
9.05.18 13:34:17,-5.335228013E-04, 38.1
9.05.18 13:34:18,5.335228013E-04, 38.1
9.05.18 13:34:18,1.244886536E-03, 38.1
9.05.18 13:34:18,-1.778409338E-04, 38.1
9.05.18 13:34:18,1.778409338E-04, 38.1
9.05.18 13:34:18,0.000000000E-01, 38.1
9.05.18 13:34:18,5.335228013E-04, 38.1
9.05.18 13:34:18,8.892046688E-04, 38.1
9.05.18 13:34:18,-1.778409338E-04, 38.1
9.05.18 13:34:18,1.778409338E-04, 38.1
9.05.18 13:34:18,-3.556818675E-04, 38.1
9.05.18 13:34:18,-3.556818675E-04, 38.1
9.05.18 13:34:18,7.113637350E-04, 38.1
9.05.18 13:34:18,1.778409338E-04, 38.1
9.05.18 13:34:18,1.778409338E-04, 38.1
9.05.18 13:34:18,3.556818675E-04, 38.1
9.05.18 13:34:18,7.113637350E-04, 38.1
9.05.18 13:34:18,-1.778409338E-04, 38.1
9.05.18 13:34:18,3.556818675E-04, 38.1
9.05.18 13:34:18,1.244886536E-03, 38.1
9.05.18 13:34:18,5.335228013E-04, 38.1
9.05.18 13:34:19,1.778409338E-04, 38.1
9.05.18 13:34:19,-3.556818675E-04, 38.1
9.05.18 13:34:19,7.113637350E-04, 38.1
9.05.18 13:34:19,1.778409338E-04, 38.1
9.05.18 13:34:19,8.892046688E-04, 38.1
9.05.18 13:34:19,1.067045603E-03, 38.1
9.05.18 13:34:19,5.335228013E-04, 38.1
9.05.18 13:34:19,1.778409338E-04, 38.1
9.05.18 13:34:19,5.335228013E-04, 38.1
9.05.18 13:34:19,3.556818675E-04, 38.1
9.05.18 13:34:19,7.113637350E-04, 38.1
9.05.18 13:34:19,8.892046688E-04, 38.1
9.05.18 13:34:19,3.556818675E-04, 38.1
9.05.18 13:34:19,3.556818675E-04, 38.1
9.05.18 13:34:19,3.556818675E-04, 38.1
9.05.18 13:34:19,0.000000000E-01, 38.1
9.05.18 13:34:19,3.556818675E-04, 38.1
9.05.18 13:34:19,8.892046688E-04, 38.1
9.05.18 13:34:19,5.335228013E-04, 38.1
9.05.18 13:34:19,1.778409338E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,1.778409338E-04, 38.1
9.05.18 13:34:20,7.113637350E-04, 38.1
9.05.18 13:34:20,-3.556818675E-04, 38.1
9.05.18 13:34:20,1.778409338E-04, 38.1
9.05.18 13:34:20,8.892046688E-04, 38.1
9.05.18 13:34:20,5.335228013E-04, 38.1
9.05.18 13:34:20,5.335228013E-04, 38.1
9.05.18 13:34:20,5.335228013E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,1.778409338E-04, 38.1
9.05.18 13:34:20,1.778409338E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,1.778409338E-04, 38.1
9.05.18 13:34:20,5.335228013E-04, 38.1
9.05.18 13:34:20,5.335228013E-04, 38.1
9.05.18 13:34:20,3.556818675E-04, 38.1
9.05.18 13:34:20,7.113637350E-04, 38.1
9.05.18 13:34:21,7.113637350E-04, 38.1
9.05.18 13:34:21,3.556818675E-04, 38.1
9.05.18 13:34:21,0.000000000E-01, 38.1
9.05.18 13:34:21,5.335228013E-04, 38.1
9.05.18 13:34:21,7.113637350E-04, 38.1
9.05.18 13:34:21,5.335228013E-04, 38.1
9.05.18 13:34:21,5.335228013E-04, 38.1
9.05.18 13:34:21,8.892046688E-04, 38.1
9.05.18 13:34:21,5.335228013E-04, 38.1
9.05.18 13:34:21,1.778409338E-04, 38.1
9.05.18 13:34:21,3.556818675E-04, 38.1
9.05.18 13:34:21,7.113637350E-04, 38.1
9.05.18 13:34:21,1.778409338E-04, 38.1
9.05.18 13:34:21,-1.778409338E-04, 38.1
9.05.18 13:34:21,1.778409338E-04, 38.1
9.05.18 13:34:21,5.335228013E-04, 38.1
9.05.18 13:34:21,7.113637350E-04, 38.1
9.05.18 13:34:21,0.000000000E-01, 38.1
9.05.18 13:34:21,1.778409338E-04, 38.1
9.05.18 13:34:21,-1.778409338E-04, 38.1
9.05.18 13:34:22,1.778409338E-04, 38.1
9.05.18 13:34:22,0.000000000E-01, 38.1
9.05.18 13:34:22,1.778409338E-04, 38.1
9.05.18 13:34:22,0.000000000E-01, 38.1
9.05.18 13:34:22,5.335228013E-04, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:22,8.892046688E-04, 38.1
9.05.18 13:34:22,-1.778409338E-04, 38.1
9.05.18 13:34:22,1.778409338E-04, 38.1
9.05.18 13:34:22,1.778409338E-04, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:22,0.000000000E-01, 38.1
9.05.18 13:34:22,7.113637350E-04, 38.1
9.05.18 13:34:22,0.000000000E-01, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:22,5.335228013E-04, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:22,0.000000000E-01, 38.1
9.05.18 13:34:22,3.556818675E-04, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:23,0.000000000E-01, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:23,5.335228013E-04, 38.1
9.05.18 13:34:23,1.778409338E-04, 38.1
9.05.18 13:34:23,5.335228013E-04, 38.1
9.05.18 13:34:23,1.778409338E-04, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:23,1.067045603E-03, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:23,0.000000000E-01, 38.1
9.05.18 13:34:23,0.000000000E-01, 38.1
9.05.18 13:34:23,-1.778409338E-04, 38.1
9.05.18 13:34:23,1.778409338E-04, 38.1
9.05.18 13:34:23,-1.778409338E-04, 38.1
9.05.18 13:34:23,1.778409338E-04, 38.1
9.05.18 13:34:23,-1.778409338E-04, 38.1
9.05.18 13:34:23,1.778409338E-04, 38.1
9.05.18 13:34:23,3.556818675E-04, 38.1
9.05.18 13:34:24,1.778409338E-04, 38.1
9.05.18 13:34:24,5.335228013E-04, 38.1
9.05.18 13:34:24,8.892046688E-04, 38.1
9.05.18 13:34:24,8.892046688E-04, 38.1
9.05.18 13:34:24,1.067045603E-03, 38.1
9.05.18 13:34:24,3.556818675E-04, 38.1
9.05.18 13:34:24,0.000000000E-01, 38.1
9.05.18 13:34:24,7.113637350E-04, 38.1
9.05.18 13:34:24,5.335228013E-04, 38.1
9.05.18 13:34:24,3.556818675E-04, 38.1
9.05.18 13:34:24,1.778409338E-04, 38.1
9.05.18 13:34:24,5.335228013E-04, 38.1
9.05.18 13:34:24,1.067045603E-03, 38.1
9.05.18 13:34:24,1.067045603E-03, 38.1
9.05.18 13:34:24,7.113637350E-04, 38.1
9.05.18 13:34:24,1.778409338E-04, 38.1
9.05.18 13:34:24,-1.778409338E-04, 38.1
9.05.18 13:34:24,1.778409338E-04, 38.1
9.05.18 13:34:24,7.113637350E-04, 38.1
9.05.18 13:34:24,1.244886536E-03, 38.1
9.05.18 13:34:25,8.892046688E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,-1.778409338E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,7.113637350E-04, 38.1
9.05.18 13:34:25,1.778409338E-04, 38.1
9.05.18 13:34:25,8.892046688E-04, 38.1
9.05.18 13:34:25,1.778409338E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,0.000000000E-01, 38.1
9.05.18 13:34:25,7.113637350E-04, 38.1
9.05.18 13:34:25,-1.778409338E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,0.000000000E-01, 38.1
9.05.18 13:34:25,1.778409338E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:25,1.778409338E-04, 38.1
9.05.18 13:34:25,5.335228013E-04, 38.1
9.05.18 13:34:26,-1.778409338E-04, 38.1
9.05.18 13:34:26,3.556818675E-04, 38.1
9.05.18 13:34:26,1.778409338E-04, 38.1
9.05.18 13:34:26,1.778409338E-04, 38.1
9.05.18 13:34:26,-3.556818675E-04, 38.1
9.05.18 13:34:26,0.000000000E-01, 38.1
9.05.18 13:34:26,-7.113637350E-04, 38.1
9.05.18 13:34:26,1.778409338E-04, 38.1
9.05.18 13:34:26,0.000000000E-01, 38.1
9.05.18 13:34:26,3.556818675E-04, 38.1
9.05.18 13:34:26,5.335228013E-04, 38.1
9.05.18 13:34:26,3.556818675E-04, 38.1
9.05.18 13:34:26,-1.778409338E-04, 38.1
9.05.18 13:34:26,7.113637350E-04, 38.1
9.05.18 13:34:26,-1.778409338E-04, 38.1
9.05.18 13:34:26,7.113637350E-04, 38.1
9.05.18 13:34:26,-3.556818675E-04, 38.1
9.05.18 13:34:26,0.000000000E-01, 38.1
9.05.18 13:34:26,5.335228013E-04, 38.1
9.05.18 13:34:27,3.556818675E-04, 38.1
9.05.18 13:34:27,-1.778409338E-04, 38.1
9.05.18 13:34:27,5.335228013E-04, 38.1
9.05.18 13:34:27,1.067045603E-03, 38.1
9.05.18 13:34:27,8.892046688E-04, 38.1
9.05.18 13:34:27,7.113637350E-04, 38.1
9.05.18 13:34:27,3.556818675E-04, 38.1
9.05.18 13:34:27,0.000000000E-01, 38.1
9.05.18 13:34:27,0.000000000E-01, 38.1
9.05.18 13:34:27,7.113637350E-04, 38.1
9.05.18 13:34:27,7.113637350E-04, 38.1
9.05.18 13:34:27,0.000000000E-01, 38.1
9.05.18 13:34:27,5.335228013E-04, 38.1
9.05.18 13:34:27,-1.778409338E-04, 38.1
9.05.18 13:34:27,-3.556818675E-04, 38.1
9.05.18 13:34:27,5.335228013E-04, 38.1
9.05.18 13:34:27,3.556818675E-04, 38.1
9.05.18 13:34:27,0.000000000E-01, 38.1
9.05.18 13:34:27,3.556818675E-04, 38.1
9.05.18 13:34:27,0.000000000E-01, 38.1
9.05.18 13:34:28,5.335228013E-04, 38.1
9.05.18 13:34:28,-3.556818675E-04, 38.1
9.05.18 13:34:28,3.556818675E-04, 38.1
9.05.18 13:34:28,5.335228013E-04, 38.1
9.05.18 13:34:28,1.778409338E-04, 38.1
9.05.18 13:34:28,1.778409338E-04, 38.1
9.05.18 13:34:28,7.113637350E-04, 38.1
9.05.18 13:34:28,-1.778409338E-04, 38.1
9.05.18 13:34:28,3.556818675E-04, 38.1
9.05.18 13:34:28,3.556818675E-04, 38.1
9.05.18 13:34:28,0.000000000E-01, 38.1
9.05.18 13:34:28,0.000000000E-01, 38.1
9.05.18 13:34:28,-5.335228013E-04, 38.1
9.05.18 13:34:28,5.335228013E-04, 38.1
9.05.18 13:34:28,1.778409338E-04, 38.1
9.05.18 13:34:28,1.778409338E-04, 38.1
9.05.18 13:34:28,1.778409338E-04, 38.1
9.05.18 13:34:28,-1.778409338E-04, 38.1
9.05.18 13:34:28,3.556818675E-04, 38.1
9.05.18 13:34:28,5.335228013E-04, 38.1
9.05.18 13:34:29,3.556818675E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,0.000000000E-01, 38.1
9.05.18 13:34:29,7.113637350E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,8.892046688E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,5.335228013E-04, 38.1
9.05.18 13:34:29,5.335228013E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,3.556818675E-04, 38.1
9.05.18 13:34:29,7.113637350E-04, 38.1
9.05.18 13:34:29,3.556818675E-04, 38.1
9.05.18 13:34:29,-1.778409338E-04, 38.1
9.05.18 13:34:29,0.000000000E-01, 38.1
9.05.18 13:34:29,1.778409338E-04, 38.1
9.05.18 13:34:29,3.556818675E-04, 38.1
9.05.18 13:34:29,7.113637350E-04, 38.1
9.05.18 13:34:29,3.556818675E-04, 38.1
9.05.18 13:34:30,1.778409338E-04, 38.1
9.05.18 13:34:30,3.556818675E-04, 38.1
9.05.18 13:34:30,-1.778409338E-04, 38.1
9.05.18 13:34:30,5.335228013E-04, 38.1
9.05.18 13:34:30,7.113637350E-04, 38.1
9.05.18 13:34:30,1.778409338E-04, 38.1
9.05.18 13:34:30,3.556818675E-04, 38.1
9.05.18 13:34:30,0.000000000E-01, 38.1
9.05.18 13:34:30,7.113637350E-04, 38.1
9.05.18 13:34:30,0.000000000E-01, 38.1
9.05.18 13:34:30,1.778409338E-04, 38.1
9.05.18 13:34:30,1.778409338E-04, 38.1
9.05.18 13:34:30,1.778409338E-04, 38.1
9.05.18 13:34:30,3.556818675E-04, 38.1
9.05.18 13:34:30,7.113637350E-04, 38.1
9.05.18 13:34:30,3.556818675E-04, 38.1
9.05.18 13:34:30,1.244886536E-03, 38.1
9.05.18 13:34:30,0.000000000E-01, 38.1
9.05.18 13:34:30,-1.778409338E-04, 38.1
9.05.18 13:34:30,0.000000000E-01, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,5.335228013E-04, 38.1
9.05.18 13:34:31,5.335228013E-04, 38.1
9.05.18 13:34:31,1.778409338E-04, 38.1
9.05.18 13:34:31,-1.778409338E-04, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,-1.778409338E-04, 38.1
9.05.18 13:34:31,-3.556818675E-04, 38.1
9.05.18 13:34:31,1.067045603E-03, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,-3.556818675E-04, 38.1
9.05.18 13:34:31,0.000000000E-01, 38.1
9.05.18 13:34:31,1.778409338E-04, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:31,5.335228013E-04, 38.1
9.05.18 13:34:31,0.000000000E-01, 38.1
9.05.18 13:34:31,-1.778409338E-04, 38.1
9.05.18 13:34:31,3.556818675E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,0.000000000E-01, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,8.892046688E-04, 38.1
9.05.18 13:34:32,1.778409338E-04, 38.1
9.05.18 13:34:32,8.892046688E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,1.778409338E-04, 38.1
9.05.18 13:34:32,1.778409338E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,3.556818675E-04, 38.1
9.05.18 13:34:32,3.556818675E-04, 38.1
9.05.18 13:34:32,-1.778409338E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,7.113637350E-04, 38.1
9.05.18 13:34:32,1.778409338E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,3.556818675E-04, 38.1
9.05.18 13:34:32,5.335228013E-04, 38.1
9.05.18 13:34:32,0.000000000E-01, 38.1
9.05.18 13:34:33,1.067045603E-03, 38.1
9.05.18 13:34:33,3.556818675E-04, 38.1
9.05.18 13:34:33,0.000000000E-01, 38.1
9.05.18 13:34:33,3.556818675E-04, 38.1
9.05.18 13:34:33,7.113637350E-04, 38.1
9.05.18 13:34:33,-1.778409338E-04, 38.1
9.05.18 13:34:33,5.335228013E-04, 38.1
9.05.18 13:34:33,1.778409338E-04, 38.1
9.05.18 13:34:33,-5.335228013E-04, 38.1
9.05.18 13:34:33,7.113637350E-04, 38.1
9.05.18 13:34:33,1.778409338E-04, 38.1
9.05.18 13:34:33,8.892046688E-04, 38.1
9.05.18 13:34:33,-1.778409338E-04, 38.1
9.05.18 13:34:33,5.335228013E-04, 38.1
9.05.18 13:34:33,5.335228013E-04, 38.1
9.05.18 13:34:33,3.556818675E-04, 38.1
9.05.18 13:34:33,0.000000000E-01, 38.1
9.05.18 13:34:33,0.000000000E-01, 38.1
9.05.18 13:34:33,-3.556818675E-04, 38.1
9.05.18 13:34:34,5.335228013E-04, 38.1
9.05.18 13:34:34,-1.778409338E-04, 38.1
9.05.18 13:34:34,5.335228013E-04, 38.1
9.05.18 13:34:34,-1.778409338E-04, 38.1
9.05.18 13:34:34,-1.778409338E-04, 38.1
9.05.18 13:34:34,7.113637350E-04, 38.1
9.05.18 13:34:34,8.892046688E-04, 38.1
9.05.18 13:34:34,1.778409338E-04, 38.1
9.05.18 13:34:34,3.556818675E-04, 38.1
9.05.18 13:34:34,0.000000000E-01, 38.1
9.05.18 13:34:34,-1.778409338E-04, 38.1
9.05.18 13:34:34,3.556818675E-04, 38.1
9.05.18 13:34:34,0.000000000E-01, 38.1
9.05.18 13:34:34,8.892046688E-04, 38.1
9.05.18 13:34:34,1.778409338E-04, 38.1
9.05.18 13:34:34,3.556818675E-04, 38.1
9.05.18 13:34:34,3.556818675E-04, 38.1
9.05.18 13:34:34,5.335228013E-04, 38.1
9.05.18 13:34:34,1.778409338E-04, 38.1
9.05.18 13:34:34,5.335228013E-04, 38.1
9.05.18 13:34:35,5.335228013E-04, 38.1
9.05.18 13:34:35,7.113637350E-04, 38.1
9.05.18 13:34:35,5.335228013E-04, 38.1
9.05.18 13:34:35,5.335228013E-04, 38.1
9.05.18 13:34:35,0.000000000E-01, 38.1
9.05.18 13:34:35,-3.556818675E-04, 38.1
9.05.18 13:34:35,-3.556818675E-04, 38.1
9.05.18 13:34:35,-1.778409338E-04, 38.1
9.05.18 13:34:35,5.335228013E-04, 38.1
9.05.18 13:34:35,3.556818675E-04, 38.1
9.05.18 13:34:35,0.000000000E-01, 38.1
9.05.18 13:34:35,-1.778409338E-04, 38.1
9.05.18 13:34:35,7.113637350E-04, 38.1
9.05.18 13:34:35,3.556818675E-04, 38.1
9.05.18 13:34:35,1.067045603E-03, 38.1
9.05.18 13:34:35,1.778409338E-04, 38.1
9.05.18 13:34:35,1.778409338E-04, 38.1
9.05.18 13:34:35,-1.778409338E-04, 38.1
9.05.18 13:34:35,-1.778409338E-04, 38.1
9.05.18 13:34:35,0.000000000E-01, 38.1
9.05.18 13:34:36,-1.778409338E-04, 38.1
9.05.18 13:34:36,1.778409338E-04, 38.1
9.05.18 13:34:36,7.113637350E-04, 38.1
9.05.18 13:34:36,5.335228013E-04, 38.1
9.05.18 13:34:36,0.000000000E-01, 38.1
9.05.18 13:34:36,3.556818675E-04, 38.1
9.05.18 13:34:36,-3.556818675E-04, 38.1
9.05.18 13:34:36,1.067045603E-03, 38.1
9.05.18 13:34:36,7.113637350E-04, 38.1
9.05.18 13:34:36,3.556818675E-04, 38.1
9.05.18 13:34:36,-1.778409338E-04, 38.1
9.05.18 13:34:36,0.000000000E-01, 38.1
9.05.18 13:34:36,7.113637350E-04, 38.1
9.05.18 13:34:36,5.335228013E-04, 38.1
9.05.18 13:34:36,-1.778409338E-04, 38.1
9.05.18 13:34:36,3.556818675E-04, 38.1
9.05.18 13:34:36,1.778409338E-04, 38.1
9.05.18 13:34:36,3.556818675E-04, 38.1
9.05.18 13:34:36,1.778409338E-04, 38.1
9.05.18 13:34:36,7.113637350E-04, 38.1
9.05.18 13:34:37,0.000000000E-01, 38.1
9.05.18 13:34:37,-1.778409338E-04, 38.1
9.05.18 13:34:37,8.892046688E-04, 38.1
9.05.18 13:34:37,1.778409338E-04, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,5.335228013E-04, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,0.000000000E-01, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,1.778409338E-04, 38.1
9.05.18 13:34:37,-1.778409338E-04, 38.1
9.05.18 13:34:37,-3.556818675E-04, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,1.778409338E-04, 38.1
9.05.18 13:34:37,-1.778409338E-04, 38.1
9.05.18 13:34:37,5.335228013E-04, 38.1
9.05.18 13:34:37,1.778409338E-04, 38.1
9.05.18 13:34:37,3.556818675E-04, 38.1
9.05.18 13:34:37,1.778409338E-04, 38.1
9.05.18 13:34:38,3.556818675E-04, 38.1
9.05.18 13:34:38,1.778409338E-04, 38.1
9.05.18 13:34:38,0.000000000E-01, 38.1
9.05.18 13:34:38,5.335228013E-04, 38.1
9.05.18 13:34:38,8.892046688E-04, 38.1
9.05.18 13:34:38,3.556818675E-04, 38.1
9.05.18 13:34:38,0.000000000E-01, 38.1
9.05.18 13:34:38,1.778409338E-04, 38.1
9.05.18 13:34:38,3.556818675E-04, 38.1
9.05.18 13:34:38,0.000000000E-01, 38.1
9.05.18 13:34:38,5.335228013E-04, 38.1
9.05.18 13:34:38,0.000000000E-01, 38.1
9.05.18 13:34:38,5.335228013E-04, 38.1
9.05.18 13:34:38,8.892046688E-04, 38.1
9.05.18 13:34:38,0.000000000E-01, 38.1
9.05.18 13:34:38,7.113637350E-04, 38.1
9.05.18 13:34:38,3.556818675E-04, 38.1
9.05.18 13:34:38,3.556818675E-04, 38.1
9.05.18 13:34:38,1.778409338E-04, 38.1
9.05.18 13:34:38,1.778409338E-04, 38.1
9.05.18 13:34:39,7.113637350E-04, 38.1
9.05.18 13:34:39,7.113637350E-04, 38.1
9.05.18 13:34:39,3.556818675E-04, 38.1
9.05.18 13:34:39,5.335228013E-04, 38.1
9.05.18 13:34:39,7.113637350E-04, 38.1
9.05.18 13:34:39,-1.778409338E-04, 38.1
9.05.18 13:34:39,0.000000000E-01, 38.1
9.05.18 13:34:39,3.556818675E-04, 38.1
9.05.18 13:34:39,1.778409338E-04, 38.1
9.05.18 13:34:39,7.113637350E-04, 38.1
9.05.18 13:34:39,1.778409338E-04, 38.1
9.05.18 13:34:39,-1.778409338E-04, 38.1
9.05.18 13:34:39,7.113637350E-04, 38.1
9.05.18 13:34:39,-1.778409338E-04, 38.1
9.05.18 13:34:39,8.892046688E-04, 38.1
9.05.18 13:34:39,1.778409338E-04, 38.1
9.05.18 13:34:39,1.778409338E-04, 38.1
9.05.18 13:34:39,0.000000000E-01, 38.1
9.05.18 13:34:39,3.556818675E-04, 38.1
9.05.18 13:34:39,5.335228013E-04, 38.1
9.05.18 13:34:40,0.000000000E-01, 38.1
9.05.18 13:34:40,0.000000000E-01, 38.1
9.05.18 13:34:40,1.778409338E-04, 38.1
9.05.18 13:34:40,7.113637350E-04, 38.1
9.05.18 13:34:40,-3.556818675E-04, 38.1
