date,HP3458STDRA3,temperature
9.05.18 13:03:13,-1.778128858E-06,38.0
9.05.18 13:03:13,-2.311567515E-06,38.0
9.05.18 13:03:13,-1.778128858E-06,38.0
9.05.18 13:03:13,-2.133754629E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:13,-2.311567515E-06,38.0
9.05.18 13:03:13,-1.422503086E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:13,-1.422503086E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:13,-2.489380401E-06,38.0
9.05.18 13:03:13,-3.022819058E-06,38.0
9.05.18 13:03:13,-2.133754629E-06,38.0
9.05.18 13:03:13,-2.133754629E-06,38.0
9.05.18 13:03:13,-2.489380401E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:13,-2.667193286E-06,38.0
9.05.18 13:03:13,-1.778128858E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:13,-1.778128858E-06,38.0
9.05.18 13:03:13,-1.778128858E-06,38.0
9.05.18 13:03:13,-1.955941743E-06,38.0
9.05.18 13:03:14,-2.489380401E-06,38.0
9.05.18 13:03:14,-2.489380401E-06,38.0
9.05.18 13:03:14,-2.667193286E-06,38.0
9.05.18 13:03:14,-1.778128858E-06,38.0
9.05.18 13:03:14,-1.955941743E-06,38.0
9.05.18 13:03:14,-1.778128858E-06,38.0
9.05.18 13:03:14,-3.022819058E-06,38.0
9.05.18 13:03:14,-1.422503086E-06,38.0
9.05.18 13:03:14,-1.600315972E-06,38.0
9.05.18 13:03:14,-1.955941743E-06,38.0
9.05.18 13:03:14,-2.845006172E-06,38.0
9.05.18 13:03:14,-1.778128858E-06,38.0
9.05.18 13:03:14,-2.667193286E-06,38.0
9.05.18 13:03:14,-3.022819058E-06,38.0
9.05.18 13:03:14,-2.667193286E-06,38.0
9.05.18 13:03:14,-2.667193286E-06,38.0
9.05.18 13:03:14,-2.311567515E-06,38.0
9.05.18 13:03:14,-2.133754629E-06,38.0
9.05.18 13:03:14,-1.244690200E-06,38.0
9.05.18 13:03:14,-1.778128858E-06,38.0
9.05.18 13:03:14,-2.133754629E-06,38.0
9.05.18 13:03:14,-2.133754629E-06,38.0
9.05.18 13:03:14,-2.489380401E-06,38.0
9.05.18 13:03:14,-1.778128858E-06,38.0
9.05.18 13:03:14,-1.955941743E-06,38.0
9.05.18 13:03:14,-2.133754629E-06,38.0
9.05.18 13:03:14,-1.600315972E-06,38.0
9.05.18 13:03:14,-2.489380401E-06,38.0
9.05.18 13:03:14,-2.489380401E-06,38.0
9.05.18 13:03:14,-1.600315972E-06,38.0
9.05.18 13:03:15,-1.778128858E-06,38.0
9.05.18 13:03:15,-3.200631944E-06,38.0
9.05.18 13:03:15,-2.489380401E-06,38.0
9.05.18 13:03:15,-1.955941743E-06,38.0
9.05.18 13:03:15,-1.955941743E-06,38.0
9.05.18 13:03:15,-1.778128858E-06,38.0
9.05.18 13:03:15,-1.600315972E-06,38.0
9.05.18 13:03:15,-2.133754629E-06,38.0
9.05.18 13:03:15,-1.600315972E-06,38.0
9.05.18 13:03:15,-1.422503086E-06,38.0
9.05.18 13:03:15,-2.845006172E-06,38.0
9.05.18 13:03:15,-2.667193286E-06,38.0
9.05.18 13:03:15,-1.600315972E-06,38.0
9.05.18 13:03:15,-2.311567515E-06,38.0
9.05.18 13:03:15,-2.845006172E-06,38.0
9.05.18 13:03:15,-1.955941743E-06,38.0
9.05.18 13:03:15,-3.556257715E-06,38.0
9.05.18 13:03:15,-1.778128858E-06,38.0
9.05.18 13:03:15,-1.422503086E-06,38.0
9.05.18 13:03:15,-2.845006172E-06,38.0
9.05.18 13:03:15,-1.244690200E-06,38.0
9.05.18 13:03:15,-3.022819058E-06,38.0
9.05.18 13:03:15,-1.244690200E-06,38.0
9.05.18 13:03:15,-1.600315972E-06,38.0
9.05.18 13:03:15,-2.311567515E-06,38.0
9.05.18 13:03:15,-2.667193286E-06,38.0
9.05.18 13:03:15,-1.955941743E-06,38.0
9.05.18 13:03:15,-1.778128858E-06,38.0
9.05.18 13:03:15,-2.311567515E-06,38.0
9.05.18 13:03:15,-1.600315972E-06,38.0
9.05.18 13:03:16,-2.845006172E-06,38.0
9.05.18 13:03:16,-1.600315972E-06,38.0
9.05.18 13:03:16,-2.489380401E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:16,-2.133754629E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:16,-2.489380401E-06,38.0
9.05.18 13:03:16,-2.667193286E-06,38.0
9.05.18 13:03:16,-2.311567515E-06,38.0
9.05.18 13:03:16,-2.133754629E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:16,-2.133754629E-06,38.0
9.05.18 13:03:16,-2.667193286E-06,38.0
9.05.18 13:03:16,-3.022819058E-06,38.0
9.05.18 13:03:16,-1.422503086E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:16,-2.311567515E-06,38.0
9.05.18 13:03:16,-1.600315972E-06,38.0
9.05.18 13:03:16,-1.422503086E-06,38.0
9.05.18 13:03:16,-2.133754629E-06,38.0
9.05.18 13:03:16,-2.489380401E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:16,-1.600315972E-06,38.0
9.05.18 13:03:16,-3.378444829E-06,38.0
9.05.18 13:03:16,-1.244690200E-06,38.0
9.05.18 13:03:16,-2.133754629E-06,38.0
9.05.18 13:03:16,-3.200631944E-06,38.0
9.05.18 13:03:16,-2.845006172E-06,38.0
9.05.18 13:03:16,-1.778128858E-06,38.0
9.05.18 13:03:16,-1.955941743E-06,38.0
9.05.18 13:03:17,-1.955941743E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-3.200631944E-06,38.0
9.05.18 13:03:17,-3.200631944E-06,38.0
9.05.18 13:03:17,-2.667193286E-06,38.0
9.05.18 13:03:17,-3.911883487E-06,38.0
9.05.18 13:03:17,-2.133754629E-06,38.0
9.05.18 13:03:17,-1.955941743E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-1.778128858E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-1.778128858E-06,38.0
9.05.18 13:03:17,-2.133754629E-06,38.0
9.05.18 13:03:17,-3.200631944E-06,38.0
9.05.18 13:03:17,-2.133754629E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-1.066877315E-06,38.0
9.05.18 13:03:17,-2.667193286E-06,38.0
9.05.18 13:03:17,-1.422503086E-06,38.0
9.05.18 13:03:17,-2.845006172E-06,38.0
9.05.18 13:03:17,-1.778128858E-06,38.0
9.05.18 13:03:17,-1.955941743E-06,38.0
9.05.18 13:03:17,-1.422503086E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-2.489380401E-06,38.0
9.05.18 13:03:17,-1.778128858E-06,38.0
9.05.18 13:03:17,-3.022819058E-06,38.0
9.05.18 13:03:17,-1.955941743E-06,38.0
9.05.18 13:03:17,-2.311567515E-06,38.0
9.05.18 13:03:17,-1.955941743E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-2.489380401E-06,38.0
9.05.18 13:03:18,-3.200631944E-06,38.0
9.05.18 13:03:18,-2.667193286E-06,38.0
9.05.18 13:03:18,-3.200631944E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-1.600315972E-06,38.0
9.05.18 13:03:18,-2.133754629E-06,38.0
9.05.18 13:03:18,-1.600315972E-06,38.0
9.05.18 13:03:18,-1.778128858E-06,38.0
9.05.18 13:03:18,-2.133754629E-06,38.0
9.05.18 13:03:18,-1.955941743E-06,38.0
9.05.18 13:03:18,-2.133754629E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-2.667193286E-06,38.0
9.05.18 13:03:18,-3.022819058E-06,38.0
9.05.18 13:03:18,-2.133754629E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-3.556257715E-06,38.0
9.05.18 13:03:18,-1.955941743E-06,38.0
9.05.18 13:03:18,-2.667193286E-06,38.0
9.05.18 13:03:18,-2.845006172E-06,38.0
9.05.18 13:03:18,-1.600315972E-06,38.0
9.05.18 13:03:18,-2.133754629E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-2.311567515E-06,38.0
9.05.18 13:03:18,-1.955941743E-06,38.0
9.05.18 13:03:18,-1.422503086E-06,38.0
9.05.18 13:03:18,-1.778128858E-06,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-1.600315972E-06,38.0
9.05.18 13:03:19,-8.890644288E-07,38.0
9.05.18 13:03:19,-2.845006172E-06,38.0
9.05.18 13:03:19,-2.667193286E-06,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-2.133754629E-06,38.0
9.05.18 13:03:19,-3.022819058E-06,38.0
9.05.18 13:03:19,-8.890644288E-07,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-1.778128858E-06,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-1.778128858E-06,38.0
9.05.18 13:03:19,-1.600315972E-06,38.0
9.05.18 13:03:19,-1.955941743E-06,38.0
9.05.18 13:03:19,-1.244690200E-06,38.0
9.05.18 13:03:19,-2.845006172E-06,38.0
9.05.18 13:03:19,-2.845006172E-06,38.0
9.05.18 13:03:19,-2.667193286E-06,38.0
9.05.18 13:03:19,-1.244690200E-06,38.0
9.05.18 13:03:19,-2.489380401E-06,38.0
9.05.18 13:03:19,-3.022819058E-06,38.0
9.05.18 13:03:19,-2.845006172E-06,38.0
9.05.18 13:03:19,-2.133754629E-06,38.0
9.05.18 13:03:19,-3.378444829E-06,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:19,-1.600315972E-06,38.0
9.05.18 13:03:19,-8.890644288E-07,38.0
9.05.18 13:03:19,-2.311567515E-06,38.0
9.05.18 13:03:20,-2.133754629E-06,38.0
9.05.18 13:03:20,-1.422503086E-06,38.0
9.05.18 13:03:20,-2.133754629E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-3.200631944E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-2.133754629E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-2.489380401E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-2.845006172E-06,38.0
9.05.18 13:03:20,-1.066877315E-06,38.0
9.05.18 13:03:20,-2.489380401E-06,38.0
9.05.18 13:03:20,-2.489380401E-06,38.0
9.05.18 13:03:20,-2.311567515E-06,38.0
9.05.18 13:03:20,-2.133754629E-06,38.0
9.05.18 13:03:20,-1.422503086E-06,38.0
9.05.18 13:03:20,-2.489380401E-06,38.0
9.05.18 13:03:20,-2.489380401E-06,38.0
9.05.18 13:03:20,-1.778128858E-06,38.0
9.05.18 13:03:20,-1.778128858E-06,38.0
9.05.18 13:03:20,-3.022819058E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-2.667193286E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:20,-8.890644288E-07,38.0
9.05.18 13:03:20,-1.778128858E-06,38.0
9.05.18 13:03:20,-1.778128858E-06,38.0
9.05.18 13:03:20,-1.955941743E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-1.600315972E-06,38.0
9.05.18 13:03:21,-1.600315972E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-1.600315972E-06,38.0
9.05.18 13:03:21,-2.311567515E-06,38.0
9.05.18 13:03:21,-2.667193286E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-2.667193286E-06,38.0
9.05.18 13:03:21,-2.845006172E-06,38.0
9.05.18 13:03:21,-2.667193286E-06,38.0
9.05.18 13:03:21,-1.600315972E-06,38.0
9.05.18 13:03:21,-2.133754629E-06,38.0
9.05.18 13:03:21,-2.311567515E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-2.311567515E-06,38.0
9.05.18 13:03:21,-1.244690200E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-2.667193286E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:21,-3.022819058E-06,38.0
9.05.18 13:03:21,-2.489380401E-06,38.0
9.05.18 13:03:21,-1.955941743E-06,38.0
9.05.18 13:03:22,-2.667193286E-06,38.0
9.05.18 13:03:22,-2.133754629E-06,38.0
9.05.18 13:03:22,-1.955941743E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:22,-2.845006172E-06,38.0
9.05.18 13:03:22,-2.133754629E-06,38.0
9.05.18 13:03:22,-1.778128858E-06,38.0
9.05.18 13:03:22,-1.600315972E-06,38.0
9.05.18 13:03:22,-2.133754629E-06,38.0
9.05.18 13:03:22,-2.311567515E-06,38.0
9.05.18 13:03:22,-2.133754629E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:22,-8.890644288E-07,38.0
9.05.18 13:03:22,-2.133754629E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:22,-1.955941743E-06,38.0
9.05.18 13:03:22,-1.778128858E-06,38.0
9.05.18 13:03:22,-1.600315972E-06,38.0
9.05.18 13:03:22,-3.378444829E-06,38.0
9.05.18 13:03:22,-3.022819058E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:22,-1.955941743E-06,38.0
9.05.18 13:03:22,-1.600315972E-06,38.0
9.05.18 13:03:22,-2.311567515E-06,38.0
9.05.18 13:03:22,-1.955941743E-06,38.0
9.05.18 13:03:22,-2.311567515E-06,38.0
9.05.18 13:03:22,-1.955941743E-06,38.0
9.05.18 13:03:22,-1.600315972E-06,38.0
9.05.18 13:03:22,-2.489380401E-06,38.0
9.05.18 13:03:23,-1.244690200E-06,38.0
9.05.18 13:03:23,-1.955941743E-06,38.0
9.05.18 13:03:23,-1.955941743E-06,38.0
9.05.18 13:03:23,-1.244690200E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-2.133754629E-06,38.0
9.05.18 13:03:23,-1.600315972E-06,38.0
9.05.18 13:03:23,-2.667193286E-06,38.0
9.05.18 13:03:23,-1.600315972E-06,38.0
9.05.18 13:03:23,-1.422503086E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-2.311567515E-06,38.0
9.05.18 13:03:23,-1.422503086E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-2.489380401E-06,38.0
9.05.18 13:03:23,-7.112515430E-07,38.0
9.05.18 13:03:23,-3.022819058E-06,38.0
9.05.18 13:03:23,-2.133754629E-06,38.0
9.05.18 13:03:23,-2.845006172E-06,38.0
9.05.18 13:03:23,-2.845006172E-06,38.0
9.05.18 13:03:23,-2.667193286E-06,38.0
9.05.18 13:03:23,-2.133754629E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-1.600315972E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-1.600315972E-06,38.0
9.05.18 13:03:23,-2.133754629E-06,38.0
9.05.18 13:03:23,-2.845006172E-06,38.0
9.05.18 13:03:23,-1.778128858E-06,38.0
9.05.18 13:03:23,-2.489380401E-06,38.0
9.05.18 13:03:24,-2.667193286E-06,38.0
9.05.18 13:03:24,-1.955941743E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.311567515E-06,38.0
9.05.18 13:03:24,-2.489380401E-06,38.0
9.05.18 13:03:24,-1.422503086E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-1.955941743E-06,38.0
9.05.18 13:03:24,-2.311567515E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.667193286E-06,38.0
9.05.18 13:03:24,-1.244690200E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.667193286E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-3.200631944E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:24,-2.311567515E-06,38.0
9.05.18 13:03:24,-1.955941743E-06,38.0
9.05.18 13:03:24,-1.244690200E-06,38.0
9.05.18 13:03:24,-1.778128858E-06,38.0
9.05.18 13:03:24,-2.489380401E-06,38.0
9.05.18 13:03:24,-2.667193286E-06,38.0
9.05.18 13:03:24,-1.955941743E-06,38.0
9.05.18 13:03:24,-1.600315972E-06,38.0
9.05.18 13:03:24,-2.133754629E-06,38.0
9.05.18 13:03:25,-3.022819058E-06,38.0
9.05.18 13:03:25,-1.778128858E-06,38.0
9.05.18 13:03:25,-1.955941743E-06,38.0
9.05.18 13:03:25,-2.845006172E-06,38.0
9.05.18 13:03:25,-1.066877315E-06,38.0
9.05.18 13:03:25,-2.845006172E-06,38.0
9.05.18 13:03:25,-2.489380401E-06,38.0
9.05.18 13:03:25,-1.955941743E-06,38.0
9.05.18 13:03:25,-3.378444829E-06,38.0
9.05.18 13:03:25,-2.311567515E-06,38.0
9.05.18 13:03:25,-2.845006172E-06,38.0
9.05.18 13:03:25,-2.311567515E-06,38.0
9.05.18 13:03:25,-2.133754629E-06,38.0
9.05.18 13:03:25,-1.955941743E-06,38.0
9.05.18 13:03:25,-2.845006172E-06,38.0
9.05.18 13:03:25,-2.667193286E-06,38.0
9.05.18 13:03:25,-2.489380401E-06,38.0
9.05.18 13:03:25,-2.667193286E-06,38.0
9.05.18 13:03:25,-1.600315972E-06,38.0
9.05.18 13:03:25,-8.890644288E-07,38.0
9.05.18 13:03:25,-1.600315972E-06,38.0
9.05.18 13:03:25,-1.778128858E-06,38.0
9.05.18 13:03:25,-8.890644288E-07,38.0
9.05.18 13:03:25,-1.244690200E-06,38.0
9.05.18 13:03:25,-2.489380401E-06,38.0
9.05.18 13:03:25,-2.311567515E-06,38.0
9.05.18 13:03:25,-2.667193286E-06,38.0
9.05.18 13:03:25,-2.667193286E-06,38.0
9.05.18 13:03:25,-1.955941743E-06,38.0
9.05.18 13:03:25,-2.845006172E-06,38.0
9.05.18 13:03:26,-2.489380401E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-2.667193286E-06,38.0
9.05.18 13:03:26,-1.778128858E-06,38.0
9.05.18 13:03:26,-1.955941743E-06,38.0
9.05.18 13:03:26,-2.133754629E-06,38.0
9.05.18 13:03:26,-1.955941743E-06,38.0
9.05.18 13:03:26,-2.667193286E-06,38.0
9.05.18 13:03:26,-1.600315972E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-2.133754629E-06,38.0
9.05.18 13:03:26,-2.489380401E-06,38.0
9.05.18 13:03:26,-1.244690200E-06,38.0
9.05.18 13:03:26,-3.022819058E-06,38.0
9.05.18 13:03:26,-2.489380401E-06,38.0
9.05.18 13:03:26,-2.845006172E-06,38.0
9.05.18 13:03:26,-1.600315972E-06,38.0
9.05.18 13:03:26,-1.066877315E-06,38.0
9.05.18 13:03:26,-3.022819058E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-1.778128858E-06,38.0
9.05.18 13:03:26,-1.600315972E-06,38.0
9.05.18 13:03:26,-1.422503086E-06,38.0
9.05.18 13:03:26,-1.778128858E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:26,-2.667193286E-06,38.0
9.05.18 13:03:26,-1.422503086E-06,38.0
9.05.18 13:03:26,-2.311567515E-06,38.0
9.05.18 13:03:27,-2.845006172E-06,38.0
9.05.18 13:03:27,-3.200631944E-06,38.0
9.05.18 13:03:27,-1.778128858E-06,38.0
9.05.18 13:03:27,-1.778128858E-06,38.0
9.05.18 13:03:27,-2.133754629E-06,38.0
9.05.18 13:03:27,-1.600315972E-06,38.0
9.05.18 13:03:27,-1.778128858E-06,38.0
9.05.18 13:03:27,-1.600315972E-06,38.0
9.05.18 13:03:27,-2.133754629E-06,38.0
9.05.18 13:03:27,-1.600315972E-06,38.0
9.05.18 13:03:27,-1.778128858E-06,38.0
9.05.18 13:03:27,-2.845006172E-06,38.0
9.05.18 13:03:27,-2.489380401E-06,38.0
9.05.18 13:03:27,-1.244690200E-06,38.0
9.05.18 13:03:27,-1.778128858E-06,38.0
9.05.18 13:03:27,-1.600315972E-06,38.0
9.05.18 13:03:27,-3.200631944E-06,38.0
9.05.18 13:03:27,-2.667193286E-06,38.0
9.05.18 13:03:27,-1.955941743E-06,38.0
9.05.18 13:03:27,-2.489380401E-06,38.0
9.05.18 13:03:27,-1.955941743E-06,38.0
9.05.18 13:03:27,-2.667193286E-06,38.0
9.05.18 13:03:27,-3.022819058E-06,38.0
9.05.18 13:03:27,-2.845006172E-06,38.0
9.05.18 13:03:27,-2.667193286E-06,38.0
9.05.18 13:03:27,-1.955941743E-06,38.0
9.05.18 13:03:27,-2.133754629E-06,38.0
9.05.18 13:03:27,-2.311567515E-06,38.0
9.05.18 13:03:27,-2.311567515E-06,38.0
9.05.18 13:03:27,-1.600315972E-06,38.0
9.05.18 13:03:28,-2.667193286E-06,38.0
9.05.18 13:03:28,-2.667193286E-06,38.0
9.05.18 13:03:28,-3.200631944E-06,38.0
9.05.18 13:03:28,-1.778128858E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-2.489380401E-06,38.0
9.05.18 13:03:28,-1.422503086E-06,38.0
9.05.18 13:03:28,-2.489380401E-06,38.0
9.05.18 13:03:28,-3.200631944E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-2.311567515E-06,38.0
9.05.18 13:03:28,-3.200631944E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-1.600315972E-06,38.0
9.05.18 13:03:28,-1.066877315E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-1.600315972E-06,38.0
9.05.18 13:03:28,-2.667193286E-06,38.0
9.05.18 13:03:28,-3.022819058E-06,38.0
9.05.18 13:03:28,-1.778128858E-06,38.0
9.05.18 13:03:28,-2.311567515E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-1.600315972E-06,38.0
9.05.18 13:03:28,-2.489380401E-06,38.0
9.05.18 13:03:28,-2.133754629E-06,38.0
9.05.18 13:03:28,-1.955941743E-06,38.0
9.05.18 13:03:28,-2.311567515E-06,38.0
9.05.18 13:03:28,-1.955941743E-06,38.0
9.05.18 13:03:28,-3.022819058E-06,38.0
9.05.18 13:03:28,-2.311567515E-06,38.0
9.05.18 13:03:29,-2.489380401E-06,38.0
9.05.18 13:03:29,-1.955941743E-06,38.0
9.05.18 13:03:29,-2.133754629E-06,38.0
9.05.18 13:03:29,-1.422503086E-06,38.0
9.05.18 13:03:29,-2.489380401E-06,38.0
9.05.18 13:03:29,-2.311567515E-06,38.0
9.05.18 13:03:29,-2.489380401E-06,38.0
9.05.18 13:03:29,-1.778128858E-06,38.0
9.05.18 13:03:29,-1.600315972E-06,38.0
9.05.18 13:03:29,-2.133754629E-06,38.0
9.05.18 13:03:29,-8.890644288E-07,38.0
9.05.18 13:03:29,-2.311567515E-06,38.0
9.05.18 13:03:29,-1.422503086E-06,38.0
9.05.18 13:03:29,-1.244690200E-06,38.0
9.05.18 13:03:29,-1.778128858E-06,38.0
9.05.18 13:03:29,-1.955941743E-06,38.0
9.05.18 13:03:29,-2.667193286E-06,38.0
9.05.18 13:03:29,-2.845006172E-06,38.0
9.05.18 13:03:29,-2.311567515E-06,38.0
9.05.18 13:03:29,-1.778128858E-06,38.0
9.05.18 13:03:29,-2.489380401E-06,38.0
9.05.18 13:03:29,-2.845006172E-06,38.0
9.05.18 13:03:29,-1.066877315E-06,38.0
9.05.18 13:03:29,-1.600315972E-06,38.0
9.05.18 13:03:29,-2.133754629E-06,38.0
9.05.18 13:03:29,-2.489380401E-06,38.0
9.05.18 13:03:29,-2.133754629E-06,38.0
9.05.18 13:03:29,-1.955941743E-06,38.0
9.05.18 13:03:29,-8.890644288E-07,38.0
9.05.18 13:03:29,-1.955941743E-06,38.0
9.05.18 13:03:30,-3.022819058E-06,38.0
9.05.18 13:03:30,-1.778128858E-06,38.0
9.05.18 13:03:30,-3.022819058E-06,38.0
9.05.18 13:03:30,-3.200631944E-06,38.0
9.05.18 13:03:30,-7.112515430E-07,38.0
9.05.18 13:03:30,-2.311567515E-06,38.0
9.05.18 13:03:30,-1.422503086E-06,38.0
9.05.18 13:03:30,-1.778128858E-06,38.0
9.05.18 13:03:30,-1.066877315E-06,38.0
9.05.18 13:03:30,-1.600315972E-06,38.0
9.05.18 13:03:30,-1.422503086E-06,38.0
9.05.18 13:03:30,-3.200631944E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-1.955941743E-06,38.0
9.05.18 13:03:30,-2.311567515E-06,38.0
9.05.18 13:03:30,-2.489380401E-06,38.0
9.05.18 13:03:30,-1.955941743E-06,38.0
9.05.18 13:03:30,-1.955941743E-06,38.0
9.05.18 13:03:30,-2.489380401E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-1.422503086E-06,38.0
9.05.18 13:03:30,-1.600315972E-06,38.0
9.05.18 13:03:30,-1.778128858E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-2.133754629E-06,38.0
9.05.18 13:03:30,-1.066877315E-06,38.0
9.05.18 13:03:30,-2.489380401E-06,38.0
9.05.18 13:03:30,-2.311567515E-06,38.0
9.05.18 13:03:31,-1.244690200E-06,38.0
9.05.18 13:03:31,-1.778128858E-06,38.0
9.05.18 13:03:31,-2.489380401E-06,38.0
9.05.18 13:03:31,-2.133754629E-06,38.0
9.05.18 13:03:31,-1.955941743E-06,38.0
