date,vmeas
2015-04-08 04:38:28,2.83E-07
2015-04-08 04:38:31,3.58E-07
2015-04-08 04:38:34,3.28E-07
2015-04-08 04:38:38,3.67E-07
2015-04-08 04:38:41,2.93E-07
2015-04-08 04:38:44,4.01E-07
2015-04-08 04:38:47,4.17E-07
2015-04-08 04:38:51,2.88E-07
2015-04-08 04:38:54,4.37E-07
2015-04-08 04:38:57,4.26E-07
2015-04-08 04:39:01,3.57E-07
2015-04-08 04:39:04,2.24E-07
2015-04-08 04:39:07,2.83E-07
2015-04-08 04:39:11,3.85E-07
2015-04-08 04:39:14,2.6E-07
2015-04-08 04:39:17,3.06E-07
2015-04-08 04:39:20,3.4E-07
2015-04-08 04:39:24,2.97E-07
2015-04-08 04:39:27,3.28E-07
2015-04-08 04:39:30,3.15E-07
2015-04-08 04:39:34,3.39E-07
2015-04-08 04:39:37,4.04E-07
2015-04-08 04:39:40,2.92E-07
2015-04-08 04:39:44,4.87E-07
2015-04-08 04:39:47,3.5E-07
2015-04-08 04:39:50,3.1E-07
2015-04-08 04:39:53,3.51E-07
2015-04-08 04:39:57,3.11E-07
2015-04-08 04:40:00,3.42E-07
2015-04-08 04:40:03,3.22E-07
2015-04-08 04:40:07,3.48E-07
2015-04-08 04:40:10,3.63E-07
2015-04-08 04:40:13,4.03E-07
2015-04-08 04:40:17,3.13E-07
2015-04-08 04:40:20,2.98E-07
2015-04-08 04:40:23,3.67E-07
2015-04-08 04:40:26,3.26E-07
2015-04-08 04:40:30,4.07E-07
2015-04-08 04:40:33,4.32E-07
2015-04-08 04:40:36,2.79E-07
2015-04-08 04:40:40,2.75E-07
2015-04-08 04:40:43,2.8E-07
2015-04-08 04:40:46,3.41E-07
2015-04-08 04:40:49,3.01E-07
2015-04-08 04:40:53,3E-07
2015-04-08 04:40:56,3.11E-07
2015-04-08 04:40:59,4.16E-07
2015-04-08 04:41:03,3.62E-07
2015-04-08 04:41:06,2.64E-07
2015-04-08 04:41:09,3.9E-07
2015-04-08 04:41:13,3.98E-07
2015-04-08 04:41:16,3.35E-07
2015-04-08 04:41:19,3.61E-07
2015-04-08 04:41:22,1.81E-07
2015-04-08 04:41:26,4.15E-07
2015-04-08 04:41:29,3.04E-07
2015-04-08 04:41:32,3.7E-07
2015-04-08 04:41:36,1.96E-07
2015-04-08 04:41:39,4.11E-07
2015-04-08 04:41:42,2.77E-07
2015-04-08 04:41:46,3.82E-07
2015-04-08 04:41:49,3.72E-07
2015-04-08 04:41:52,2.46E-07
2015-04-08 04:41:55,3.22E-07
2015-04-08 04:41:59,3.42E-07
2015-04-08 04:42:02,3.05E-07
2015-04-08 04:42:05,4.69E-07
2015-04-08 04:42:09,3.51E-07
2015-04-08 04:42:12,3.63E-07
2015-04-08 04:42:15,2.83E-07
2015-04-08 04:42:19,2.57E-07
2015-04-08 04:42:22,3.99E-07
2015-04-08 04:42:25,3.02E-07
2015-04-08 04:42:28,3.04E-07
2015-04-08 04:42:32,2.69E-07
2015-04-08 04:42:35,3.45E-07
2015-04-08 04:42:38,3.7E-07
2015-04-08 04:42:42,2.86E-07
2015-04-08 04:42:45,3.54E-07
2015-04-08 04:42:48,4.13E-07
2015-04-08 04:42:52,4.28E-07
2015-04-08 04:42:55,3.15E-07
2015-04-08 04:42:58,3.29E-07
2015-04-08 04:43:01,4.48E-07
2015-04-08 04:43:05,3.44E-07
2015-04-08 04:43:08,3.59E-07
2015-04-08 04:43:11,3.98E-07
2015-04-08 04:43:15,3.68E-07
2015-04-08 04:43:18,2.96E-07
2015-04-08 04:43:21,4.08E-07
2015-04-08 04:43:24,2.82E-07
2015-04-08 04:43:28,4.25E-07
2015-04-08 04:43:31,4.23E-07
2015-04-08 04:43:34,3.01E-07
2015-04-08 04:43:38,3.67E-07
2015-04-08 04:43:41,4.26E-07
2015-04-08 04:43:44,2.64E-07
2015-04-08 04:43:48,4.68E-07
2015-04-08 04:43:51,3.98E-07
2015-04-08 04:43:54,3.58E-07
2015-04-08 04:43:57,2.92E-07
2015-04-08 04:44:01,3.31E-07
2015-04-08 04:44:04,4.01E-07
2015-04-08 04:44:07,2.87E-07
2015-04-08 04:44:11,4.41E-07
2015-04-08 04:44:14,4.41E-07
2015-04-08 04:44:17,3.02E-07
2015-04-08 04:44:21,3.71E-07
2015-04-08 04:44:24,3.35E-07
2015-04-08 04:44:27,3.42E-07
2015-04-08 04:44:30,3.93E-07
2015-04-08 04:44:34,3.67E-07
2015-04-08 04:44:37,3.8E-07
2015-04-08 04:44:40,4.03E-07
2015-04-08 04:44:44,4.23E-07
2015-04-08 04:44:47,2.66E-07
2015-04-08 04:44:50,4.3E-07
2015-04-08 04:44:54,2.49E-07
2015-04-08 04:44:57,3.79E-07
2015-04-08 04:45:00,4.25E-07
2015-04-08 04:45:03,3.33E-07
2015-04-08 04:45:07,3.51E-07
2015-04-08 04:45:10,3.26E-07
2015-04-08 04:45:13,4.77E-07
2015-04-08 04:45:17,3.33E-07
2015-04-08 04:45:20,3.06E-07
2015-04-08 04:45:23,3.82E-07
2015-04-08 04:45:26,3.48E-07
2015-04-08 04:45:30,3.17E-07
2015-04-08 04:45:33,4.59E-07
2015-04-08 04:45:36,3.64E-07
2015-04-08 04:45:40,2.57E-07
2015-04-08 04:45:43,3.19E-07
2015-04-08 04:45:46,2.79E-07
2015-04-08 04:45:50,3.89E-07
2015-04-08 04:45:53,3.72E-07
2015-04-08 04:45:56,3.09E-07
2015-04-08 04:45:59,3.84E-07
2015-04-08 04:46:03,4.16E-07
2015-04-08 04:46:06,3.5E-07
2015-04-08 04:46:09,4.38E-07
2015-04-08 04:46:13,3.63E-07
2015-04-08 04:46:16,3.15E-07
2015-04-08 04:46:19,3.18E-07
2015-04-08 04:46:23,4.15E-07
2015-04-08 04:46:26,2.84E-07
2015-04-08 04:46:29,2.93E-07
2015-04-08 04:46:32,3.31E-07
2015-04-08 04:46:36,3.82E-07
2015-04-08 04:46:39,4.57E-07
2015-04-08 04:46:42,4.16E-07
2015-04-08 04:46:46,3.36E-07
2015-04-08 04:46:49,2.89E-07
2015-04-08 04:46:52,3.13E-07
2015-04-08 04:46:56,4.08E-07
2015-04-08 04:46:59,3.28E-07
2015-04-08 04:47:02,2.83E-07
2015-04-08 04:47:05,3.77E-07
2015-04-08 04:47:09,3.27E-07
2015-04-08 04:47:12,2.51E-07
2015-04-08 04:47:15,3.86E-07
2015-04-08 04:47:19,3.71E-07
2015-04-08 04:47:22,3.57E-07
2015-04-08 04:47:25,4.17E-07
2015-04-08 04:47:29,3.53E-07
2015-04-08 04:47:32,3.76E-07
2015-04-08 04:47:35,3.46E-07
2015-04-08 04:47:38,3.06E-07
2015-04-08 04:47:42,3.61E-07
2015-04-08 04:47:45,3.86E-07
2015-04-08 04:47:48,3.31E-07
2015-04-08 04:47:52,2.48E-07
2015-04-08 04:47:55,2.97E-07
2015-04-08 04:47:58,2.98E-07
2015-04-08 04:48:01,3.4E-07
2015-04-08 04:48:05,3.27E-07
2015-04-08 04:48:08,3.61E-07
2015-04-08 04:48:11,3.9E-07
2015-04-08 04:48:15,3.01E-07
2015-04-08 04:48:18,3.2E-07
2015-04-08 04:48:21,3.72E-07
2015-04-08 04:48:25,3.63E-07
2015-04-08 04:48:28,3.29E-07
2015-04-08 04:48:31,2.69E-07
2015-04-08 04:48:34,3.05E-07
2015-04-08 04:48:38,3.59E-07
2015-04-08 04:48:41,3.37E-07
2015-04-08 04:48:44,4.43E-07
2015-04-08 04:48:48,2.24E-07
2015-04-08 04:48:51,3.39E-07
2015-04-08 04:48:54,2.64E-07
2015-04-08 04:48:58,3.55E-07
2015-04-08 04:49:01,2.69E-07
2015-04-08 04:49:04,2.92E-07
2015-04-08 04:49:07,3.84E-07
2015-04-08 04:49:11,2.91E-07
2015-04-08 04:49:14,4.64E-07
2015-04-08 04:49:17,3.88E-07
2015-04-08 04:49:21,3.72E-07
2015-04-08 04:49:24,3.17E-07
2015-04-08 04:49:27,3.01E-07
2015-04-08 04:49:31,2.61E-07
2015-04-08 04:49:34,2.49E-07
2015-04-08 04:49:37,3.42E-07
2015-04-08 04:49:40,2.87E-07
2015-04-08 04:49:44,3.88E-07
2015-04-08 04:49:47,3.13E-07
2015-04-08 04:49:50,4.08E-07
2015-04-08 04:49:54,3.1E-07
2015-04-08 04:49:57,4.35E-07
2015-04-08 04:50:00,3.86E-07
2015-04-08 04:50:04,3.49E-07
2015-04-08 04:50:07,3.93E-07
2015-04-08 04:50:10,3.48E-07
2015-04-08 04:50:13,4.12E-07
2015-04-08 04:50:17,4.7E-07
2015-04-08 04:50:20,3.72E-07
2015-04-08 04:50:23,4.16E-07
2015-04-08 04:50:27,5E-07
2015-04-08 04:50:30,3.05E-07
2015-04-08 04:50:33,4.66E-07
2015-04-08 04:50:36,4.1E-07
2015-04-08 04:50:40,3.42E-07
2015-04-08 04:50:43,3.77E-07
2015-04-08 04:50:46,3.44E-07
2015-04-08 04:50:50,3.79E-07
2015-04-08 04:50:53,3.98E-07
2015-04-08 04:50:56,3.45E-07
2015-04-08 04:51:00,2.98E-07
2015-04-08 04:51:03,2.64E-07
2015-04-08 04:51:06,2.89E-07
2015-04-08 04:51:09,4.82E-07
2015-04-08 04:51:13,3.4E-07
2015-04-08 04:51:16,2.67E-07
2015-04-08 04:51:19,3.42E-07
2015-04-08 04:51:23,4.38E-07
2015-04-08 04:51:26,3.73E-07
2015-04-08 04:51:29,3.41E-07
2015-04-08 04:51:33,3.85E-07
2015-04-08 04:51:36,2.64E-07
2015-04-08 04:51:39,2.88E-07
2015-04-08 04:51:42,3.67E-07
2015-04-08 04:51:46,3.54E-07
2015-04-08 04:51:49,4.26E-07
2015-04-08 04:51:52,3.18E-07
2015-04-08 04:51:56,3.79E-07
2015-04-08 04:51:59,3.23E-07
2015-04-08 04:52:02,3.39E-07
2015-04-08 04:52:06,3.54E-07
2015-04-08 04:52:09,4.42E-07
2015-04-08 04:52:12,2.96E-07
2015-04-08 04:52:15,2.89E-07
2015-04-08 04:52:19,2.14E-07
2015-04-08 04:52:22,3.53E-07
2015-04-08 04:52:25,3.17E-07
2015-04-08 04:52:29,2.61E-07
2015-04-08 04:52:32,3.71E-07
2015-04-08 04:52:35,2.8E-07
2015-04-08 04:52:38,2.89E-07
2015-04-08 04:52:42,3.75E-07
2015-04-08 04:52:45,5.04E-07
2015-04-08 04:52:48,3.76E-07
2015-04-08 04:52:52,3.37E-07
2015-04-08 04:52:55,3.63E-07
2015-04-08 04:52:58,2.43E-07
2015-04-08 04:53:02,3.04E-07
2015-04-08 04:53:05,3.45E-07
2015-04-08 04:53:08,3.45E-07
2015-04-08 04:53:11,2.66E-07
2015-04-08 04:53:15,3.35E-07
2015-04-08 04:53:18,4.56E-07
2015-04-08 04:53:21,3.92E-07
2015-04-08 04:53:25,3.32E-07
2015-04-08 04:53:28,1.99E-07
2015-04-08 04:53:31,4.21E-07
2015-04-08 04:53:35,3.67E-07
2015-04-08 04:53:38,3.44E-07
2015-04-08 04:53:41,3.51E-07
2015-04-08 04:53:44,3.02E-07
2015-04-08 04:53:48,4.32E-07
2015-04-08 04:53:51,3.44E-07
2015-04-08 04:53:54,3.45E-07
2015-04-08 04:53:58,3.24E-07
2015-04-08 04:54:01,2.69E-07
2015-04-08 04:54:04,4.21E-07
2015-04-08 04:54:08,3.81E-07
2015-04-08 04:54:11,3.49E-07
2015-04-08 04:54:14,3.41E-07
2015-04-08 04:54:17,2.7E-07
2015-04-08 04:54:21,3.94E-07
2015-04-08 04:54:24,4.19E-07
2015-04-08 04:54:27,3.68E-07
2015-04-08 04:54:31,4.06E-07
2015-04-08 04:54:34,3.59E-07
2015-04-08 04:54:37,3.22E-07
2015-04-08 04:54:41,3.23E-07
2015-04-08 04:54:44,3.73E-07
2015-04-08 04:54:47,3.88E-07
2015-04-08 04:54:50,2.6E-07
2015-04-08 04:54:54,3.42E-07
2015-04-08 04:54:57,3.97E-07
2015-04-08 04:55:00,2.88E-07
2015-04-08 04:55:04,3.54E-07
2015-04-08 04:55:07,3.71E-07
2015-04-08 04:55:10,3.45E-07
2015-04-08 04:55:13,3.57E-07
2015-04-08 04:55:17,3.53E-07
2015-04-08 04:55:20,2.98E-07
2015-04-08 04:55:23,2.98E-07
2015-04-08 04:55:27,4.21E-07
2015-04-08 04:55:30,2.84E-07
2015-04-08 04:55:33,2.98E-07
2015-04-08 04:55:37,3.06E-07
2015-04-08 04:55:40,3.73E-07
2015-04-08 04:55:43,3.46E-07
2015-04-08 04:55:46,2.04E-07
2015-04-08 04:55:50,2.69E-07
2015-04-08 04:55:53,3.32E-07
2015-04-08 04:55:56,2.89E-07
2015-04-08 04:56:00,4.78E-07
2015-04-08 04:56:03,3.58E-07
2015-04-08 04:56:06,3.48E-07
2015-04-08 04:56:10,3.66E-07
2015-04-08 04:56:13,2.75E-07
2015-04-08 04:56:16,3.08E-07
2015-04-08 04:56:19,2.11E-07
2015-04-08 04:56:23,2.86E-07
2015-04-08 04:56:26,3.59E-07
2015-04-08 04:56:29,4.12E-07
2015-04-08 04:56:33,3.14E-07
2015-04-08 04:56:36,2.16E-07
2015-04-08 04:56:39,2.04E-07
2015-04-08 04:56:43,2.31E-07
2015-04-08 04:56:46,2.82E-07
2015-04-08 04:56:49,3.41E-07
2015-04-08 04:56:52,3.27E-07
2015-04-08 04:56:56,2.87E-07
2015-04-08 04:56:59,4.02E-07
2015-04-08 04:57:02,3.32E-07
2015-04-08 04:57:06,3.75E-07
2015-04-08 04:57:09,2.74E-07
2015-04-08 04:57:12,2.64E-07
2015-04-08 04:57:15,3.31E-07
2015-04-08 04:57:19,3.18E-07
2015-04-08 04:57:22,1.8E-07
2015-04-08 04:57:25,3.06E-07
2015-04-08 04:57:29,2.7E-07
2015-04-08 04:57:32,3.55E-07
2015-04-08 04:57:35,3.9E-07
2015-04-08 04:57:39,4.42E-07
2015-04-08 04:57:42,3.61E-07
2015-04-08 04:57:45,2.95E-07
2015-04-08 04:57:48,3.27E-07
2015-04-08 04:57:52,3.44E-07
2015-04-08 04:57:55,3.33E-07
2015-04-08 04:57:58,3.39E-07
2015-04-08 04:58:02,3.08E-07
2015-04-08 04:58:05,2.96E-07
2015-04-08 04:58:08,3.75E-07
2015-04-08 04:58:12,3.11E-07
2015-04-08 04:58:15,2.83E-07
2015-04-08 04:58:18,3.62E-07
2015-04-08 04:58:21,3.7E-07
2015-04-08 04:58:25,3.79E-07
2015-04-08 04:58:28,3.11E-07
2015-04-08 04:58:31,3.84E-07
2015-04-08 04:58:35,3.27E-07
2015-04-08 04:58:38,3.35E-07
2015-04-08 04:58:41,3.11E-07
2015-04-08 04:58:45,4.3E-07
2015-04-08 04:58:48,3.46E-07
2015-04-08 04:58:51,4.34E-07
2015-04-08 04:58:54,2.96E-07
2015-04-08 04:58:58,4.44E-07
2015-04-08 04:59:01,3.64E-07
2015-04-08 04:59:04,3.84E-07
2015-04-08 04:59:08,3.55E-07
2015-04-08 04:59:11,3.55E-07
2015-04-08 04:59:14,3.84E-07
2015-04-08 04:59:18,3.09E-07
2015-04-08 04:59:21,3.15E-07
2015-04-08 04:59:24,4.07E-07
2015-04-08 04:59:27,4.86E-07
2015-04-08 04:59:31,4.23E-07
2015-04-08 04:59:34,2.34E-07
2015-04-08 04:59:37,3.97E-07
2015-04-08 04:59:41,3.36E-07
2015-04-08 04:59:44,4.81E-07
2015-04-08 04:59:47,3.22E-07
2015-04-08 04:59:50,3.68E-07
2015-04-08 04:59:54,3.63E-07
2015-04-08 04:59:57,2.79E-07
2015-04-08 05:00:00,3.59E-07
2015-04-08 05:00:04,3.88E-07
