date,Keithley2001
22/04/15 8:22:01,+0.0000252E+00
22/04/15 8:22:01,+0.0000252E+00
22/04/15 8:22:01,+0.0000252E+00
22/04/15 8:22:01,+0.0000485E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000252E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:02,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:03,+0.0000485E+00
22/04/15 8:22:03,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000485E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:04,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000485E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:05,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:06,+0.0000252E+00
22/04/15 8:22:06,+0.0000485E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000485E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:07,+0.0000252E+00
22/04/15 8:22:08,+0.0000018E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000485E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:08,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000485E+00
22/04/15 8:22:09,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000719E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000485E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:10,+0.0000252E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000252E+00
22/04/15 8:22:11,+0.0000485E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000485E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000485E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000485E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000485E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:12,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000485E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:13,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000485E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000485E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000485E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:14,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000018E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000485E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:15,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000018E+00
22/04/15 8:22:16,+0.0000485E+00
22/04/15 8:22:16,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000485E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000485E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000252E+00
22/04/15 8:22:17,+0.0000485E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000018E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000252E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:18,+0.0000485E+00
22/04/15 8:22:19,+0.0000485E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000485E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000485E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:19,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000018E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000485E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000485E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000252E+00
22/04/15 8:22:20,+0.0000485E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000485E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000485E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:21,+0.0000485E+00
22/04/15 8:22:21,+0.0000252E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000485E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:22,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000485E+00
22/04/15 8:22:23,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000485E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:24,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:25,+0.0000485E+00
22/04/15 8:22:25,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000485E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:26,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:27,+0.0000485E+00
22/04/15 8:22:27,+0.0000252E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000252E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:28,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:29,+0.0000485E+00
22/04/15 8:22:29,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000485E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000485E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000485E+00
22/04/15 8:22:30,+0.0000485E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:30,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000485E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000485E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
22/04/15 8:22:31,+0.0000252E+00
