date,Keithley2001
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00156E+00
22/04/15 9:19:53,+0.00156E+00
22/04/15 9:19:53,+0.00156E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:53,+0.00156E+00
22/04/15 9:19:53,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,-0.00076E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00156E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,-0.00076E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:54,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00156E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,-0.00076E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00156E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:55,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,-0.00076E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00156E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,-0.00076E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:56,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00156E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00156E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00156E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:57,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00156E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00156E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00156E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00156E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:58,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00156E+00
22/04/15 9:19:59,+0.00156E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,-0.00076E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00156E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,-0.00076E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:19:59,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00156E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00156E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00156E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,-0.00076E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:00,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,-0.00076E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00156E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00156E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:01,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,-0.00076E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00156E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:02,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00156E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00156E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00156E+00
22/04/15 9:20:03,+0.00156E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:03,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00156E+00
22/04/15 9:20:04,+0.00156E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00156E+00
22/04/15 9:20:04,+0.00156E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:04,+0.00156E+00
22/04/15 9:20:04,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:05,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,-0.00076E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:06,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:07,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00156E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:08,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00156E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00156E+00
22/04/15 9:20:09,+0.00156E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00156E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:09,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00156E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,-0.00076E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:10,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,-0.00076E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:11,+0.00039E+00
22/04/15 9:20:12,+0.00156E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00156E+00
22/04/15 9:20:12,-0.00076E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:12,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:13,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00156E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,-0.00076E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00156E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:14,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00156E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00156E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00156E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00156E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00156E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:15,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00156E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,-0.00076E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,-0.00076E+00
22/04/15 9:20:16,-0.00076E+00
22/04/15 9:20:16,-0.00076E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:16,+0.00156E+00
22/04/15 9:20:16,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00156E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00156E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00156E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,-0.00076E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:17,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00156E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00156E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,-0.00076E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,-0.00076E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:18,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00156E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00039E+00
22/04/15 9:20:19,+0.00156E+00
22/04/15 9:20:20,+0.00156E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00156E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,-0.00076E+00
22/04/15 9:20:20,+0.00156E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00156E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:20,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00156E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,-0.00076E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00156E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00156E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00156E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:21,+0.00039E+00
22/04/15 9:20:22,+0.00156E+00
22/04/15 9:20:22,+0.00039E+00
22/04/15 9:20:22,+0.00039E+00
22/04/15 9:20:22,+0.00039E+00
22/04/15 9:20:22,+0.00039E+00
22/04/15 9:20:22,+0.00156E+00
22/04/15 9:20:22,+0.00039E+00
