date,Keithley2001
22/04/15 6:55:06,+0.00481E+00
22/04/15 6:55:06,+0.00481E+00
22/04/15 6:55:06,+0.00504E+00
22/04/15 6:55:06,+0.00492E+00
22/04/15 6:55:06,+0.00492E+00
22/04/15 6:55:07,+0.00481E+00
22/04/15 6:55:07,+0.00504E+00
22/04/15 6:55:07,+0.00469E+00
22/04/15 6:55:07,+0.00492E+00
22/04/15 6:55:07,+0.00469E+00
22/04/15 6:55:07,+0.00504E+00
22/04/15 6:55:07,+0.00469E+00
22/04/15 6:55:07,+0.00469E+00
22/04/15 6:55:07,+0.00481E+00
22/04/15 6:55:07,+0.00481E+00
22/04/15 6:55:07,+0.00504E+00
22/04/15 6:55:07,+0.00492E+00
22/04/15 6:55:07,+0.00481E+00
22/04/15 6:55:07,+0.00492E+00
22/04/15 6:55:07,+0.00469E+00
22/04/15 6:55:07,+0.00504E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00481E+00
22/04/15 6:55:08,+0.00481E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00504E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00504E+00
22/04/15 6:55:08,+0.00481E+00
22/04/15 6:55:08,+0.00504E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:08,+0.00481E+00
22/04/15 6:55:08,+0.00504E+00
22/04/15 6:55:08,+0.00481E+00
22/04/15 6:55:08,+0.00492E+00
22/04/15 6:55:09,+0.00481E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00481E+00
22/04/15 6:55:09,+0.00469E+00
22/04/15 6:55:09,+0.00504E+00
22/04/15 6:55:09,+0.00481E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00504E+00
22/04/15 6:55:09,+0.00504E+00
22/04/15 6:55:09,+0.00469E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00481E+00
22/04/15 6:55:09,+0.00481E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00492E+00
22/04/15 6:55:09,+0.00504E+00
22/04/15 6:55:10,+0.00492E+00
22/04/15 6:55:10,+0.00504E+00
22/04/15 6:55:10,+0.00481E+00
22/04/15 6:55:10,+0.00481E+00
22/04/15 6:55:10,+0.00504E+00
22/04/15 6:55:10,+0.00481E+00
22/04/15 6:55:10,+0.00504E+00
22/04/15 6:55:10,+0.00516E+00
22/04/15 6:55:10,+0.00504E+00
22/04/15 6:55:10,+0.00504E+00
22/04/15 6:55:10,+0.00469E+00
22/04/15 6:55:10,+0.00481E+00
22/04/15 6:55:10,+0.00492E+00
22/04/15 6:55:10,+0.00481E+00
22/04/15 6:55:10,+0.00492E+00
22/04/15 6:55:11,+0.00469E+00
22/04/15 6:55:11,+0.00481E+00
22/04/15 6:55:11,+0.00481E+00
22/04/15 6:55:11,+0.00469E+00
22/04/15 6:55:11,+0.00492E+00
22/04/15 6:55:11,+0.00492E+00
22/04/15 6:55:11,+0.00481E+00
22/04/15 6:55:11,+0.00469E+00
22/04/15 6:55:11,+0.00504E+00
22/04/15 6:55:11,+0.00481E+00
22/04/15 6:55:11,+0.00469E+00
22/04/15 6:55:11,+0.00481E+00
22/04/15 6:55:11,+0.00504E+00
22/04/15 6:55:11,+0.00492E+00
22/04/15 6:55:11,+0.00504E+00
22/04/15 6:55:11,+0.00492E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00504E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:12,+0.00504E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00469E+00
22/04/15 6:55:12,+0.00504E+00
22/04/15 6:55:12,+0.00481E+00
22/04/15 6:55:12,+0.00492E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00469E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00492E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00457E+00
22/04/15 6:55:13,+0.00492E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00504E+00
22/04/15 6:55:13,+0.00492E+00
22/04/15 6:55:13,+0.00492E+00
22/04/15 6:55:13,+0.00492E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:13,+0.00481E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00492E+00
22/04/15 6:55:14,+0.00457E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00469E+00
22/04/15 6:55:14,+0.00492E+00
22/04/15 6:55:14,+0.00492E+00
22/04/15 6:55:14,+0.00469E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00469E+00
22/04/15 6:55:14,+0.00481E+00
22/04/15 6:55:14,+0.00492E+00
22/04/15 6:55:14,+0.00492E+00
22/04/15 6:55:14,+0.00469E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00504E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00492E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00492E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00492E+00
22/04/15 6:55:15,+0.00469E+00
22/04/15 6:55:15,+0.00469E+00
22/04/15 6:55:15,+0.00481E+00
22/04/15 6:55:15,+0.00504E+00
22/04/15 6:55:16,+0.00492E+00
22/04/15 6:55:16,+0.00492E+00
22/04/15 6:55:16,+0.00504E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00492E+00
22/04/15 6:55:16,+0.00504E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00469E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00469E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00504E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00516E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:16,+0.00481E+00
22/04/15 6:55:17,+0.00469E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:17,+0.00504E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00481E+00
22/04/15 6:55:17,+0.00469E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:17,+0.00492E+00
22/04/15 6:55:18,+0.00469E+00
22/04/15 6:55:18,+0.00457E+00
22/04/15 6:55:18,+0.00504E+00
22/04/15 6:55:18,+0.00481E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00481E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00504E+00
22/04/15 6:55:18,+0.00481E+00
22/04/15 6:55:18,+0.00469E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00516E+00
22/04/15 6:55:18,+0.00481E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:18,+0.00492E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00504E+00
22/04/15 6:55:19,+0.00481E+00
22/04/15 6:55:19,+0.00504E+00
22/04/15 6:55:19,+0.00481E+00
22/04/15 6:55:19,+0.00481E+00
22/04/15 6:55:19,+0.00469E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00481E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00504E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:19,+0.00492E+00
22/04/15 6:55:20,+0.00504E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00481E+00
22/04/15 6:55:20,+0.00481E+00
22/04/15 6:55:20,+0.00469E+00
22/04/15 6:55:20,+0.00469E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00469E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00469E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00492E+00
22/04/15 6:55:20,+0.00481E+00
22/04/15 6:55:20,+0.00481E+00
22/04/15 6:55:20,+0.00469E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00492E+00
22/04/15 6:55:21,+0.00469E+00
22/04/15 6:55:21,+0.00492E+00
22/04/15 6:55:21,+0.00469E+00
22/04/15 6:55:21,+0.00445E+00
22/04/15 6:55:21,+0.00469E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00481E+00
22/04/15 6:55:21,+0.00481E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00481E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00492E+00
22/04/15 6:55:21,+0.00457E+00
22/04/15 6:55:21,+0.00481E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00457E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00469E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:22,+0.00481E+00
22/04/15 6:55:22,+0.00492E+00
22/04/15 6:55:23,+0.00469E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00469E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00469E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:23,+0.00481E+00
22/04/15 6:55:23,+0.00492E+00
22/04/15 6:55:24,+0.00492E+00
22/04/15 6:55:24,+0.00457E+00
22/04/15 6:55:24,+0.00481E+00
22/04/15 6:55:24,+0.00481E+00
22/04/15 6:55:24,+0.00492E+00
22/04/15 6:55:24,+0.00504E+00
22/04/15 6:55:24,+0.00504E+00
22/04/15 6:55:24,+0.00481E+00
22/04/15 6:55:24,+0.00504E+00
22/04/15 6:55:24,+0.00492E+00
22/04/15 6:55:24,+0.00516E+00
22/04/15 6:55:24,+0.00481E+00
22/04/15 6:55:24,+0.00504E+00
22/04/15 6:55:24,+0.00504E+00
22/04/15 6:55:24,+0.00481E+00
22/04/15 6:55:24,+0.00516E+00
22/04/15 6:55:24,+0.00516E+00
22/04/15 6:55:25,+0.00504E+00
22/04/15 6:55:25,+0.00481E+00
22/04/15 6:55:25,+0.00504E+00
22/04/15 6:55:25,+0.00481E+00
22/04/15 6:55:25,+0.00469E+00
22/04/15 6:55:25,+0.00492E+00
22/04/15 6:55:25,+0.00504E+00
22/04/15 6:55:25,+0.00481E+00
22/04/15 6:55:25,+0.00469E+00
22/04/15 6:55:25,+0.00504E+00
22/04/15 6:55:25,+0.00481E+00
22/04/15 6:55:25,+0.00492E+00
22/04/15 6:55:25,+0.00504E+00
22/04/15 6:55:25,+0.00481E+00
22/04/15 6:55:25,+0.00492E+00
22/04/15 6:55:25,+0.00492E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:26,+0.00481E+00
22/04/15 6:55:26,+0.00481E+00
22/04/15 6:55:26,+0.00469E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:26,+0.00504E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:26,+0.00481E+00
22/04/15 6:55:26,+0.00492E+00
22/04/15 6:55:27,+0.00469E+00
22/04/15 6:55:27,+0.00469E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:27,+0.00492E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:27,+0.00504E+00
22/04/15 6:55:27,+0.00469E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:27,+0.00492E+00
22/04/15 6:55:27,+0.00504E+00
22/04/15 6:55:27,+0.00504E+00
22/04/15 6:55:27,+0.00492E+00
22/04/15 6:55:27,+0.00492E+00
22/04/15 6:55:27,+0.00481E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00504E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00504E+00
22/04/15 6:55:28,+0.00516E+00
22/04/15 6:55:28,+0.00481E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:28,+0.00504E+00
22/04/15 6:55:28,+0.00504E+00
22/04/15 6:55:28,+0.00516E+00
22/04/15 6:55:28,+0.00492E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00516E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00516E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00504E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00504E+00
22/04/15 6:55:29,+0.00504E+00
22/04/15 6:55:29,+0.00504E+00
22/04/15 6:55:29,+0.00481E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00481E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:29,+0.00481E+00
22/04/15 6:55:29,+0.00492E+00
22/04/15 6:55:30,+0.00504E+00
22/04/15 6:55:30,+0.00469E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00469E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00492E+00
22/04/15 6:55:30,+0.00492E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00481E+00
22/04/15 6:55:30,+0.00469E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00481E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00516E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00492E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:31,+0.00504E+00
22/04/15 6:55:32,+0.00481E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00504E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00481E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:32,+0.00492E+00
22/04/15 6:55:33,+0.00469E+00
22/04/15 6:55:33,+0.00481E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00504E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00481E+00
22/04/15 6:55:33,+0.00481E+00
22/04/15 6:55:33,+0.00504E+00
22/04/15 6:55:33,+0.00504E+00
22/04/15 6:55:33,+0.00504E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:33,+0.00492E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00481E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00504E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:34,+0.00504E+00
22/04/15 6:55:34,+0.00481E+00
22/04/15 6:55:34,+0.00504E+00
22/04/15 6:55:34,+0.00481E+00
22/04/15 6:55:34,+0.00469E+00
22/04/15 6:55:34,+0.00504E+00
22/04/15 6:55:34,+0.00492E+00
22/04/15 6:55:35,+0.00481E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00481E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00481E+00
22/04/15 6:55:35,+0.00469E+00
22/04/15 6:55:35,+0.00481E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00504E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00492E+00
22/04/15 6:55:35,+0.00504E+00
22/04/15 6:55:35,+0.00504E+00
22/04/15 6:55:36,+0.00481E+00
22/04/15 6:55:36,+0.00481E+00
22/04/15 6:55:36,+0.00504E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00481E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00504E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00516E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:36,+0.00504E+00
22/04/15 6:55:36,+0.00504E+00
22/04/15 6:55:36,+0.00504E+00
22/04/15 6:55:36,+0.00492E+00
22/04/15 6:55:37,+0.00504E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00516E+00
22/04/15 6:55:37,+0.00516E+00
22/04/15 6:55:37,+0.00504E+00
22/04/15 6:55:37,+0.00516E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00516E+00
22/04/15 6:55:37,+0.00481E+00
22/04/15 6:55:37,+0.00504E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00492E+00
22/04/15 6:55:37,+0.00504E+00
22/04/15 6:55:37,+0.00481E+00
22/04/15 6:55:38,+0.00481E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:38,+0.00492E+00
22/04/15 6:55:38,+0.00492E+00
22/04/15 6:55:38,+0.00481E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:38,+0.00492E+00
22/04/15 6:55:38,+0.00516E+00
22/04/15 6:55:38,+0.00492E+00
22/04/15 6:55:38,+0.00516E+00
22/04/15 6:55:38,+0.00481E+00
22/04/15 6:55:38,+0.00516E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:38,+0.00504E+00
22/04/15 6:55:39,+0.00516E+00
22/04/15 6:55:39,+0.00504E+00
22/04/15 6:55:39,+0.00516E+00
22/04/15 6:55:39,+0.00504E+00
22/04/15 6:55:39,+0.00492E+00
22/04/15 6:55:39,+0.00492E+00
22/04/15 6:55:39,+0.00504E+00
22/04/15 6:55:39,+0.00504E+00
22/04/15 6:55:39,+0.00516E+00
22/04/15 6:55:39,+0.00516E+00
22/04/15 6:55:39,+0.00504E+00
22/04/15 6:55:39,+0.00481E+00
22/04/15 6:55:39,+0.00481E+00
22/04/15 6:55:39,+0.00492E+00
22/04/15 6:55:39,+0.00492E+00
22/04/15 6:55:39,+0.00481E+00
22/04/15 6:55:39,+0.00481E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00469E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00492E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:40,+0.00481E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00469E+00
22/04/15 6:55:41,+0.00457E+00
22/04/15 6:55:41,+0.00469E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00492E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00481E+00
22/04/15 6:55:41,+0.00469E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00481E+00
22/04/15 6:55:42,+0.00469E+00
22/04/15 6:55:42,+0.00481E+00
22/04/15 6:55:42,+0.00469E+00
22/04/15 6:55:42,+0.00469E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00469E+00
22/04/15 6:55:42,+0.00469E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00481E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00457E+00
22/04/15 6:55:42,+0.00481E+00
22/04/15 6:55:42,+0.00492E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00469E+00
22/04/15 6:55:43,+0.00469E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00492E+00
22/04/15 6:55:43,+0.00469E+00
22/04/15 6:55:43,+0.00469E+00
22/04/15 6:55:43,+0.00492E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:43,+0.00469E+00
22/04/15 6:55:43,+0.00457E+00
22/04/15 6:55:43,+0.00481E+00
22/04/15 6:55:44,+0.00469E+00
22/04/15 6:55:44,+0.00481E+00
22/04/15 6:55:44,+0.00481E+00
22/04/15 6:55:44,+0.00469E+00
22/04/15 6:55:44,+0.00457E+00
22/04/15 6:55:44,+0.00457E+00
22/04/15 6:55:44,+0.00445E+00
22/04/15 6:55:44,+0.00481E+00
22/04/15 6:55:44,+0.00469E+00
22/04/15 6:55:44,+0.00481E+00
22/04/15 6:55:44,+0.00481E+00
22/04/15 6:55:44,+0.00469E+00
22/04/15 6:55:44,+0.00457E+00
22/04/15 6:55:44,+0.00457E+00
22/04/15 6:55:44,+0.00445E+00
22/04/15 6:55:44,+0.00469E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00481E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00434E+00
22/04/15 6:55:45,+0.00457E+00
22/04/15 6:55:45,+0.00457E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00481E+00
22/04/15 6:55:45,+0.00504E+00
22/04/15 6:55:45,+0.00457E+00
22/04/15 6:55:45,+0.00481E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00481E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00469E+00
22/04/15 6:55:45,+0.00457E+00
22/04/15 6:55:45,+0.00481E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00457E+00
22/04/15 6:55:46,+0.00457E+00
22/04/15 6:55:46,+0.00469E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00492E+00
22/04/15 6:55:46,+0.00492E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00469E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00481E+00
22/04/15 6:55:46,+0.00469E+00
22/04/15 6:55:46,+0.00492E+00
22/04/15 6:55:47,+0.00481E+00
22/04/15 6:55:47,+0.00457E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00492E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00481E+00
22/04/15 6:55:47,+0.00481E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00492E+00
22/04/15 6:55:47,+0.00481E+00
22/04/15 6:55:47,+0.00469E+00
22/04/15 6:55:47,+0.00457E+00
22/04/15 6:55:47,+0.00481E+00
