date,Kei2K
8/6/2015 5:36:19 PM,+1.99729705E-06
8/6/2015 5:36:19 PM,+1.58449944E-06
8/6/2015 5:36:19 PM,+1.78560597E-06
8/6/2015 5:36:20 PM,+6.63643235E-07
8/6/2015 5:36:20 PM,+2.61649347E-06
8/6/2015 5:36:20 PM,+1.56862261E-06
8/6/2015 5:36:20 PM,+1.46806935E-06
8/6/2015 5:36:20 PM,+2.00258933E-06
8/6/2015 5:36:20 PM,+1.94437428E-06
8/6/2015 5:36:20 PM,+1.03410263E-06
8/6/2015 5:36:20 PM,+1.63212994E-06
8/6/2015 5:36:20 PM,+2.16664992E-06
8/6/2015 5:36:20 PM,+2.28837229E-06
