date,Kei2K
8/6/2015 5:48:37 PM,+3.57104978E-02
8/6/2015 5:48:37 PM,+5.92628962E-04
8/6/2015 5:48:38 PM,+9.37209618E-03
8/6/2015 5:48:38 PM,-3.45251618E-02
8/6/2015 5:48:38 PM,+3.57104978E-02
8/6/2015 5:48:38 PM,+5.32694323E-02
8/6/2015 5:48:38 PM,-2.57457141E-02
8/6/2015 5:48:38 PM,+1.81515634E-02
8/6/2015 5:48:38 PM,+2.69310306E-02
8/6/2015 5:48:38 PM,+2.69310306E-02
8/6/2015 5:48:38 PM,+2.69310306E-02
8/6/2015 5:48:38 PM,+2.69310306E-02
