date,Kei2000
8/6/2015 4:15:34 PM,-9.35073176E-04
8/6/2015 4:15:34 PM,-9.79467919E-04
8/6/2015 4:15:35 PM,-9.03735678E-04
8/6/2015 4:15:35 PM,-9.40296070E-04
8/6/2015 4:15:35 PM,-9.48130440E-04
8/6/2015 4:15:35 PM,-9.58576267E-04
8/6/2015 4:15:35 PM,-9.71633956E-04
8/6/2015 4:15:35 PM,-9.48130840E-04
8/6/2015 4:15:35 PM,-9.37685011E-04
8/6/2015 4:15:35 PM,-8.95901695E-04
8/6/2015 4:15:35 PM,-9.03736066E-04
8/6/2015 4:15:35 PM,-9.69022499E-04
8/6/2015 4:15:36 PM,-8.75010493E-04
8/6/2015 4:15:36 PM,-9.55965695E-04
8/6/2015 4:15:36 PM,-9.37685488E-04
8/6/2015 4:15:36 PM,-9.35074030E-04
8/6/2015 4:15:36 PM,-9.79468817E-04
8/6/2015 4:15:36 PM,-1.00297242E-03
8/6/2015 4:15:36 PM,-1.00558388E-03
8/6/2015 4:15:36 PM,-9.66411993E-04
8/6/2015 4:15:36 PM,-8.98514062E-04
8/6/2015 4:15:36 PM,-9.29851568E-04
8/6/2015 4:15:37 PM,-9.42908863E-04
8/6/2015 4:15:37 PM,-1.01602986E-03
8/6/2015 4:15:37 PM,-9.45520460E-04
8/6/2015 4:15:37 PM,-9.35074623E-04
8/6/2015 4:15:37 PM,-1.01341840E-03
8/6/2015 4:15:37 PM,-9.48131919E-04
8/6/2015 4:15:37 PM,-9.63800574E-04
8/6/2015 4:15:37 PM,-1.01602975E-03
8/6/2015 4:15:37 PM,-1.01341829E-03
8/6/2015 4:15:37 PM,-9.29851607E-04
8/6/2015 4:15:38 PM,-9.19405772E-04
8/6/2015 4:15:38 PM,-9.69023492E-04
8/6/2015 4:15:38 PM,-9.19405811E-04
8/6/2015 4:15:38 PM,-9.92526663E-04
8/6/2015 4:15:38 PM,-8.54119335E-04
8/6/2015 4:15:38 PM,-9.29851647E-04
8/6/2015 4:15:38 PM,-9.42908942E-04
8/6/2015 4:15:38 PM,-9.63800594E-04
8/6/2015 4:15:38 PM,-9.79469348E-04
8/6/2015 4:15:38 PM,-9.71634971E-04
8/6/2015 4:15:40 PM,-9.69023512E-04
8/6/2015 4:15:40 PM,-9.40297463E-04
8/6/2015 4:15:40 PM,-9.19405791E-04
8/6/2015 4:15:40 PM,-1.04997836E-03
8/6/2015 4:15:40 PM,-1.00819502E-03
8/6/2015 4:15:40 PM,-9.50742938E-04
8/6/2015 4:15:40 PM,-9.08959604E-04
8/6/2015 4:15:40 PM,-8.82845020E-04
8/6/2015 4:15:40 PM,-9.89914915E-04
8/6/2015 4:15:40 PM,-9.32462827E-04
8/6/2015 4:15:41 PM,-9.82080540E-04
8/6/2015 4:15:41 PM,-9.61188871E-04
8/6/2015 4:15:41 PM,-9.79469081E-04
8/6/2015 4:15:41 PM,-9.08959700E-04
8/6/2015 4:15:41 PM,-1.00558406E-03
8/6/2015 4:15:41 PM,-9.37686123E-04
8/6/2015 4:15:41 PM,-9.55966337E-04
8/6/2015 4:15:41 PM,-9.71635092E-04
8/6/2015 4:15:41 PM,-9.71635092E-04
8/6/2015 4:15:41 PM,-9.71635458E-04
8/6/2015 4:15:42 PM,-8.98514584E-04
8/6/2015 4:15:42 PM,-9.71635458E-04
8/6/2015 4:15:42 PM,-9.01126044E-04
8/6/2015 4:15:42 PM,-9.27240642E-04
8/6/2015 4:15:42 PM,-1.03169903E-03
8/6/2015 4:15:42 PM,-9.11571864E-04
8/6/2015 4:15:42 PM,-9.48132300E-04
8/6/2015 4:15:42 PM,-8.54119749E-04
8/6/2015 4:15:42 PM,-9.08960404E-04
8/6/2015 4:15:42 PM,-9.89915657E-04
8/6/2015 4:15:43 PM,-9.61189599E-04
8/6/2015 4:15:43 PM,-9.74246898E-04
8/6/2015 4:15:43 PM,-1.00036150E-03
8/6/2015 4:15:43 PM,-9.79469818E-04
8/6/2015 4:15:43 PM,-1.01603025E-03
8/6/2015 4:15:43 PM,-1.00036150E-03
8/6/2015 4:15:43 PM,-1.02647662E-03
8/6/2015 4:15:43 PM,-1.02125370E-03
8/6/2015 4:15:43 PM,-9.66413024E-04
8/6/2015 4:15:43 PM,-1.00036201E-03
8/6/2015 4:15:44 PM,-1.00297347E-03
8/6/2015 4:15:44 PM,-9.11571979E-04
8/6/2015 4:15:44 PM,-9.66412639E-04
8/6/2015 4:15:44 PM,-8.69788620E-04
8/6/2015 4:15:44 PM,-1.00036162E-03
8/6/2015 4:15:44 PM,-8.43674020E-04
8/6/2015 4:15:44 PM,-9.08960519E-04
8/6/2015 4:15:44 PM,-9.45521339E-04
8/6/2015 4:15:44 PM,-9.84693248E-04
8/6/2015 4:15:44 PM,-9.22018194E-04
8/6/2015 4:15:46 PM,-9.79470327E-04
8/6/2015 4:15:46 PM,-9.24629654E-04
8/6/2015 4:15:46 PM,-1.04214415E-03
8/6/2015 4:15:46 PM,-9.45520180E-04
8/6/2015 4:15:46 PM,-8.59342044E-04
8/6/2015 4:15:46 PM,-1.03953269E-03
8/6/2015 4:15:46 PM,-9.16794135E-04
8/6/2015 4:15:46 PM,-9.32462886E-04
8/6/2015 4:15:46 PM,-9.76857683E-04
8/6/2015 4:15:46 PM,-1.01080665E-03
8/6/2015 4:15:47 PM,-9.06348300E-04
8/6/2015 4:15:47 PM,-9.45520180E-04
8/6/2015 4:15:47 PM,-1.05781290E-03
8/6/2015 4:15:47 PM,-9.71635032E-04
8/6/2015 4:15:47 PM,-9.69023573E-04
8/6/2015 4:15:47 PM,-9.01125636E-04
8/6/2015 4:15:47 PM,-9.37686064E-04
8/6/2015 4:15:47 PM,-1.02647567E-03
8/6/2015 4:15:47 PM,-9.71635032E-04
8/6/2015 4:15:47 PM,-1.03169851E-03
8/6/2015 4:15:48 PM,-9.74246410E-04
8/6/2015 4:15:48 PM,-9.79469328E-04
8/6/2015 4:15:48 PM,-9.87303705E-04
8/6/2015 4:15:48 PM,-9.63800574E-04
8/6/2015 4:15:48 PM,-8.85456844E-04
8/6/2015 4:15:48 PM,-9.92526664E-04
8/6/2015 4:15:48 PM,-9.53354778E-04
8/6/2015 4:15:48 PM,-9.84692287E-04
8/6/2015 4:15:48 PM,-9.16794352E-04
8/6/2015 4:15:48 PM,-1.02125271E-03
8/6/2015 4:15:49 PM,-9.84692534E-04
8/6/2015 4:15:49 PM,-9.84692534E-04
8/6/2015 4:15:49 PM,-9.61189399E-04
8/6/2015 4:15:49 PM,-9.61189399E-04
8/6/2015 4:15:49 PM,-9.89915453E-04
8/6/2015 4:15:49 PM,-9.58577636E-04
8/6/2015 4:15:49 PM,-1.00558390E-03
8/6/2015 4:15:49 PM,-1.03430994E-03
8/6/2015 4:15:49 PM,-9.82080766E-04
8/6/2015 4:15:49 PM,-9.50743259E-04
8/6/2015 4:15:50 PM,-8.56730738E-04
8/6/2015 4:15:50 PM,-9.24629006E-04
8/6/2015 4:15:50 PM,-9.58577980E-04
8/6/2015 4:15:50 PM,-9.45520682E-04
8/6/2015 4:15:50 PM,-9.37686304E-04
8/6/2015 4:15:50 PM,-9.45520682E-04
8/6/2015 4:15:50 PM,-9.92526664E-04
8/6/2015 4:15:50 PM,-9.50743319E-04
8/6/2015 4:15:50 PM,-9.71634991E-04
8/6/2015 4:15:50 PM,-9.97749582E-04
8/6/2015 4:15:51 PM,-9.95138123E-04
8/6/2015 4:15:51 PM,-9.82080828E-04
8/6/2015 4:15:51 PM,-9.06348555E-04
8/6/2015 4:15:51 PM,-9.32463145E-04
8/6/2015 4:15:51 PM,-9.50743359E-04
8/6/2015 4:15:51 PM,-9.06348555E-04
8/6/2015 4:15:51 PM,-9.35074605E-04
8/6/2015 4:15:51 PM,-9.19405278E-04
8/6/2015 4:15:51 PM,-9.48131317E-04
8/6/2015 4:15:51 PM,-9.32462569E-04
8/6/2015 4:15:53 PM,-9.35074027E-04
8/6/2015 4:15:53 PM,-9.63800066E-04
8/6/2015 4:15:53 PM,-1.02386360E-03
8/6/2015 4:15:53 PM,-9.45520200E-04
8/6/2015 4:15:53 PM,-9.22017072E-04
8/6/2015 4:15:53 PM,-1.00558375E-03
8/6/2015 4:15:53 PM,-9.92526456E-04
8/6/2015 4:15:53 PM,-9.76857704E-04
8/6/2015 4:15:53 PM,-9.63800410E-04
8/6/2015 4:15:53 PM,-9.61188952E-04
8/6/2015 4:15:54 PM,-9.06348320E-04
8/6/2015 4:15:54 PM,-9.35074365E-04
8/6/2015 4:15:54 PM,-9.22017072E-04
8/6/2015 4:15:54 PM,-9.66411869E-04
8/6/2015 4:15:54 PM,-9.27239418E-04
8/6/2015 4:15:54 PM,-1.00036023E-03
8/6/2015 4:15:54 PM,-1.02908627E-03
8/6/2015 4:15:54 PM,-9.48131080E-04
8/6/2015 4:15:54 PM,-9.53353995E-04
8/6/2015 4:15:54 PM,-9.35073791E-04
8/6/2015 4:15:55 PM,-1.02908627E-03
8/6/2015 4:15:55 PM,-9.24627960E-04
8/6/2015 4:15:55 PM,-1.01864044E-03
8/6/2015 4:15:55 PM,-8.88067553E-04
8/6/2015 4:15:55 PM,-9.95137318E-04
8/6/2015 4:15:55 PM,-9.35073472E-04
8/6/2015 4:15:55 PM,-9.82079701E-04
8/6/2015 4:15:55 PM,-9.95136987E-04
8/6/2015 4:15:55 PM,-9.61188044E-04
8/6/2015 4:15:55 PM,-1.03169739E-03
8/6/2015 4:15:56 PM,-9.71634504E-04
8/6/2015 4:15:56 PM,-9.89914712E-04
8/6/2015 4:15:56 PM,-9.42908464E-04
8/6/2015 4:15:56 PM,-9.53354297E-04
8/6/2015 4:15:56 PM,-9.61188672E-04
8/6/2015 4:15:56 PM,-1.02386367E-03
8/6/2015 4:15:56 PM,-9.92525676E-04
8/6/2015 4:15:56 PM,-9.69022560E-04
8/6/2015 4:15:56 PM,-9.55965273E-04
8/6/2015 4:15:56 PM,-9.58576730E-04
8/6/2015 4:15:57 PM,-9.61188188E-04
8/6/2015 4:15:57 PM,-9.45519142E-04
8/6/2015 4:15:57 PM,-9.95136823E-04
8/6/2015 4:15:57 PM,-9.22016031E-04
8/6/2015 4:15:57 PM,-9.95136823E-04
8/6/2015 4:15:57 PM,-9.87302453E-04
8/6/2015 4:15:57 PM,-9.74245168E-04
8/6/2015 4:15:57 PM,-1.06303434E-03
8/6/2015 4:15:57 PM,-1.00035938E-03
8/6/2015 4:15:57 PM,-9.27238608E-04
8/6/2015 4:15:58 PM,-9.53353171E-04
8/6/2015 4:15:58 PM,-9.69021909E-04
8/6/2015 4:15:58 PM,-9.19404574E-04
8/6/2015 4:15:58 PM,-8.80232720E-04
8/6/2015 4:15:58 PM,-9.27238944E-04
8/6/2015 4:15:58 PM,-9.66410798E-04
8/6/2015 4:15:58 PM,-9.84690996E-04
8/6/2015 4:15:58 PM,-9.76856625E-04
8/6/2015 4:15:58 PM,-8.93290043E-04
8/6/2015 4:15:58 PM,-9.76856666E-04
8/6/2015 4:16:00 PM,-8.98512957E-04
8/6/2015 4:16:00 PM,-9.19404613E-04
8/6/2015 4:16:00 PM,-8.59341103E-04
8/6/2015 4:16:00 PM,-9.29850836E-04
8/6/2015 4:16:00 PM,-9.76857073E-04
8/6/2015 4:16:00 PM,-9.71634158E-04
8/6/2015 4:16:00 PM,-9.82079989E-04
8/6/2015 4:16:00 PM,-8.88067514E-04
8/6/2015 4:16:00 PM,-1.02647477E-03
8/6/2015 4:16:00 PM,-8.93290062E-04
8/6/2015 4:16:01 PM,-9.50742116E-04
8/6/2015 4:16:01 PM,-1.00297126E-03
8/6/2015 4:16:01 PM,-9.11570261E-04
8/6/2015 4:16:01 PM,-9.95136884E-04
8/6/2015 4:16:01 PM,-9.45519384E-04
8/6/2015 4:16:01 PM,-9.37685012E-04
8/6/2015 4:16:01 PM,-1.01864019E-03
8/6/2015 4:16:01 PM,-9.92525615E-04
8/6/2015 4:16:01 PM,-8.95901695E-04
8/6/2015 4:16:01 PM,-9.48130841E-04
8/6/2015 4:16:02 PM,-9.61188028E-04
8/6/2015 4:16:02 PM,-1.03430883E-03
8/6/2015 4:16:02 PM,-1.03953174E-03
8/6/2015 4:16:02 PM,-9.29850542E-04
8/6/2015 4:16:02 PM,-1.00035988E-03
8/6/2015 4:16:02 PM,-9.71633836E-04
8/6/2015 4:16:02 PM,-9.87302578E-04
8/6/2015 4:16:02 PM,-8.82844295E-04
8/6/2015 4:16:02 PM,-8.80232837E-04
8/6/2015 4:16:02 PM,-8.95901580E-04
8/6/2015 4:16:03 PM,-9.48130722E-04
8/6/2015 4:16:03 PM,-9.87301859E-04
8/6/2015 4:16:03 PM,-1.02386224E-03
8/6/2015 4:16:03 PM,-9.06346726E-04
8/6/2015 4:16:03 PM,-9.74244579E-04
8/6/2015 4:16:03 PM,-9.27238373E-04
8/6/2015 4:16:03 PM,-1.02647406E-03
8/6/2015 4:16:03 PM,-9.66410557E-04
8/6/2015 4:16:03 PM,-9.63799100E-04
8/6/2015 4:16:03 PM,-9.42907448E-04
8/6/2015 4:16:04 PM,-9.27238709E-04
8/6/2015 4:16:04 PM,-9.48130361E-04
8/6/2015 4:16:04 PM,-9.37685110E-04
8/6/2015 4:16:04 PM,-1.06303507E-03
8/6/2015 4:16:04 PM,-9.42908025E-04
8/6/2015 4:16:04 PM,-9.69022600E-04
8/6/2015 4:16:04 PM,-1.05781215E-03
8/6/2015 4:16:04 PM,-9.76856645E-04
8/6/2015 4:16:04 PM,-9.58576447E-04
8/6/2015 4:16:04 PM,-8.67175455E-04
8/6/2015 4:16:06 PM,-1.01602850E-03
8/6/2015 4:16:06 PM,-9.53353533E-04
8/6/2015 4:16:06 PM,-9.76856645E-04
8/6/2015 4:16:06 PM,-9.76856746E-04
8/6/2015 4:16:06 PM,-8.93290120E-04
8/6/2015 4:16:06 PM,-9.66410918E-04
8/6/2015 4:16:06 PM,-9.19404690E-04
8/6/2015 4:16:06 PM,-9.74245289E-04
8/6/2015 4:16:06 PM,-9.45519380E-04
8/6/2015 4:16:06 PM,-8.82844405E-04
8/6/2015 4:16:07 PM,-9.45519380E-04
8/6/2015 4:16:07 PM,-1.00297144E-03
8/6/2015 4:16:07 PM,-9.27239179E-04
8/6/2015 4:16:07 PM,-9.35073551E-04
8/6/2015 4:16:07 PM,-8.88067781E-04
8/6/2015 4:16:07 PM,-8.88067781E-04
8/6/2015 4:16:07 PM,-9.24628194E-04
8/6/2015 4:16:07 PM,-8.80233407E-04
8/6/2015 4:16:07 PM,-9.37685485E-04
8/6/2015 4:16:07 PM,-9.92526085E-04
8/6/2015 4:16:08 PM,-9.63800046E-04
8/6/2015 4:16:08 PM,-9.61188588E-04
8/6/2015 4:16:08 PM,-9.84691711E-04
8/6/2015 4:16:08 PM,-9.32462549E-04
8/6/2015 4:16:08 PM,-9.55965672E-04
8/6/2015 4:16:08 PM,-9.19405395E-04
8/6/2015 4:16:08 PM,-9.97749144E-04
8/6/2015 4:16:08 PM,-9.97749144E-04
8/6/2015 4:16:08 PM,-1.01341789E-03
8/6/2015 4:16:08 PM,-1.00036060E-03
8/6/2015 4:16:09 PM,-9.22017169E-04
8/6/2015 4:16:09 PM,-9.69023429E-04
8/6/2015 4:16:09 PM,-9.66411970E-04
8/6/2015 4:16:09 PM,-9.55966134E-04
8/6/2015 4:16:09 PM,-1.04214428E-03
8/6/2015 4:16:09 PM,-1.01864115E-03
8/6/2015 4:16:09 PM,-9.76857539E-04
8/6/2015 4:16:09 PM,-9.63800247E-04
8/6/2015 4:16:09 PM,-9.87303372E-04
8/6/2015 4:16:09 PM,-1.04736692E-03
8/6/2015 4:16:10 PM,-9.42908579E-04
8/6/2015 4:16:10 PM,-9.11571156E-04
8/6/2015 4:16:10 PM,-9.58577410E-04
8/6/2015 4:16:10 PM,-9.84691995E-04
8/6/2015 4:16:10 PM,-9.37685741E-04
8/6/2015 4:16:10 PM,-9.92526371E-04
8/6/2015 4:16:10 PM,-1.05520138E-03
8/6/2015 4:16:10 PM,-1.00558375E-03
8/6/2015 4:16:10 PM,-8.72399353E-04
8/6/2015 4:16:10 PM,-9.76857700E-04
8/6/2015 4:16:11 PM,-9.87303535E-04
8/6/2015 4:16:11 PM,-1.03953271E-03
8/6/2015 4:16:11 PM,-1.00558416E-03
8/6/2015 4:16:11 PM,-9.53354974E-04
8/6/2015 4:16:11 PM,-9.11571624E-04
8/6/2015 4:16:11 PM,-1.00819562E-03
8/6/2015 4:16:11 PM,-9.63800812E-04
8/6/2015 4:16:11 PM,-9.16794543E-04
8/6/2015 4:16:11 PM,-9.27240162E-04
8/6/2015 4:16:11 PM,-9.87303718E-04
8/6/2015 4:16:13 PM,-9.53354751E-04
8/6/2015 4:16:13 PM,-9.74246423E-04
8/6/2015 4:16:13 PM,-9.11571408E-04
8/6/2015 4:16:13 PM,-9.16794365E-04
8/6/2015 4:16:13 PM,-9.61189168E-04
8/6/2015 4:16:13 PM,-9.53354791E-04
8/6/2015 4:16:13 PM,-9.76857923E-04
8/6/2015 4:16:13 PM,-9.58577709E-04
8/6/2015 4:16:13 PM,-9.82080841E-04
8/6/2015 4:16:13 PM,-9.95138589E-04
8/6/2015 4:16:14 PM,-9.24629175E-04
8/6/2015 4:16:14 PM,-9.45520853E-04
8/6/2015 4:16:14 PM,-9.84692750E-04
8/6/2015 4:16:14 PM,-1.00558443E-03
8/6/2015 4:16:14 PM,-9.55966027E-04
8/6/2015 4:16:14 PM,-1.01341812E-03
8/6/2015 4:16:14 PM,-9.82080614E-04
8/6/2015 4:16:14 PM,-1.02125249E-03
8/6/2015 4:16:14 PM,-9.32462899E-04
8/6/2015 4:16:14 PM,-1.00297228E-03
8/6/2015 4:16:15 PM,-1.05781304E-03
8/6/2015 4:16:15 PM,-9.24628640E-04
8/6/2015 4:16:15 PM,-9.63800523E-04
8/6/2015 4:16:15 PM,-9.08959887E-04
8/6/2015 4:16:15 PM,-1.04214429E-03
8/6/2015 4:16:15 PM,-1.02908708E-03
8/6/2015 4:16:15 PM,-8.88068293E-04
8/6/2015 4:16:15 PM,-9.29851637E-04
8/6/2015 4:16:15 PM,-9.95138112E-04
8/6/2015 4:16:15 PM,-9.42908932E-04
8/6/2015 4:16:16 PM,-9.03737047E-04
8/6/2015 4:16:16 PM,-9.16794754E-04
8/6/2015 4:16:16 PM,-9.50743730E-04
8/6/2015 4:16:16 PM,-9.71635408E-04
8/6/2015 4:16:16 PM,-9.16794754E-04
8/6/2015 4:16:16 PM,-9.87304166E-04
8/6/2015 4:16:16 PM,-9.11571579E-04
8/6/2015 4:16:16 PM,-9.45520549E-04
8/6/2015 4:16:16 PM,-9.37686171E-04
8/6/2015 4:16:16 PM,-9.76858060E-04
8/6/2015 4:16:17 PM,-8.69788230E-04
8/6/2015 4:16:17 PM,-9.50743468E-04
8/6/2015 4:16:17 PM,-1.01864164E-03
8/6/2015 4:16:17 PM,-9.08960332E-04
8/6/2015 4:16:17 PM,-9.37686388E-04
8/6/2015 4:16:17 PM,-9.74246823E-04
8/6/2015 4:16:17 PM,-1.04736769E-03
8/6/2015 4:16:17 PM,-1.01864130E-03
8/6/2015 4:16:17 PM,-9.61189201E-04
8/6/2015 4:16:17 PM,-9.66412119E-04
8/6/2015 4:16:19 PM,-9.40297528E-04
8/6/2015 4:16:19 PM,-9.95138169E-04
8/6/2015 4:16:19 PM,-9.84692333E-04
8/6/2015 4:16:19 PM,-9.42908987E-04
8/6/2015 4:16:19 PM,-9.63800660E-04
8/6/2015 4:16:19 PM,-9.50743365E-04
8/6/2015 4:16:19 PM,-8.61953755E-04
8/6/2015 4:16:19 PM,-9.66412119E-04
8/6/2015 4:16:19 PM,-9.11571556E-04
8/6/2015 4:16:19 PM,-9.63800740E-04
8/6/2015 4:16:20 PM,-9.35074689E-04
8/6/2015 4:16:20 PM,-9.95138251E-04
8/6/2015 4:16:20 PM,-9.16794474E-04
8/6/2015 4:16:20 PM,-1.00819555E-03
8/6/2015 4:16:20 PM,-9.61189281E-04
8/6/2015 4:16:20 PM,-9.37686148E-04
8/6/2015 4:16:20 PM,-9.06348637E-04
8/6/2015 4:16:20 PM,-9.32463230E-04
8/6/2015 4:16:20 PM,-1.00558409E-03
8/6/2015 4:16:20 PM,-9.27240350E-04
8/6/2015 4:16:21 PM,-9.82080996E-04
8/6/2015 4:16:21 PM,-9.45520565E-04
8/6/2015 4:16:21 PM,-9.45520565E-04
8/6/2015 4:16:21 PM,-1.04997894E-03
8/6/2015 4:16:21 PM,-9.89915373E-04
8/6/2015 4:16:21 PM,-9.50743425E-04
8/6/2015 4:16:21 PM,-9.48131965E-04
8/6/2015 4:16:21 PM,-1.00297261E-03
8/6/2015 4:16:21 PM,-9.76858017E-04
8/6/2015 4:16:21 PM,-9.19405914E-04
8/6/2015 4:16:22 PM,-8.59342502E-04
8/6/2015 4:16:22 PM,-9.53355043E-04
8/6/2015 4:16:22 PM,-9.71635259E-04
8/6/2015 4:16:22 PM,-1.00297277E-03
8/6/2015 4:16:22 PM,-9.24628989E-04
8/6/2015 4:16:22 PM,-9.50743584E-04
8/6/2015 4:16:22 PM,-1.01864191E-03
8/6/2015 4:16:22 PM,-1.03431067E-03
8/6/2015 4:16:22 PM,-8.82845983E-04
8/6/2015 4:16:22 PM,-9.89915846E-04
8/6/2015 4:16:23 PM,-1.00036169E-03
8/6/2015 4:16:23 PM,-1.02908791E-03
8/6/2015 4:16:23 PM,-1.00819623E-03
8/6/2015 4:16:23 PM,-1.01341915E-03
8/6/2015 4:16:23 PM,-9.55967025E-04
8/6/2015 4:16:23 PM,-9.79470168E-04
8/6/2015 4:16:23 PM,-9.89916009E-04
8/6/2015 4:16:23 PM,-1.01080805E-03
8/6/2015 4:16:23 PM,-8.82846462E-04
8/6/2015 4:16:23 PM,-9.11572532E-04
8/6/2015 4:16:24 PM,-9.42910063E-04
8/6/2015 4:16:24 PM,-9.32464219E-04
8/6/2015 4:16:24 PM,-9.45521563E-04
8/6/2015 4:16:24 PM,-1.03169978E-03
8/6/2015 4:16:24 PM,-9.29852797E-04
8/6/2015 4:16:24 PM,-9.63801790E-04
8/6/2015 4:16:24 PM,-9.61190329E-04
8/6/2015 4:16:24 PM,-9.55967407E-04
8/6/2015 4:16:24 PM,-9.45521524E-04
8/6/2015 4:16:24 PM,-9.87304899E-04
8/6/2015 4:16:26 PM,-9.50744446E-04
8/6/2015 4:16:26 PM,-9.42910063E-04
8/6/2015 4:16:26 PM,-9.89916360E-04
8/6/2015 4:16:26 PM,-9.76858995E-04
8/6/2015 4:16:26 PM,-9.58578769E-04
8/6/2015 4:16:26 PM,-9.11572474E-04
8/6/2015 4:16:26 PM,-9.87304838E-04
8/6/2015 4:16:26 PM,-1.01864237E-03
8/6/2015 4:16:26 PM,-9.69024612E-04
8/6/2015 4:16:26 PM,-9.66412726E-04
8/6/2015 4:16:27 PM,-9.76858566E-04
8/6/2015 4:16:27 PM,-9.37686664E-04
8/6/2015 4:16:27 PM,-9.92527327E-04
8/6/2015 4:16:27 PM,-9.87304407E-04
8/6/2015 4:16:27 PM,-8.77623426E-04
8/6/2015 4:16:27 PM,-9.55967248E-04
8/6/2015 4:16:27 PM,-8.77623426E-04
8/6/2015 4:16:27 PM,-8.43674437E-04
8/6/2015 4:16:27 PM,-9.24629719E-04
8/6/2015 4:16:27 PM,-9.95139159E-04
8/6/2015 4:16:28 PM,-1.00036169E-03
8/6/2015 4:16:28 PM,-9.11572044E-04
8/6/2015 4:16:28 PM,-9.82081466E-04
8/6/2015 4:16:28 PM,-9.53355405E-04
8/6/2015 4:16:28 PM,-9.50743945E-04
8/6/2015 4:16:28 PM,-9.69024612E-04
8/6/2015 4:16:28 PM,-1.02386529E-03
8/6/2015 4:16:28 PM,-8.90680787E-04
8/6/2015 4:16:28 PM,-9.84693376E-04
8/6/2015 4:16:28 PM,-9.76858994E-04
8/6/2015 4:16:29 PM,-1.03953405E-03
8/6/2015 4:16:29 PM,-9.24629422E-04
8/6/2015 4:16:29 PM,-9.40298184E-04
8/6/2015 4:16:29 PM,-9.69024246E-04
8/6/2015 4:16:29 PM,-8.59342917E-04
8/6/2015 4:16:29 PM,-9.66412786E-04
8/6/2015 4:16:29 PM,-1.00558392E-03
8/6/2015 4:16:29 PM,-1.00819538E-03
8/6/2015 4:16:29 PM,-9.76857871E-04
8/6/2015 4:16:29 PM,-8.75010972E-04
8/6/2015 4:16:30 PM,-9.27240151E-04
8/6/2015 4:16:30 PM,-9.55966200E-04
8/6/2015 4:16:30 PM,-9.32463148E-04
8/6/2015 4:16:30 PM,-1.01341838E-03
8/6/2015 4:16:30 PM,-1.00819546E-03
8/6/2015 4:16:30 PM,-1.00558400E-03
8/6/2015 4:16:30 PM,-9.87303789E-04
8/6/2015 4:16:30 PM,-1.01080663E-03
8/6/2015 4:16:30 PM,-1.05781288E-03
8/6/2015 4:16:30 PM,-1.09437330E-03
8/6/2015 4:16:32 PM,-9.55965996E-04
8/6/2015 4:16:32 PM,-9.55965996E-04
8/6/2015 4:16:32 PM,-1.01080663E-03
8/6/2015 4:16:32 PM,-9.87303581E-04
8/6/2015 4:16:32 PM,-9.92526498E-04
8/6/2015 4:16:32 PM,-8.98513984E-04
8/6/2015 4:16:32 PM,-9.55966076E-04
8/6/2015 4:16:32 PM,-9.95137957E-04
8/6/2015 4:16:32 PM,-9.37685825E-04
8/6/2015 4:16:32 PM,-1.04214417E-03
8/6/2015 4:16:33 PM,-9.53354577E-04
8/6/2015 4:16:33 PM,-9.01125404E-04
8/6/2015 4:16:33 PM,-9.82080623E-04
8/6/2015 4:16:33 PM,-9.61188953E-04
8/6/2015 4:16:33 PM,-9.11570515E-04
8/6/2015 4:16:33 PM,-8.75010111E-04
8/6/2015 4:16:33 PM,-1.01864027E-03
8/6/2015 4:16:33 PM,-8.95901770E-04
8/6/2015 4:16:33 PM,-9.61188206E-04
8/6/2015 4:16:33 PM,-9.29851034E-04
8/6/2015 4:16:34 PM,-9.84691651E-04
8/6/2015 4:16:34 PM,-9.79468735E-04
8/6/2015 4:16:34 PM,-9.32462492E-04
8/6/2015 4:16:34 PM,-9.42908324E-04
8/6/2015 4:16:34 PM,-9.37685408E-04
8/6/2015 4:16:34 PM,-9.63799299E-04
8/6/2015 4:16:34 PM,-9.55964928E-04
8/6/2015 4:16:34 PM,-1.02386281E-03
8/6/2015 4:16:34 PM,-9.61187842E-04
8/6/2015 4:16:34 PM,-9.37684731E-04
8/6/2015 4:16:35 PM,-9.84691014E-04
8/6/2015 4:16:35 PM,-9.48130617E-04
8/6/2015 4:16:35 PM,-9.95136842E-04
8/6/2015 4:16:35 PM,-9.69022273E-04
8/6/2015 4:16:35 PM,-9.37684790E-04
8/6/2015 4:16:35 PM,-9.63799359E-04
8/6/2015 4:16:35 PM,-9.74245227E-04
8/6/2015 4:16:35 PM,-9.84691055E-04
8/6/2015 4:16:35 PM,-1.00558271E-03
8/6/2015 4:16:35 PM,-9.35073372E-04
8/6/2015 4:16:36 PM,-9.76856684E-04
8/6/2015 4:16:36 PM,-8.98512936E-04
8/6/2015 4:16:36 PM,-9.35073333E-04
8/6/2015 4:16:36 PM,-1.00035976E-03
8/6/2015 4:16:36 PM,-8.82844194E-04
8/6/2015 4:16:36 PM,-9.87302471E-04
8/6/2015 4:16:36 PM,-1.06303472E-03
8/6/2015 4:16:36 PM,-9.95136883E-04
8/6/2015 4:16:36 PM,-9.45519200E-04
8/6/2015 4:16:36 PM,-9.29850458E-04
8/6/2015 4:16:37 PM,-8.46283835E-04
8/6/2015 4:16:37 PM,-9.22016087E-04
8/6/2015 4:16:37 PM,-9.50741812E-04
8/6/2015 4:16:37 PM,-1.03691988E-03
8/6/2015 4:16:37 PM,-1.03691988E-03
8/6/2015 4:16:37 PM,-9.69022007E-04
