date,Kei2K
8/6/2015 5:29:09 PM,+2.57719899E-06
8/6/2015 5:29:09 PM,+6.96023941E-07
8/6/2015 5:29:09 PM,+1.89788578E-06
8/6/2015 5:29:10 PM,+2.52494413E-06
8/6/2015 5:29:10 PM,+3.09974761E-06
8/6/2015 5:29:10 PM,+2.21141495E-06
8/6/2015 5:29:10 PM,+2.42043440E-06
8/6/2015 5:29:10 PM,+1.84563091E-06
8/6/2015 5:29:10 PM,+2.31592468E-06
8/6/2015 5:29:10 PM,+1.63661146E-06
8/6/2015 5:29:10 PM,+2.31592468E-06
8/6/2015 5:29:10 PM,+2.78621844E-06
8/6/2015 5:29:10 PM,+2.15916009E-06
