date,Kei2K
8/6/2015 5:41:27 PM,+2.33367426E-03
8/6/2015 5:41:27 PM,-4.63049531E-03
8/6/2015 5:41:27 PM,+3.20419691E-03
8/6/2015 5:41:28 PM,-2.01889967E-03
8/6/2015 5:41:28 PM,+5.92628962E-04
8/6/2015 5:41:28 PM,-2.01889967E-03
8/6/2015 5:41:28 PM,+5.92628962E-04
8/6/2015 5:41:28 PM,-2.01889967E-03
8/6/2015 5:41:28 PM,-4.63042830E-03
8/6/2015 5:41:28 PM,-2.77880581E-04
8/6/2015 5:41:28 PM,+5.92628962E-04
8/6/2015 5:41:28 PM,+4.07467488E-03
8/6/2015 5:41:28 PM,+5.81569784E-03
