date,Kei2K
8/6/2015 5:28:08 PM,+2.08506930E-06
8/6/2015 5:28:08 PM,+1.54075056E-06
8/6/2015 5:28:09 PM,+4.80666300E-06
8/6/2015 5:28:09 PM,+5.35098175E-06
8/6/2015 5:28:09 PM,+5.89530049E-06
8/6/2015 5:28:09 PM,-1.72516189E-06
8/6/2015 5:28:09 PM,+3.17370678E-06
8/6/2015 5:28:09 PM,+4.52113074E-07
8/6/2015 5:28:09 PM,+9.96431815E-07
8/6/2015 5:28:09 PM,+6.43961923E-06
8/6/2015 5:28:09 PM,+3.71802552E-06
8/6/2015 5:28:09 PM,+1.54075056E-06
