date,Kei2K
8/6/2015 5:27:06 PM,-2.78519520E-05
8/6/2015 5:27:06 PM,-2.78519520E-05
8/6/2015 5:27:08 PM,+4.18193740E-05
8/6/2015 5:27:08 PM,+5.05283133E-05
8/6/2015 5:27:08 PM,+1.56925561E-05
8/6/2015 5:27:08 PM,-1.91431817E-05
8/6/2015 5:27:08 PM,-1.91431817E-05
8/6/2015 5:27:08 PM,+1.56925561E-05
8/6/2015 5:27:08 PM,-2.78521016E-05
8/6/2015 5:27:08 PM,+2.44014954E-05
8/6/2015 5:27:08 PM,-1.72532246E-06
8/6/2015 5:27:08 PM,+2.44014954E-05
