date,Kei2K
8/6/2015 5:35:18 PM,+2.35501531E-06
8/6/2015 5:35:18 PM,+8.66608068E-07
8/6/2015 5:35:18 PM,-5.66672982E-07
8/6/2015 5:35:19 PM,-5.66624856E-07
8/6/2015 5:35:19 PM,-7.32004246E-07
8/6/2015 5:35:19 PM,+1.25254843E-06
8/6/2015 5:35:19 PM,+5.35904406E-07
8/6/2015 5:35:19 PM,+1.19742196E-06
8/6/2015 5:35:19 PM,+4.11912451E-06
8/6/2015 5:35:19 PM,+4.56013621E-06
8/6/2015 5:35:19 PM,-2.93706277E-06
8/6/2015 5:35:19 PM,+1.85893952E-06
8/6/2015 5:35:19 PM,+2.57558354E-06
