date,Kei2000
8/6/2015 4:34:07 PM,-9.34552246E-04
8/6/2015 4:34:07 PM,-9.18361201E-04
8/6/2015 4:34:07 PM,-8.90679736E-04
8/6/2015 4:34:12 PM,-9.44998082E-04
8/6/2015 4:34:12 PM,-9.29851584E-04
8/6/2015 4:34:12 PM,-9.20450332E-04
8/6/2015 4:34:12 PM,-9.43953462E-04
8/6/2015 4:34:12 PM,-9.00603244E-04
8/6/2015 4:34:12 PM,-9.08959913E-04
8/6/2015 4:34:12 PM,-8.81278448E-04
8/6/2015 4:34:12 PM,-9.27239944E-04
8/6/2015 4:34:12 PM,-9.16271818E-04
8/6/2015 4:34:12 PM,-9.35596611E-04
8/6/2015 4:34:17 PM,-9.21494735E-04
8/6/2015 4:34:17 PM,-9.30895986E-04
8/6/2015 4:34:17 PM,-9.52832230E-04
8/6/2015 4:34:17 PM,-9.44997854E-04
8/6/2015 4:34:17 PM,-9.41864104E-04
8/6/2015 4:34:17 PM,-9.58055147E-04
8/6/2015 4:34:17 PM,-9.14704935E-04
8/6/2015 4:34:17 PM,-9.40819521E-04
8/6/2015 4:34:17 PM,-9.32462969E-04
8/6/2015 4:34:17 PM,-9.36641303E-04
8/6/2015 4:34:22 PM,-9.12615882E-04
8/6/2015 4:34:22 PM,-9.39775053E-04
8/6/2015 4:34:22 PM,-9.29851510E-04
8/6/2015 4:34:22 PM,-9.15749601E-04
8/6/2015 4:34:22 PM,-9.16794185E-04
8/6/2015 4:34:22 PM,-9.11571267E-04
8/6/2015 4:34:22 PM,-9.51265440E-04
8/6/2015 4:34:22 PM,-9.12615851E-04
8/6/2015 4:34:22 PM,-9.40819605E-04
8/6/2015 4:34:22 PM,-9.10004360E-04
8/6/2015 4:34:27 PM,-9.51265407E-04
8/6/2015 4:34:27 PM,-9.52309991E-04
8/6/2015 4:34:27 PM,-9.20972487E-04
8/6/2015 4:34:27 PM,-9.22539362E-04
8/6/2015 4:34:27 PM,-9.30373940E-04
8/6/2015 4:34:27 PM,-9.40297485E-04
8/6/2015 4:34:27 PM,-9.14182894E-04
8/6/2015 4:34:27 PM,-9.26195606E-04
8/6/2015 4:34:27 PM,-9.11049143E-04
8/6/2015 4:34:27 PM,-9.11049143E-04
8/6/2015 4:34:32 PM,-9.34030018E-04
8/6/2015 4:34:32 PM,-9.20450430E-04
8/6/2015 4:34:32 PM,-9.12093761E-04
8/6/2015 4:34:32 PM,-9.19405847E-04
8/6/2015 4:34:32 PM,-9.36119185E-04
8/6/2015 4:34:32 PM,-9.49176629E-04
8/6/2015 4:34:32 PM,-9.34552456E-04
8/6/2015 4:34:32 PM,-9.14705366E-04
8/6/2015 4:34:32 PM,-9.42386834E-04
8/6/2015 4:34:32 PM,-9.11049322E-04
