date,F8508A_SLOW2
9.06.18 9:51:43,+00.00000E+00
9.06.18 9:51:44,+00.00000E+00
9.06.18 9:51:44,+00.00000E+00
9.06.18 9:51:45,-00.00000E+00
9.06.18 9:51:46,+00.00000E+00
9.06.18 9:51:46,-00.00000E+00
9.06.18 9:51:47,-00.00000E+00
9.06.18 9:51:47,-00.00000E+00
9.06.18 9:51:48,-00.00000E+00
9.06.18 9:51:49,-00.00000E+00
9.06.18 9:51:49,+00.00000E+00
9.06.18 9:51:50,-00.00000E+00
9.06.18 9:51:50,+00.00000E+00
9.06.18 9:51:51,+00.00000E+00
9.06.18 9:51:52,+00.00000E+00
9.06.18 9:51:52,-00.00000E+00
9.06.18 9:51:53,-00.00000E+00
9.06.18 9:51:53,+00.00000E+00
9.06.18 9:51:54,+00.00000E+00
9.06.18 9:51:54,+00.00000E+00
9.06.18 9:51:55,+00.00000E+00
9.06.18 9:51:56,+00.00000E+00
9.06.18 9:51:56,+00.00000E+00
9.06.18 9:51:57,-00.00000E+00
9.06.18 9:51:57,+00.00000E+00
9.06.18 9:51:58,+00.00000E+00
9.06.18 9:51:59,+00.00000E+00
9.06.18 9:51:59,+00.00000E+00
9.06.18 9:52:00,-00.00000E+00
9.06.18 9:52:00,+00.00000E+00
9.06.18 9:52:01,-00.00000E+00
9.06.18 9:52:02,-00.00000E+00
9.06.18 9:52:02,-00.00000E+00
9.06.18 9:52:03,+00.00000E+00
9.06.18 9:52:03,+00.00000E+00
9.06.18 9:52:04,+00.00000E+00
9.06.18 9:52:05,+00.00000E+00
9.06.18 9:52:05,+00.00000E+00
9.06.18 9:52:06,-00.00000E+00
9.06.18 9:52:06,-00.00000E+00
9.06.18 9:52:07,-00.00000E+00
9.06.18 9:52:08,+00.00000E+00
9.06.18 9:52:08,+00.00000E+00
9.06.18 9:52:09,+00.00000E+00
9.06.18 9:52:09,+00.00000E+00
9.06.18 9:52:10,+00.00000E+00
9.06.18 9:52:10,+00.00000E+00
9.06.18 9:52:11,+00.00000E+00
9.06.18 9:52:12,-00.00000E+00
9.06.18 9:52:12,+00.00000E+00
9.06.18 9:52:13,+00.00000E+00
9.06.18 9:52:13,+00.00000E+00
9.06.18 9:52:14,+00.00000E+00
9.06.18 9:52:15,-00.00000E+00
9.06.18 9:52:15,-00.00000E+00
9.06.18 9:52:16,-00.00000E+00
9.06.18 9:52:16,+00.00000E+00
9.06.18 9:52:17,-00.00000E+00
9.06.18 9:52:18,+00.00000E+00
9.06.18 9:52:18,+00.00000E+00
9.06.18 9:52:19,+00.00000E+00
9.06.18 9:52:19,+00.00000E+00
9.06.18 9:52:20,-00.00000E+00
9.06.18 9:52:21,+00.00000E+00
9.06.18 9:52:21,-00.00000E+00
9.06.18 9:52:22,-00.00000E+00
9.06.18 9:52:22,+00.00000E+00
9.06.18 9:52:23,-00.00000E+00
9.06.18 9:52:24,-00.00000E+00
9.06.18 9:52:24,+00.00000E+00
9.06.18 9:52:25,+00.00000E+00
9.06.18 9:52:25,-00.00000E+00
9.06.18 9:52:26,+00.00000E+00
9.06.18 9:52:26,-00.00000E+00
9.06.18 9:52:27,-00.00000E+00
9.06.18 9:52:28,-00.00000E+00
9.06.18 9:52:28,-00.00000E+00
9.06.18 9:52:29,-00.00000E+00
9.06.18 9:52:29,+00.00000E+00
9.06.18 9:52:30,+00.00000E+00
9.06.18 9:52:31,+00.00000E+00
9.06.18 9:52:31,+00.00000E+00
9.06.18 9:52:32,-00.00000E+00
9.06.18 9:52:32,+00.00000E+00
9.06.18 9:52:33,+00.00000E+00
9.06.18 9:52:34,+00.00000E+00
9.06.18 9:52:34,-00.00000E+00
9.06.18 9:52:35,+00.00000E+00
9.06.18 9:52:35,-00.00000E+00
9.06.18 9:52:36,-00.00000E+00
9.06.18 9:52:37,-00.00000E+00
9.06.18 9:52:37,-00.00000E+00
9.06.18 9:52:38,+00.00000E+00
9.06.18 9:52:38,+00.00000E+00
9.06.18 9:52:39,+00.00000E+00
9.06.18 9:52:40,+00.00000E+00
9.06.18 9:52:40,+00.00000E+00
9.06.18 9:52:41,-00.00000E+00
9.06.18 9:52:41,+00.00000E+00
9.06.18 9:52:42,+00.00000E+00
9.06.18 9:52:42,+00.00000E+00
9.06.18 9:52:43,+00.00000E+00
9.06.18 9:52:44,+00.00000E+00
9.06.18 9:52:44,+00.00000E+00
9.06.18 9:52:45,+00.00000E+00
9.06.18 9:52:45,-00.00000E+00
9.06.18 9:52:46,+00.00000E+00
9.06.18 9:52:47,+00.00000E+00
9.06.18 9:52:47,+00.00000E+00
9.06.18 9:52:48,+00.00000E+00
9.06.18 9:52:48,+00.00000E+00
9.06.18 9:52:49,-00.00000E+00
9.06.18 9:52:50,+00.00000E+00
9.06.18 9:52:50,+00.00000E+00
9.06.18 9:52:51,+00.00000E+00
9.06.18 9:52:51,+00.00000E+00
9.06.18 9:52:52,+00.00000E+00
9.06.18 9:52:53,+00.00000E+00
9.06.18 9:52:53,-00.00000E+00
9.06.18 9:52:54,+00.00000E+00
9.06.18 9:52:54,+00.00000E+00
9.06.18 9:52:55,-00.00000E+00
9.06.18 9:52:56,-00.00000E+00
9.06.18 9:52:56,+00.00000E+00
9.06.18 9:52:57,-00.00000E+00
9.06.18 9:52:57,+00.00000E+00
9.06.18 9:52:58,+00.00000E+00
9.06.18 9:52:58,+00.00000E+00
9.06.18 9:52:59,+00.00000E+00
9.06.18 9:53:00,-00.00000E+00
9.06.18 9:53:00,+00.00000E+00
9.06.18 9:53:01,+00.00000E+00
9.06.18 9:53:01,+00.00000E+00
9.06.18 9:53:02,-00.00000E+00
9.06.18 9:53:03,-00.00000E+00
9.06.18 9:53:03,-00.00000E+00
9.06.18 9:53:04,+00.00000E+00
9.06.18 9:53:04,-00.00000E+00
9.06.18 9:53:05,+00.00000E+00
9.06.18 9:53:06,+00.00000E+00
9.06.18 9:53:06,-00.00000E+00
9.06.18 9:53:07,+00.00000E+00
9.06.18 9:53:07,-00.00000E+00
9.06.18 9:53:08,-00.00000E+00
9.06.18 9:53:09,+00.00000E+00
9.06.18 9:53:09,+00.00000E+00
9.06.18 9:53:10,+00.00000E+00
9.06.18 9:53:10,+00.00000E+00
9.06.18 9:53:11,-00.00000E+00
9.06.18 9:53:12,-00.00000E+00
9.06.18 9:53:12,-00.00000E+00
9.06.18 9:53:13,-00.00000E+00
9.06.18 9:53:13,+00.00000E+00
9.06.18 9:53:14,+00.00000E+00
9.06.18 9:53:14,-00.00000E+00
9.06.18 9:53:15,-00.00000E+00
9.06.18 9:53:16,-00.00000E+00
9.06.18 9:53:16,+00.00000E+00
9.06.18 9:53:17,+00.00000E+00
9.06.18 9:53:17,+00.00000E+00
9.06.18 9:53:18,+00.00000E+00
9.06.18 9:53:19,+00.00000E+00
9.06.18 9:53:19,+00.00000E+00
9.06.18 9:53:20,-00.00000E+00
9.06.18 9:53:20,+00.00000E+00
9.06.18 9:53:21,-00.00000E+00
9.06.18 9:53:22,-00.00000E+00
9.06.18 9:53:22,-00.00000E+00
9.06.18 9:53:23,+00.00000E+00
9.06.18 9:53:23,+00.00000E+00
9.06.18 9:53:24,+00.00000E+00
9.06.18 9:53:25,+00.00000E+00
9.06.18 9:53:25,+00.00000E+00
9.06.18 9:53:26,-00.00000E+00
9.06.18 9:53:26,-00.00000E+00
9.06.18 9:53:27,+00.00000E+00
9.06.18 9:53:28,+00.00000E+00
9.06.18 9:53:28,-00.00000E+00
9.06.18 9:53:29,+00.00000E+00
9.06.18 9:53:29,-00.00000E+00
9.06.18 9:53:30,+00.00000E+00
9.06.18 9:53:30,+00.00000E+00
9.06.18 9:53:31,+00.00000E+00
9.06.18 9:53:32,+00.00000E+00
9.06.18 9:53:32,-00.00000E+00
9.06.18 9:53:33,+00.00000E+00
9.06.18 9:53:33,+00.00000E+00
9.06.18 9:53:34,+00.00000E+00
9.06.18 9:53:35,+00.00000E+00
9.06.18 9:53:35,+00.00000E+00
9.06.18 9:53:36,+00.00000E+00
9.06.18 9:53:36,+00.00000E+00
9.06.18 9:53:37,-00.00000E+00
9.06.18 9:53:38,-00.00000E+00
9.06.18 9:53:38,+00.00000E+00
9.06.18 9:53:39,-00.00000E+00
9.06.18 9:53:39,+00.00000E+00
9.06.18 9:53:40,+00.00000E+00
9.06.18 9:53:41,+00.00000E+00
9.06.18 9:53:41,+00.00000E+00
9.06.18 9:53:42,+00.00000E+00
9.06.18 9:53:42,-00.00000E+00
9.06.18 9:53:43,+00.00000E+00
9.06.18 9:53:44,+00.00000E+00
9.06.18 9:53:44,+00.00000E+00
9.06.18 9:53:45,+00.00000E+00
9.06.18 9:53:45,-00.00000E+00
9.06.18 9:53:46,-00.00000E+00
9.06.18 9:53:46,+00.00000E+00
9.06.18 9:53:47,-00.00000E+00
9.06.18 9:53:48,+00.00000E+00
9.06.18 9:53:48,+00.00000E+00
9.06.18 9:53:49,+00.00000E+00
9.06.18 9:53:49,+00.00000E+00
9.06.18 9:53:50,-00.00000E+00
9.06.18 9:53:51,-00.00000E+00
9.06.18 9:53:51,-00.00000E+00
9.06.18 9:53:52,+00.00000E+00
9.06.18 9:53:52,+00.00000E+00
9.06.18 9:53:53,-00.00000E+00
9.06.18 9:53:54,+00.00000E+00
9.06.18 9:53:54,-00.00000E+00
9.06.18 9:53:55,-00.00000E+00
9.06.18 9:53:55,+00.00000E+00
9.06.18 9:53:56,-00.00000E+00
9.06.18 9:53:57,+00.00000E+00
9.06.18 9:53:57,+00.00000E+00
9.06.18 9:53:58,-00.00000E+00
9.06.18 9:53:58,+00.00000E+00
9.06.18 9:53:59,+00.00000E+00
9.06.18 9:54:00,+00.00000E+00
9.06.18 9:54:00,-00.00000E+00
9.06.18 9:54:01,+00.00000E+00
9.06.18 9:54:01,-00.00000E+00
9.06.18 9:54:02,+00.00000E+00
9.06.18 9:54:02,-00.00000E+00
9.06.18 9:54:03,+00.00000E+00
9.06.18 9:54:04,-00.00000E+00
9.06.18 9:54:04,-00.00000E+00
9.06.18 9:54:05,+00.00000E+00
9.06.18 9:54:05,+00.00000E+00
9.06.18 9:54:06,+00.00000E+00
9.06.18 9:54:07,+00.00000E+00
9.06.18 9:54:07,-00.00000E+00
9.06.18 9:54:08,+00.00000E+00
9.06.18 9:54:08,+00.00000E+00
9.06.18 9:54:09,+00.00000E+00
9.06.18 9:54:10,+00.00000E+00
9.06.18 9:54:10,+00.00000E+00
9.06.18 9:54:11,+00.00000E+00
9.06.18 9:54:11,-00.00000E+00
9.06.18 9:54:12,-00.00000E+00
9.06.18 9:54:13,-00.00000E+00
9.06.18 9:54:13,+00.00000E+00
9.06.18 9:54:14,+00.00000E+00
9.06.18 9:54:14,+00.00000E+00
9.06.18 9:54:15,+00.00000E+00
9.06.18 9:54:16,-00.00000E+00
9.06.18 9:54:16,+00.00000E+00
9.06.18 9:54:17,+00.00000E+00
9.06.18 9:54:17,+00.00000E+00
9.06.18 9:54:18,-00.00000E+00
9.06.18 9:54:18,+00.00000E+00
9.06.18 9:54:19,+00.00000E+00
9.06.18 9:54:20,+00.00000E+00
9.06.18 9:54:20,+00.00000E+00
9.06.18 9:54:21,-00.00000E+00
9.06.18 9:54:21,+00.00000E+00
9.06.18 9:54:22,+00.00000E+00
9.06.18 9:54:23,+00.00000E+00
9.06.18 9:54:23,-00.00000E+00
9.06.18 9:54:24,-00.00000E+00
9.06.18 9:54:24,+00.00000E+00
9.06.18 9:54:25,+00.00000E+00
9.06.18 9:54:26,+00.00000E+00
9.06.18 9:54:26,+00.00000E+00
9.06.18 9:54:27,+00.00000E+00
9.06.18 9:54:27,+00.00000E+00
9.06.18 9:54:28,-00.00000E+00
9.06.18 9:54:29,-00.00000E+00
9.06.18 9:54:29,+00.00000E+00
9.06.18 9:54:30,+00.00000E+00
9.06.18 9:54:30,+00.00000E+00
9.06.18 9:54:31,-00.00000E+00
9.06.18 9:54:32,+00.00000E+00
9.06.18 9:54:32,-00.00000E+00
9.06.18 9:54:33,+00.00000E+00
9.06.18 9:54:33,-00.00000E+00
9.06.18 9:54:34,+00.00000E+00
9.06.18 9:54:34,+00.00000E+00
9.06.18 9:54:35,+00.00000E+00
9.06.18 9:54:36,+00.00000E+00
9.06.18 9:54:36,+00.00000E+00
9.06.18 9:54:37,+00.00000E+00
9.06.18 9:54:37,-00.00000E+00
9.06.18 9:54:38,-00.00000E+00
9.06.18 9:54:39,-00.00000E+00
9.06.18 9:54:39,-00.00000E+00
9.06.18 9:54:40,-00.00000E+00
9.06.18 9:54:40,+00.00000E+00
9.06.18 9:54:41,-00.00000E+00
9.06.18 9:54:42,+00.00000E+00
9.06.18 9:54:42,-00.00000E+00
9.06.18 9:54:43,-00.00000E+00
9.06.18 9:54:43,+00.00000E+00
9.06.18 9:54:44,-00.00000E+00
9.06.18 9:54:45,+00.00000E+00
9.06.18 9:54:45,+00.00000E+00
9.06.18 9:54:46,+00.00000E+00
9.06.18 9:54:46,-00.00000E+00
9.06.18 9:54:47,+00.00000E+00
9.06.18 9:54:48,+00.00000E+00
9.06.18 9:54:48,+00.00000E+00
9.06.18 9:54:49,-00.00000E+00
9.06.18 9:54:49,+00.00000E+00
9.06.18 9:54:50,-00.00000E+00
9.06.18 9:54:50,+00.00000E+00
9.06.18 9:54:51,+00.00000E+00
9.06.18 9:54:52,+00.00000E+00
9.06.18 9:54:52,+00.00000E+00
9.06.18 9:54:53,+00.00000E+00
9.06.18 9:54:53,+00.00000E+00
9.06.18 9:54:54,+00.00000E+00
9.06.18 9:54:55,+00.00000E+00
9.06.18 9:54:55,+00.00000E+00
9.06.18 9:54:56,-00.00000E+00
9.06.18 9:54:56,+00.00000E+00
9.06.18 9:54:57,+00.00000E+00
9.06.18 9:54:58,-00.00000E+00
9.06.18 9:54:58,+00.00000E+00
9.06.18 9:54:59,+00.00000E+00
9.06.18 9:54:59,+00.00000E+00
9.06.18 9:55:00,-00.00000E+00
9.06.18 9:55:01,-00.00000E+00
9.06.18 9:55:01,+00.00000E+00
9.06.18 9:55:02,+00.00000E+00
9.06.18 9:55:02,+00.00000E+00
9.06.18 9:55:03,+00.00000E+00
9.06.18 9:55:04,+00.00000E+00
9.06.18 9:55:04,+00.00000E+00
9.06.18 9:55:05,+00.00000E+00
9.06.18 9:55:05,-00.00000E+00
9.06.18 9:55:06,-00.00000E+00
9.06.18 9:55:06,+00.00000E+00
9.06.18 9:55:07,+00.00000E+00
9.06.18 9:55:08,+00.00000E+00
9.06.18 9:55:08,+00.00000E+00
9.06.18 9:55:09,+00.00000E+00
9.06.18 9:55:09,-00.00000E+00
9.06.18 9:55:10,+00.00000E+00
9.06.18 9:55:11,+00.00000E+00
9.06.18 9:55:11,+00.00000E+00
9.06.18 9:55:12,+00.00000E+00
9.06.18 9:55:12,+00.00000E+00
9.06.18 9:55:13,+00.00000E+00
9.06.18 9:55:14,-00.00000E+00
9.06.18 9:55:14,+00.00000E+00
9.06.18 9:55:15,-00.00000E+00
9.06.18 9:55:15,+00.00000E+00
9.06.18 9:55:16,-00.00000E+00
9.06.18 9:55:17,+00.00000E+00
9.06.18 9:55:17,-00.00000E+00
9.06.18 9:55:18,+00.00000E+00
9.06.18 9:55:18,-00.00000E+00
9.06.18 9:55:19,+00.00000E+00
9.06.18 9:55:20,+00.00000E+00
9.06.18 9:55:20,+00.00000E+00
9.06.18 9:55:21,-00.00000E+00
9.06.18 9:55:21,+00.00000E+00
9.06.18 9:55:22,+00.00000E+00
9.06.18 9:55:22,-00.00000E+00
9.06.18 9:55:23,+00.00000E+00
9.06.18 9:55:24,+00.00000E+00
9.06.18 9:55:24,+00.00000E+00
9.06.18 9:55:25,+00.00000E+00
9.06.18 9:55:25,+00.00000E+00
9.06.18 9:55:26,+00.00000E+00
9.06.18 9:55:27,+00.00000E+00
9.06.18 9:55:27,+00.00000E+00
9.06.18 9:55:28,+00.00000E+00
9.06.18 9:55:28,+00.00000E+00
9.06.18 9:55:29,+00.00000E+00
9.06.18 9:55:30,+00.00000E+00
9.06.18 9:55:30,-00.00000E+00
9.06.18 9:55:31,-00.00000E+00
9.06.18 9:55:31,-00.00000E+00
9.06.18 9:55:32,+00.00000E+00
9.06.18 9:55:33,-00.00000E+00
9.06.18 9:55:33,+00.00000E+00
9.06.18 9:55:34,+00.00000E+00
9.06.18 9:55:34,+00.00000E+00
9.06.18 9:55:35,+00.00000E+00
9.06.18 9:55:36,-00.00000E+00
9.06.18 9:55:36,+00.00000E+00
9.06.18 9:55:37,+00.00000E+00
9.06.18 9:55:37,+00.00000E+00
9.06.18 9:55:38,+00.00000E+00
9.06.18 9:55:38,+00.00000E+00
9.06.18 9:55:39,+00.00000E+00
9.06.18 9:55:40,-00.00000E+00
9.06.18 9:55:40,+00.00000E+00
9.06.18 9:55:41,+00.00000E+00
9.06.18 9:55:41,+00.00000E+00
9.06.18 9:55:42,+00.00000E+00
9.06.18 9:55:43,-00.00000E+00
9.06.18 9:55:43,+00.00000E+00
9.06.18 9:55:44,+00.00000E+00
9.06.18 9:55:44,+00.00000E+00
9.06.18 9:55:45,+00.00000E+00
9.06.18 9:55:46,-00.00000E+00
9.06.18 9:55:46,-00.00000E+00
9.06.18 9:55:47,-00.00000E+00
9.06.18 9:55:47,+00.00000E+00
9.06.18 9:55:48,-00.00000E+00
9.06.18 9:55:49,-00.00000E+00
9.06.18 9:55:49,+00.00000E+00
9.06.18 9:55:50,+00.00000E+00
9.06.18 9:55:50,-00.00000E+00
9.06.18 9:55:51,+00.00000E+00
9.06.18 9:55:52,-00.00000E+00
9.06.18 9:55:52,+00.00000E+00
9.06.18 9:55:53,+00.00000E+00
9.06.18 9:55:53,+00.00000E+00
9.06.18 9:55:54,+00.00000E+00
9.06.18 9:55:54,-00.00000E+00
9.06.18 9:55:55,-00.00000E+00
9.06.18 9:55:56,+00.00000E+00
9.06.18 9:55:56,+00.00000E+00
9.06.18 9:55:57,+00.00000E+00
9.06.18 9:55:57,+00.00000E+00
9.06.18 9:55:58,+00.00000E+00
9.06.18 9:55:59,+00.00000E+00
9.06.18 9:55:59,+00.00000E+00
9.06.18 9:56:00,+00.00000E+00
9.06.18 9:56:00,-00.00000E+00
9.06.18 9:56:01,+00.00000E+00
9.06.18 9:56:02,-00.00000E+00
9.06.18 9:56:02,+00.00000E+00
9.06.18 9:56:03,+00.00000E+00
9.06.18 9:56:03,+00.00000E+00
9.06.18 9:56:04,+00.00000E+00
9.06.18 9:56:05,+00.00000E+00
9.06.18 9:56:05,-00.00000E+00
9.06.18 9:56:06,+00.00000E+00
9.06.18 9:56:06,+00.00000E+00
9.06.18 9:56:07,+00.00000E+00
9.06.18 9:56:08,-00.00000E+00
9.06.18 9:56:08,+00.00000E+00
9.06.18 9:56:09,-00.00000E+00
9.06.18 9:56:09,-00.00000E+00
9.06.18 9:56:10,-00.00000E+00
9.06.18 9:56:10,-00.00000E+00
9.06.18 9:56:11,-00.00000E+00
9.06.18 9:56:12,+00.00000E+00
9.06.18 9:56:12,-00.00000E+00
9.06.18 9:56:13,+00.00000E+00
9.06.18 9:56:13,+00.00000E+00
9.06.18 9:56:14,-00.00000E+00
9.06.18 9:56:15,+00.00000E+00
9.06.18 9:56:15,+00.00000E+00
9.06.18 9:56:16,-00.00000E+00
9.06.18 9:56:16,+00.00000E+00
9.06.18 9:56:17,+00.00000E+00
9.06.18 9:56:18,+00.00000E+00
9.06.18 9:56:18,+00.00000E+00
9.06.18 9:56:19,-00.00000E+00
9.06.18 9:56:19,+00.00000E+00
9.06.18 9:56:20,+00.00000E+00
9.06.18 9:56:21,+00.00000E+00
9.06.18 9:56:21,+00.00000E+00
9.06.18 9:56:22,-00.00000E+00
9.06.18 9:56:22,+00.00000E+00
9.06.18 9:56:23,-00.00000E+00
9.06.18 9:56:24,-00.00000E+00
9.06.18 9:56:24,+00.00000E+00
9.06.18 9:56:25,+00.00000E+00
9.06.18 9:56:25,+00.00000E+00
9.06.18 9:56:26,+00.00000E+00
9.06.18 9:56:26,-00.00000E+00
9.06.18 9:56:27,+00.00000E+00
9.06.18 9:56:28,+00.00000E+00
9.06.18 9:56:28,-00.00000E+00
9.06.18 9:56:29,+00.00000E+00
9.06.18 9:56:29,+00.00000E+00
9.06.18 9:56:30,+00.00000E+00
9.06.18 9:56:31,-00.00000E+00
9.06.18 9:56:31,-00.00000E+00
9.06.18 9:56:32,-00.00000E+00
9.06.18 9:56:32,+00.00000E+00
9.06.18 9:56:33,+00.00000E+00
9.06.18 9:56:34,+00.00000E+00
9.06.18 9:56:34,-00.00000E+00
9.06.18 9:56:35,+00.00000E+00
9.06.18 9:56:35,+00.00000E+00
9.06.18 9:56:36,+00.00000E+00
9.06.18 9:56:37,+00.00000E+00
9.06.18 9:56:37,+00.00000E+00
9.06.18 9:56:38,+00.00000E+00
9.06.18 9:56:38,+00.00000E+00
9.06.18 9:56:39,+00.00000E+00
9.06.18 9:56:40,+00.00000E+00
9.06.18 9:56:40,+00.00000E+00
9.06.18 9:56:41,-00.00000E+00
9.06.18 9:56:41,+00.00000E+00
9.06.18 9:56:42,-00.00000E+00
9.06.18 9:56:42,-00.00000E+00
9.06.18 9:56:43,+00.00000E+00
9.06.18 9:56:44,+00.00000E+00
9.06.18 9:56:44,-00.00000E+00
9.06.18 9:56:45,-00.00000E+00
9.06.18 9:56:45,-00.00000E+00
9.06.18 9:56:46,+00.00000E+00
9.06.18 9:56:47,+00.00000E+00
9.06.18 9:56:47,-00.00000E+00
9.06.18 9:56:48,+00.00000E+00
9.06.18 9:56:48,+00.00000E+00
9.06.18 9:56:49,+00.00000E+00
9.06.18 9:56:50,+00.00000E+00
9.06.18 9:56:50,-00.00000E+00
9.06.18 9:56:51,+00.00000E+00
9.06.18 9:56:51,+00.00000E+00
9.06.18 9:56:52,-00.00000E+00
9.06.18 9:56:53,+00.00000E+00
9.06.18 9:56:53,-00.00000E+00
9.06.18 9:56:54,-00.00000E+00
9.06.18 9:56:54,+00.00000E+00
9.06.18 9:56:55,+00.00000E+00
9.06.18 9:56:56,+00.00000E+00
9.06.18 9:56:56,-00.00000E+00
9.06.18 9:56:57,+00.00000E+00
9.06.18 9:56:57,+00.00000E+00
9.06.18 9:56:58,+00.00000E+00
9.06.18 9:56:58,+00.00000E+00
9.06.18 9:56:59,-00.00000E+00
9.06.18 9:57:00,+00.00000E+00
9.06.18 9:57:00,+00.00000E+00
9.06.18 9:57:01,+00.00000E+00
9.06.18 9:57:01,-00.00000E+00
9.06.18 9:57:02,-00.00000E+00
9.06.18 9:57:03,-00.00000E+00
9.06.18 9:57:03,-00.00000E+00
9.06.18 9:57:04,+00.00000E+00
9.06.18 9:57:04,+00.00000E+00
9.06.18 9:57:05,-00.00000E+00
9.06.18 9:57:06,-00.00000E+00
9.06.18 9:57:06,-00.00000E+00
9.06.18 9:57:07,+00.00000E+00
9.06.18 9:57:07,+00.00000E+00
9.06.18 9:57:08,+00.00000E+00
9.06.18 9:57:09,+00.00000E+00
9.06.18 9:57:09,+00.00000E+00
9.06.18 9:57:10,-00.00000E+00
9.06.18 9:57:10,-00.00000E+00
9.06.18 9:57:11,+00.00000E+00
9.06.18 9:57:12,+00.00000E+00
9.06.18 9:57:12,+00.00000E+00
9.06.18 9:57:13,+00.00000E+00
9.06.18 9:57:13,+00.00000E+00
9.06.18 9:57:14,-00.00000E+00
9.06.18 9:57:14,-00.00000E+00
9.06.18 9:57:15,+00.00000E+00
9.06.18 9:57:16,-00.00000E+00
9.06.18 9:57:16,+00.00000E+00
9.06.18 9:57:17,+00.00000E+00
9.06.18 9:57:17,+00.00000E+00
9.06.18 9:57:18,+00.00000E+00
9.06.18 9:57:19,-00.00000E+00
9.06.18 9:57:19,+00.00000E+00
9.06.18 9:57:20,-00.00000E+00
9.06.18 9:57:20,+00.00000E+00
9.06.18 9:57:21,+00.00000E+00
9.06.18 9:57:22,-00.00000E+00
9.06.18 9:57:22,+00.00000E+00
9.06.18 9:57:23,+00.00000E+00
9.06.18 9:57:23,-00.00000E+00
9.06.18 9:57:24,-00.00000E+00
9.06.18 9:57:25,-00.00000E+00
9.06.18 9:57:25,+00.00000E+00
9.06.18 9:57:26,+00.00000E+00
9.06.18 9:57:26,+00.00000E+00
9.06.18 9:57:27,+00.00000E+00
9.06.18 9:57:28,-00.00000E+00
9.06.18 9:57:28,+00.00000E+00
9.06.18 9:57:29,-00.00000E+00
9.06.18 9:57:29,+00.00000E+00
9.06.18 9:57:30,-00.00000E+00
9.06.18 9:57:30,-00.00000E+00
9.06.18 9:57:31,-00.00000E+00
9.06.18 9:57:32,+00.00000E+00
9.06.18 9:57:32,+00.00000E+00
9.06.18 9:57:33,+00.00000E+00
9.06.18 9:57:33,+00.00000E+00
9.06.18 9:57:34,+00.00000E+00
9.06.18 9:57:35,+00.00000E+00
9.06.18 9:57:35,+00.00000E+00
9.06.18 9:57:36,+00.00000E+00
9.06.18 9:57:36,-00.00000E+00
9.06.18 9:57:37,+00.00000E+00
9.06.18 9:57:38,-00.00000E+00
9.06.18 9:57:38,-00.00000E+00
9.06.18 9:57:39,+00.00000E+00
9.06.18 9:57:39,+00.00000E+00
9.06.18 9:57:40,-00.00000E+00
9.06.18 9:57:41,+00.00000E+00
9.06.18 9:57:41,+00.00000E+00
9.06.18 9:57:42,-00.00000E+00
9.06.18 9:57:42,-00.00000E+00
9.06.18 9:57:43,-00.00000E+00
9.06.18 9:57:44,+00.00000E+00
9.06.18 9:57:44,+00.00000E+00
9.06.18 9:57:45,+00.00000E+00
9.06.18 9:57:45,+00.00000E+00
9.06.18 9:57:46,-00.00000E+00
9.06.18 9:57:46,+00.00000E+00
9.06.18 9:57:47,-00.00000E+00
9.06.18 9:57:48,+00.00000E+00
9.06.18 9:57:48,+00.00000E+00
9.06.18 9:57:49,-00.00000E+00
9.06.18 9:57:49,+00.00000E+00
9.06.18 9:57:50,+00.00000E+00
9.06.18 9:57:51,+00.00000E+00
9.06.18 9:57:51,-00.00000E+00
9.06.18 9:57:52,-00.00000E+00
9.06.18 9:57:52,-00.00000E+00
9.06.18 9:57:53,+00.00000E+00
9.06.18 9:57:54,+00.00000E+00
9.06.18 9:57:54,+00.00000E+00
9.06.18 9:57:55,-00.00000E+00
9.06.18 9:57:55,+00.00000E+00
9.06.18 9:57:56,-00.00000E+00
9.06.18 9:57:57,+00.00000E+00
9.06.18 9:57:57,+00.00000E+00
9.06.18 9:57:58,-00.00000E+00
9.06.18 9:57:58,+00.00000E+00
9.06.18 9:57:59,-00.00000E+00
9.06.18 9:58:00,+00.00000E+00
9.06.18 9:58:00,+00.00000E+00
9.06.18 9:58:01,+00.00000E+00
9.06.18 9:58:01,+00.00000E+00
9.06.18 9:58:02,+00.00000E+00
9.06.18 9:58:02,+00.00000E+00
9.06.18 9:58:03,+00.00000E+00
9.06.18 9:58:04,-00.00000E+00
9.06.18 9:58:04,-00.00000E+00
9.06.18 9:58:05,+00.00000E+00
9.06.18 9:58:05,+00.00000E+00
9.06.18 9:58:06,-00.00000E+00
9.06.18 9:58:07,+00.00000E+00
9.06.18 9:58:07,+00.00000E+00
9.06.18 9:58:08,+00.00000E+00
9.06.18 9:58:08,+00.00000E+00
9.06.18 9:58:09,+00.00000E+00
9.06.18 9:58:10,+00.00000E+00
9.06.18 9:58:10,+00.00000E+00
9.06.18 9:58:11,+00.00000E+00
9.06.18 9:58:11,+00.00000E+00
9.06.18 9:58:12,+00.00000E+00
9.06.18 9:58:13,-00.00000E+00
9.06.18 9:58:13,+00.00000E+00
9.06.18 9:58:14,-00.00000E+00
9.06.18 9:58:14,+00.00000E+00
9.06.18 9:58:15,+00.00000E+00
9.06.18 9:58:16,+00.00000E+00
9.06.18 9:58:16,-00.00000E+00
9.06.18 9:58:17,-00.00000E+00
9.06.18 9:58:17,+00.00000E+00
