date,F8508A_SLOW2
9.06.18 17:50:58,+000.0001E-03
9.06.18 17:50:59,+000.0001E-03
9.06.18 17:50:59,+000.0000E-03
9.06.18 17:51:00,-000.0000E-03
9.06.18 17:51:01,+000.0000E-03
9.06.18 17:51:01,+000.0001E-03
9.06.18 17:51:02,-000.0000E-03
9.06.18 17:51:02,+000.0001E-03
9.06.18 17:51:03,+000.0000E-03
9.06.18 17:51:04,+000.0000E-03
9.06.18 17:51:04,-000.0000E-03
9.06.18 17:51:05,+000.0000E-03
9.06.18 17:51:05,+000.0000E-03
9.06.18 17:51:06,+000.0000E-03
9.06.18 17:51:07,+000.0001E-03
9.06.18 17:51:07,-000.0000E-03
9.06.18 17:51:08,+000.0001E-03
9.06.18 17:51:08,+000.0001E-03
9.06.18 17:51:09,+000.0000E-03
9.06.18 17:51:10,-000.0000E-03
9.06.18 17:51:10,-000.0000E-03
9.06.18 17:51:11,-000.0000E-03
9.06.18 17:51:11,+000.0001E-03
9.06.18 17:51:12,-000.0001E-03
9.06.18 17:51:12,+000.0001E-03
9.06.18 17:51:13,+000.0001E-03
9.06.18 17:51:14,-000.0000E-03
9.06.18 17:51:14,+000.0001E-03
9.06.18 17:51:15,-000.0001E-03
9.06.18 17:51:15,-000.0000E-03
9.06.18 17:51:16,+000.0000E-03
9.06.18 17:51:17,-000.0000E-03
9.06.18 17:51:17,+000.0001E-03
9.06.18 17:51:18,+000.0001E-03
9.06.18 17:51:18,+000.0001E-03
9.06.18 17:51:19,+000.0000E-03
9.06.18 17:51:20,+000.0000E-03
9.06.18 17:51:20,-000.0000E-03
9.06.18 17:51:21,+000.0000E-03
9.06.18 17:51:21,+000.0000E-03
9.06.18 17:51:22,+000.0001E-03
9.06.18 17:51:23,+000.0000E-03
9.06.18 17:51:23,+000.0001E-03
9.06.18 17:51:24,+000.0000E-03
9.06.18 17:51:24,-000.0000E-03
9.06.18 17:51:25,-000.0000E-03
9.06.18 17:51:26,-000.0000E-03
9.06.18 17:51:26,+000.0001E-03
9.06.18 17:51:27,+000.0000E-03
9.06.18 17:51:27,-000.0000E-03
9.06.18 17:51:28,+000.0001E-03
9.06.18 17:51:28,+000.0001E-03
9.06.18 17:51:29,-000.0000E-03
9.06.18 17:51:30,+000.0002E-03
9.06.18 17:51:30,+000.0000E-03
9.06.18 17:51:31,-000.0000E-03
9.06.18 17:51:31,+000.0000E-03
9.06.18 17:51:32,-000.0000E-03
9.06.18 17:51:33,-000.0001E-03
9.06.18 17:51:33,+000.0001E-03
9.06.18 17:51:34,-000.0001E-03
9.06.18 17:51:34,+000.0001E-03
9.06.18 17:51:35,+000.0001E-03
9.06.18 17:51:36,+000.0000E-03
9.06.18 17:51:36,-000.0000E-03
9.06.18 17:51:37,-000.0000E-03
9.06.18 17:51:37,+000.0001E-03
9.06.18 17:51:38,+000.0001E-03
9.06.18 17:51:39,+000.0001E-03
9.06.18 17:51:39,+000.0000E-03
9.06.18 17:51:40,+000.0001E-03
9.06.18 17:51:40,+000.0000E-03
9.06.18 17:51:41,+000.0000E-03
9.06.18 17:51:42,+000.0001E-03
9.06.18 17:51:42,-000.0000E-03
9.06.18 17:51:43,-000.0001E-03
9.06.18 17:51:43,-000.0000E-03
9.06.18 17:51:44,+000.0000E-03
9.06.18 17:51:44,+000.0000E-03
9.06.18 17:51:45,+000.0000E-03
9.06.18 17:51:46,+000.0000E-03
9.06.18 17:51:46,-000.0000E-03
9.06.18 17:51:47,+000.0000E-03
9.06.18 17:51:47,+000.0001E-03
9.06.18 17:51:48,-000.0000E-03
9.06.18 17:51:49,+000.0001E-03
9.06.18 17:51:49,-000.0000E-03
9.06.18 17:51:50,+000.0001E-03
9.06.18 17:51:50,+000.0000E-03
9.06.18 17:51:51,-000.0000E-03
9.06.18 17:51:52,+000.0000E-03
9.06.18 17:51:52,+000.0001E-03
9.06.18 17:51:53,-000.0001E-03
9.06.18 17:51:53,+000.0002E-03
9.06.18 17:51:54,+000.0000E-03
9.06.18 17:51:55,-000.0001E-03
9.06.18 17:51:55,+000.0000E-03
9.06.18 17:51:56,+000.0001E-03
9.06.18 17:51:56,+000.0001E-03
9.06.18 17:51:57,-000.0001E-03
9.06.18 17:51:58,-000.0000E-03
9.06.18 17:51:58,+000.0001E-03
9.06.18 17:51:59,+000.0000E-03
9.06.18 17:51:59,+000.0001E-03
9.06.18 17:52:00,-000.0000E-03
9.06.18 17:52:00,+000.0001E-03
9.06.18 17:52:01,+000.0000E-03
9.06.18 17:52:02,+000.0000E-03
9.06.18 17:52:02,+000.0000E-03
9.06.18 17:52:03,-000.0000E-03
9.06.18 17:52:03,+000.0001E-03
9.06.18 17:52:04,+000.0001E-03
9.06.18 17:52:05,+000.0000E-03
9.06.18 17:52:05,+000.0001E-03
9.06.18 17:52:06,+000.0001E-03
9.06.18 17:52:06,+000.0001E-03
9.06.18 17:52:07,+000.0001E-03
9.06.18 17:52:08,-000.0000E-03
9.06.18 17:52:08,+000.0001E-03
9.06.18 17:52:09,-000.0001E-03
9.06.18 17:52:09,-000.0001E-03
9.06.18 17:52:10,+000.0001E-03
9.06.18 17:52:11,+000.0000E-03
9.06.18 17:52:11,+000.0001E-03
9.06.18 17:52:12,+000.0000E-03
9.06.18 17:52:12,+000.0000E-03
9.06.18 17:52:13,-000.0000E-03
9.06.18 17:52:14,+000.0001E-03
9.06.18 17:52:14,-000.0001E-03
9.06.18 17:52:15,-000.0000E-03
9.06.18 17:52:15,-000.0000E-03
9.06.18 17:52:16,+000.0000E-03
9.06.18 17:52:16,+000.0001E-03
9.06.18 17:52:17,+000.0000E-03
9.06.18 17:52:18,+000.0001E-03
9.06.18 17:52:18,+000.0001E-03
9.06.18 17:52:19,-000.0000E-03
9.06.18 17:52:19,-000.0000E-03
9.06.18 17:52:20,+000.0000E-03
9.06.18 17:52:21,-000.0000E-03
9.06.18 17:52:21,+000.0001E-03
9.06.18 17:52:22,+000.0000E-03
9.06.18 17:52:22,+000.0000E-03
9.06.18 17:52:23,+000.0000E-03
9.06.18 17:52:24,-000.0001E-03
9.06.18 17:52:24,+000.0001E-03
9.06.18 17:52:25,+000.0001E-03
9.06.18 17:52:25,+000.0001E-03
9.06.18 17:52:26,+000.0000E-03
9.06.18 17:52:27,+000.0000E-03
9.06.18 17:52:27,+000.0000E-03
9.06.18 17:52:28,+000.0001E-03
9.06.18 17:52:28,-000.0000E-03
9.06.18 17:52:29,+000.0001E-03
9.06.18 17:52:30,-000.0002E-03
9.06.18 17:52:30,-000.0000E-03
9.06.18 17:52:31,+000.0001E-03
9.06.18 17:52:31,+000.0001E-03
9.06.18 17:52:32,+000.0001E-03
9.06.18 17:52:32,+000.0000E-03
9.06.18 17:52:33,+000.0001E-03
9.06.18 17:52:34,-000.0001E-03
9.06.18 17:52:34,+000.0000E-03
9.06.18 17:52:35,+000.0000E-03
9.06.18 17:52:35,-000.0000E-03
9.06.18 17:52:36,+000.0000E-03
9.06.18 17:52:37,+000.0000E-03
9.06.18 17:52:37,-000.0000E-03
9.06.18 17:52:38,+000.0000E-03
9.06.18 17:52:38,+000.0000E-03
9.06.18 17:52:39,-000.0000E-03
9.06.18 17:52:40,-000.0000E-03
9.06.18 17:52:40,+000.0000E-03
9.06.18 17:52:41,+000.0001E-03
9.06.18 17:52:41,-000.0001E-03
9.06.18 17:52:42,+000.0001E-03
9.06.18 17:52:43,+000.0000E-03
9.06.18 17:52:43,+000.0002E-03
9.06.18 17:52:44,-000.0000E-03
9.06.18 17:52:44,+000.0002E-03
9.06.18 17:52:45,+000.0001E-03
9.06.18 17:52:46,+000.0001E-03
9.06.18 17:52:46,+000.0000E-03
9.06.18 17:52:47,+000.0000E-03
9.06.18 17:52:47,-000.0000E-03
9.06.18 17:52:48,-000.0000E-03
9.06.18 17:52:48,+000.0000E-03
9.06.18 17:52:49,-000.0000E-03
9.06.18 17:52:50,+000.0001E-03
9.06.18 17:52:50,-000.0001E-03
9.06.18 17:52:51,+000.0000E-03
9.06.18 17:52:51,+000.0000E-03
9.06.18 17:52:52,+000.0001E-03
9.06.18 17:52:53,-000.0000E-03
9.06.18 17:52:53,+000.0001E-03
9.06.18 17:52:54,-000.0000E-03
9.06.18 17:52:54,+000.0000E-03
9.06.18 17:52:55,+000.0000E-03
9.06.18 17:52:56,+000.0000E-03
9.06.18 17:52:56,+000.0000E-03
9.06.18 17:52:57,+000.0000E-03
9.06.18 17:52:57,+000.0001E-03
9.06.18 17:52:58,-000.0001E-03
9.06.18 17:52:59,+000.0001E-03
9.06.18 17:52:59,+000.0000E-03
9.06.18 17:53:00,-000.0000E-03
9.06.18 17:53:00,-000.0001E-03
9.06.18 17:53:01,-000.0000E-03
9.06.18 17:53:02,-000.0001E-03
9.06.18 17:53:02,-000.0000E-03
9.06.18 17:53:03,+000.0000E-03
9.06.18 17:53:03,-000.0000E-03
9.06.18 17:53:04,+000.0001E-03
9.06.18 17:53:04,+000.0000E-03
9.06.18 17:53:05,+000.0001E-03
9.06.18 17:53:06,-000.0001E-03
9.06.18 17:53:06,+000.0000E-03
9.06.18 17:53:07,-000.0001E-03
9.06.18 17:53:07,-000.0000E-03
9.06.18 17:53:08,+000.0001E-03
9.06.18 17:53:09,+000.0000E-03
9.06.18 17:53:09,+000.0001E-03
9.06.18 17:53:10,+000.0000E-03
9.06.18 17:53:10,+000.0001E-03
9.06.18 17:53:11,-000.0000E-03
9.06.18 17:53:12,+000.0000E-03
9.06.18 17:53:12,+000.0001E-03
9.06.18 17:53:13,+000.0000E-03
9.06.18 17:53:13,+000.0000E-03
9.06.18 17:53:14,+000.0001E-03
9.06.18 17:53:15,+000.0000E-03
9.06.18 17:53:15,-000.0000E-03
9.06.18 17:53:16,-000.0000E-03
9.06.18 17:53:16,-000.0000E-03
9.06.18 17:53:17,+000.0000E-03
9.06.18 17:53:18,+000.0000E-03
9.06.18 17:53:18,+000.0000E-03
9.06.18 17:53:19,+000.0001E-03
9.06.18 17:53:19,+000.0001E-03
9.06.18 17:53:20,+000.0001E-03
9.06.18 17:53:20,-000.0001E-03
9.06.18 17:53:21,+000.0000E-03
9.06.18 17:53:22,+000.0000E-03
9.06.18 17:53:22,+000.0001E-03
9.06.18 17:53:23,-000.0001E-03
9.06.18 17:53:23,+000.0000E-03
9.06.18 17:53:24,+000.0001E-03
9.06.18 17:53:25,-000.0000E-03
9.06.18 17:53:25,+000.0001E-03
9.06.18 17:53:26,+000.0001E-03
9.06.18 17:53:26,+000.0001E-03
9.06.18 17:53:27,+000.0002E-03
9.06.18 17:53:28,+000.0000E-03
9.06.18 17:53:28,+000.0000E-03
9.06.18 17:53:29,+000.0001E-03
9.06.18 17:53:29,-000.0000E-03
9.06.18 17:53:30,+000.0001E-03
9.06.18 17:53:31,+000.0000E-03
9.06.18 17:53:31,+000.0001E-03
9.06.18 17:53:32,+000.0000E-03
9.06.18 17:53:32,-000.0000E-03
9.06.18 17:53:33,+000.0001E-03
9.06.18 17:53:34,+000.0000E-03
9.06.18 17:53:34,-000.0000E-03
9.06.18 17:53:35,+000.0000E-03
9.06.18 17:53:35,+000.0000E-03
9.06.18 17:53:36,+000.0000E-03
9.06.18 17:53:36,+000.0000E-03
9.06.18 17:53:37,-000.0001E-03
9.06.18 17:53:38,-000.0001E-03
9.06.18 17:53:38,-000.0001E-03
9.06.18 17:53:39,+000.0000E-03
9.06.18 17:53:39,+000.0000E-03
9.06.18 17:53:40,+000.0001E-03
9.06.18 17:53:41,+000.0000E-03
9.06.18 17:53:41,+000.0000E-03
9.06.18 17:53:42,+000.0000E-03
9.06.18 17:53:42,-000.0000E-03
9.06.18 17:53:43,-000.0000E-03
9.06.18 17:53:44,+000.0000E-03
9.06.18 17:53:44,+000.0000E-03
9.06.18 17:53:45,+000.0001E-03
9.06.18 17:53:45,-000.0001E-03
9.06.18 17:53:46,+000.0001E-03
9.06.18 17:53:47,+000.0000E-03
9.06.18 17:53:47,+000.0001E-03
9.06.18 17:53:48,+000.0000E-03
9.06.18 17:53:48,+000.0000E-03
9.06.18 17:53:49,+000.0001E-03
9.06.18 17:53:50,+000.0000E-03
9.06.18 17:53:50,+000.0000E-03
9.06.18 17:53:51,+000.0000E-03
9.06.18 17:53:51,-000.0000E-03
9.06.18 17:53:52,+000.0002E-03
9.06.18 17:53:52,-000.0000E-03
9.06.18 17:53:53,+000.0001E-03
9.06.18 17:53:54,+000.0000E-03
9.06.18 17:53:54,-000.0001E-03
9.06.18 17:53:55,+000.0001E-03
9.06.18 17:53:55,+000.0000E-03
9.06.18 17:53:56,+000.0000E-03
9.06.18 17:53:57,+000.0001E-03
9.06.18 17:53:57,-000.0000E-03
9.06.18 17:53:58,+000.0001E-03
9.06.18 17:53:58,-000.0001E-03
9.06.18 17:53:59,+000.0000E-03
9.06.18 17:54:00,+000.0000E-03
9.06.18 17:54:00,+000.0000E-03
9.06.18 17:54:01,+000.0001E-03
9.06.18 17:54:01,-000.0000E-03
9.06.18 17:54:02,+000.0001E-03
9.06.18 17:54:03,+000.0000E-03
9.06.18 17:54:03,+000.0000E-03
9.06.18 17:54:04,+000.0001E-03
9.06.18 17:54:04,+000.0000E-03
9.06.18 17:54:05,+000.0000E-03
9.06.18 17:54:06,+000.0000E-03
9.06.18 17:54:06,+000.0000E-03
9.06.18 17:54:07,+000.0000E-03
9.06.18 17:54:07,+000.0000E-03
9.06.18 17:54:08,+000.0000E-03
9.06.18 17:54:08,+000.0000E-03
9.06.18 17:54:09,+000.0001E-03
9.06.18 17:54:10,-000.0000E-03
9.06.18 17:54:10,-000.0000E-03
9.06.18 17:54:11,-000.0001E-03
9.06.18 17:54:11,+000.0000E-03
9.06.18 17:54:12,-000.0000E-03
9.06.18 17:54:13,+000.0000E-03
9.06.18 17:54:13,-000.0000E-03
9.06.18 17:54:14,-000.0000E-03
9.06.18 17:54:14,-000.0000E-03
9.06.18 17:54:15,-000.0000E-03
9.06.18 17:54:16,-000.0000E-03
9.06.18 17:54:16,-000.0000E-03
9.06.18 17:54:17,+000.0000E-03
9.06.18 17:54:17,-000.0000E-03
9.06.18 17:54:18,+000.0001E-03
9.06.18 17:54:19,+000.0001E-03
9.06.18 17:54:19,-000.0000E-03
9.06.18 17:54:20,+000.0000E-03
9.06.18 17:54:20,-000.0001E-03
9.06.18 17:54:21,-000.0001E-03
9.06.18 17:54:22,+000.0001E-03
9.06.18 17:54:22,-000.0000E-03
9.06.18 17:54:23,+000.0000E-03
9.06.18 17:54:23,-000.0000E-03
9.06.18 17:54:24,+000.0001E-03
9.06.18 17:54:24,+000.0001E-03
9.06.18 17:54:25,+000.0000E-03
9.06.18 17:54:26,+000.0001E-03
9.06.18 17:54:26,-000.0000E-03
9.06.18 17:54:27,+000.0001E-03
9.06.18 17:54:27,+000.0000E-03
9.06.18 17:54:28,+000.0001E-03
9.06.18 17:54:29,+000.0001E-03
9.06.18 17:54:29,+000.0000E-03
9.06.18 17:54:30,-000.0001E-03
9.06.18 17:54:30,+000.0001E-03
9.06.18 17:54:31,+000.0000E-03
9.06.18 17:54:32,+000.0000E-03
9.06.18 17:54:32,-000.0000E-03
9.06.18 17:54:33,-000.0001E-03
9.06.18 17:54:33,+000.0000E-03
9.06.18 17:54:34,-000.0000E-03
9.06.18 17:54:35,-000.0000E-03
9.06.18 17:54:35,-000.0000E-03
9.06.18 17:54:36,+000.0000E-03
9.06.18 17:54:36,+000.0000E-03
9.06.18 17:54:37,+000.0001E-03
9.06.18 17:54:38,+000.0000E-03
9.06.18 17:54:38,+000.0000E-03
9.06.18 17:54:39,-000.0000E-03
9.06.18 17:54:39,+000.0001E-03
9.06.18 17:54:40,-000.0000E-03
9.06.18 17:54:40,+000.0001E-03
9.06.18 17:54:41,+000.0000E-03
9.06.18 17:54:42,+000.0001E-03
9.06.18 17:54:42,+000.0000E-03
9.06.18 17:54:43,-000.0000E-03
9.06.18 17:54:43,+000.0001E-03
9.06.18 17:54:44,+000.0000E-03
9.06.18 17:54:45,+000.0000E-03
9.06.18 17:54:45,+000.0000E-03
9.06.18 17:54:46,+000.0001E-03
9.06.18 17:54:46,+000.0000E-03
9.06.18 17:54:47,+000.0001E-03
9.06.18 17:54:48,-000.0000E-03
9.06.18 17:54:48,-000.0000E-03
9.06.18 17:54:49,-000.0000E-03
9.06.18 17:54:49,+000.0000E-03
9.06.18 17:54:50,-000.0000E-03
9.06.18 17:54:51,+000.0000E-03
9.06.18 17:54:51,+000.0000E-03
9.06.18 17:54:52,-000.0000E-03
9.06.18 17:54:52,+000.0001E-03
9.06.18 17:54:53,+000.0000E-03
9.06.18 17:54:54,+000.0001E-03
9.06.18 17:54:54,+000.0001E-03
9.06.18 17:54:55,+000.0001E-03
9.06.18 17:54:55,-000.0000E-03
9.06.18 17:54:56,+000.0000E-03
9.06.18 17:54:56,-000.0000E-03
9.06.18 17:54:57,+000.0001E-03
9.06.18 17:54:58,+000.0000E-03
9.06.18 17:54:58,-000.0000E-03
9.06.18 17:54:59,-000.0000E-03
9.06.18 17:54:59,-000.0001E-03
9.06.18 17:55:00,-000.0000E-03
9.06.18 17:55:01,-000.0000E-03
9.06.18 17:55:01,+000.0000E-03
9.06.18 17:55:02,+000.0000E-03
9.06.18 17:55:02,+000.0000E-03
9.06.18 17:55:03,-000.0000E-03
9.06.18 17:55:04,-000.0000E-03
9.06.18 17:55:04,+000.0000E-03
9.06.18 17:55:05,-000.0000E-03
9.06.18 17:55:05,+000.0000E-03
9.06.18 17:55:06,+000.0000E-03
9.06.18 17:55:07,+000.0000E-03
9.06.18 17:55:07,+000.0000E-03
9.06.18 17:55:08,+000.0001E-03
9.06.18 17:55:08,-000.0000E-03
9.06.18 17:55:09,+000.0001E-03
9.06.18 17:55:10,+000.0000E-03
9.06.18 17:55:10,-000.0000E-03
9.06.18 17:55:11,+000.0001E-03
9.06.18 17:55:11,-000.0000E-03
9.06.18 17:55:12,+000.0001E-03
9.06.18 17:55:12,-000.0000E-03
9.06.18 17:55:13,-000.0001E-03
9.06.18 17:55:14,+000.0001E-03
9.06.18 17:55:14,+000.0001E-03
9.06.18 17:55:15,+000.0001E-03
9.06.18 17:55:15,+000.0001E-03
9.06.18 17:55:16,+000.0000E-03
9.06.18 17:55:17,-000.0001E-03
9.06.18 17:55:17,+000.0001E-03
9.06.18 17:55:18,+000.0000E-03
9.06.18 17:55:18,+000.0000E-03
9.06.18 17:55:19,+000.0000E-03
9.06.18 17:55:20,-000.0000E-03
9.06.18 17:55:20,+000.0001E-03
9.06.18 17:55:21,-000.0000E-03
9.06.18 17:55:21,+000.0001E-03
9.06.18 17:55:22,-000.0001E-03
9.06.18 17:55:23,+000.0001E-03
9.06.18 17:55:23,+000.0000E-03
9.06.18 17:55:24,+000.0000E-03
9.06.18 17:55:24,+000.0000E-03
9.06.18 17:55:25,+000.0000E-03
9.06.18 17:55:26,+000.0001E-03
9.06.18 17:55:26,+000.0001E-03
9.06.18 17:55:27,+000.0001E-03
9.06.18 17:55:27,+000.0000E-03
9.06.18 17:55:28,+000.0001E-03
9.06.18 17:55:28,-000.0001E-03
9.06.18 17:55:29,+000.0001E-03
9.06.18 17:55:30,+000.0000E-03
9.06.18 17:55:30,-000.0001E-03
9.06.18 17:55:31,+000.0001E-03
9.06.18 17:55:31,+000.0000E-03
9.06.18 17:55:32,+000.0001E-03
9.06.18 17:55:33,-000.0000E-03
9.06.18 17:55:33,+000.0000E-03
9.06.18 17:55:34,+000.0001E-03
9.06.18 17:55:34,+000.0000E-03
9.06.18 17:55:35,+000.0000E-03
9.06.18 17:55:36,+000.0000E-03
9.06.18 17:55:36,+000.0000E-03
9.06.18 17:55:37,+000.0001E-03
9.06.18 17:55:37,-000.0000E-03
9.06.18 17:55:38,+000.0001E-03
9.06.18 17:55:39,-000.0001E-03
9.06.18 17:55:39,-000.0000E-03
9.06.18 17:55:40,+000.0001E-03
9.06.18 17:55:40,+000.0000E-03
9.06.18 17:55:41,+000.0001E-03
9.06.18 17:55:42,+000.0000E-03
9.06.18 17:55:42,+000.0000E-03
9.06.18 17:55:43,+000.0000E-03
9.06.18 17:55:43,-000.0000E-03
9.06.18 17:55:44,+000.0001E-03
9.06.18 17:55:44,-000.0000E-03
9.06.18 17:55:45,+000.0000E-03
9.06.18 17:55:46,+000.0000E-03
9.06.18 17:55:46,+000.0000E-03
9.06.18 17:55:47,+000.0000E-03
9.06.18 17:55:47,+000.0000E-03
9.06.18 17:55:48,+000.0000E-03
9.06.18 17:55:49,+000.0000E-03
9.06.18 17:55:49,+000.0001E-03
9.06.18 17:55:50,+000.0000E-03
9.06.18 17:55:50,-000.0001E-03
9.06.18 17:55:51,+000.0001E-03
9.06.18 17:55:52,+000.0000E-03
9.06.18 17:55:52,-000.0000E-03
9.06.18 17:55:53,-000.0000E-03
9.06.18 17:55:53,+000.0000E-03
9.06.18 17:55:54,+000.0000E-03
9.06.18 17:55:55,-000.0000E-03
9.06.18 17:55:55,+000.0001E-03
9.06.18 17:55:56,-000.0000E-03
9.06.18 17:55:56,+000.0001E-03
9.06.18 17:55:57,+000.0000E-03
9.06.18 17:55:58,-000.0000E-03
9.06.18 17:55:58,+000.0000E-03
9.06.18 17:55:59,+000.0000E-03
9.06.18 17:55:59,+000.0001E-03
9.06.18 17:56:00,+000.0000E-03
9.06.18 17:56:00,-000.0000E-03
9.06.18 17:56:01,-000.0001E-03
9.06.18 17:56:02,-000.0000E-03
9.06.18 17:56:02,+000.0000E-03
9.06.18 17:56:03,-000.0000E-03
9.06.18 17:56:03,+000.0000E-03
9.06.18 17:56:04,+000.0001E-03
9.06.18 17:56:05,+000.0000E-03
9.06.18 17:56:05,+000.0000E-03
9.06.18 17:56:06,+000.0001E-03
9.06.18 17:56:06,+000.0000E-03
9.06.18 17:56:07,-000.0000E-03
9.06.18 17:56:08,-000.0001E-03
9.06.18 17:56:08,+000.0001E-03
9.06.18 17:56:09,-000.0001E-03
9.06.18 17:56:09,+000.0001E-03
9.06.18 17:56:10,-000.0000E-03
9.06.18 17:56:11,+000.0002E-03
9.06.18 17:56:11,+000.0000E-03
9.06.18 17:56:12,+000.0001E-03
9.06.18 17:56:12,+000.0001E-03
9.06.18 17:56:13,+000.0000E-03
9.06.18 17:56:14,+000.0002E-03
9.06.18 17:56:14,-000.0000E-03
9.06.18 17:56:15,+000.0000E-03
9.06.18 17:56:15,-000.0000E-03
9.06.18 17:56:16,+000.0000E-03
9.06.18 17:56:16,-000.0000E-03
9.06.18 17:56:17,+000.0000E-03
9.06.18 17:56:18,+000.0000E-03
9.06.18 17:56:18,+000.0001E-03
9.06.18 17:56:19,+000.0001E-03
9.06.18 17:56:19,+000.0000E-03
9.06.18 17:56:20,+000.0001E-03
9.06.18 17:56:21,-000.0000E-03
9.06.18 17:56:21,+000.0001E-03
9.06.18 17:56:22,+000.0001E-03
9.06.18 17:56:22,+000.0000E-03
9.06.18 17:56:23,+000.0000E-03
9.06.18 17:56:24,+000.0001E-03
9.06.18 17:56:24,-000.0001E-03
9.06.18 17:56:25,+000.0000E-03
9.06.18 17:56:25,+000.0002E-03
9.06.18 17:56:26,+000.0000E-03
9.06.18 17:56:27,+000.0001E-03
9.06.18 17:56:27,-000.0001E-03
9.06.18 17:56:28,+000.0001E-03
9.06.18 17:56:28,+000.0001E-03
9.06.18 17:56:29,+000.0001E-03
9.06.18 17:56:30,-000.0001E-03
9.06.18 17:56:30,+000.0001E-03
9.06.18 17:56:31,-000.0000E-03
9.06.18 17:56:31,-000.0001E-03
9.06.18 17:56:32,-000.0001E-03
9.06.18 17:56:32,+000.0000E-03
9.06.18 17:56:33,+000.0001E-03
9.06.18 17:56:34,+000.0000E-03
9.06.18 17:56:34,+000.0001E-03
9.06.18 17:56:35,-000.0000E-03
9.06.18 17:56:35,+000.0001E-03
9.06.18 17:56:36,-000.0000E-03
9.06.18 17:56:37,+000.0000E-03
9.06.18 17:56:37,+000.0000E-03
9.06.18 17:56:38,+000.0000E-03
9.06.18 17:56:38,-000.0000E-03
9.06.18 17:56:39,+000.0000E-03
9.06.18 17:56:40,+000.0001E-03
9.06.18 17:56:40,+000.0000E-03
9.06.18 17:56:41,+000.0000E-03
9.06.18 17:56:41,-000.0000E-03
9.06.18 17:56:42,-000.0000E-03
9.06.18 17:56:43,-000.0000E-03
9.06.18 17:56:43,+000.0000E-03
9.06.18 17:56:44,-000.0000E-03
9.06.18 17:56:44,+000.0001E-03
9.06.18 17:56:45,+000.0001E-03
9.06.18 17:56:46,-000.0000E-03
9.06.18 17:56:46,-000.0000E-03
9.06.18 17:56:47,+000.0000E-03
9.06.18 17:56:47,+000.0001E-03
9.06.18 17:56:48,+000.0000E-03
9.06.18 17:56:48,+000.0000E-03
9.06.18 17:56:49,-000.0000E-03
9.06.18 17:56:50,+000.0001E-03
9.06.18 17:56:50,-000.0000E-03
9.06.18 17:56:51,+000.0001E-03
9.06.18 17:56:51,-000.0000E-03
9.06.18 17:56:52,-000.0000E-03
9.06.18 17:56:53,-000.0001E-03
9.06.18 17:56:53,+000.0001E-03
9.06.18 17:56:54,-000.0000E-03
9.06.18 17:56:54,-000.0001E-03
9.06.18 17:56:55,+000.0000E-03
9.06.18 17:56:56,+000.0001E-03
9.06.18 17:56:56,-000.0000E-03
9.06.18 17:56:57,+000.0000E-03
9.06.18 17:56:57,+000.0000E-03
9.06.18 17:56:58,+000.0001E-03
9.06.18 17:56:59,+000.0000E-03
9.06.18 17:56:59,+000.0000E-03
9.06.18 17:57:00,+000.0000E-03
9.06.18 17:57:00,+000.0000E-03
9.06.18 17:57:01,+000.0001E-03
9.06.18 17:57:02,+000.0000E-03
9.06.18 17:57:02,-000.0000E-03
9.06.18 17:57:03,-000.0000E-03
9.06.18 17:57:03,+000.0000E-03
9.06.18 17:57:04,-000.0000E-03
9.06.18 17:57:04,+000.0000E-03
9.06.18 17:57:05,-000.0000E-03
9.06.18 17:57:06,+000.0001E-03
9.06.18 17:57:06,-000.0000E-03
9.06.18 17:57:07,-000.0000E-03
9.06.18 17:57:07,+000.0001E-03
9.06.18 17:57:08,-000.0000E-03
9.06.18 17:57:09,+000.0001E-03
9.06.18 17:57:09,-000.0001E-03
9.06.18 17:57:10,+000.0000E-03
9.06.18 17:57:10,-000.0001E-03
9.06.18 17:57:11,+000.0000E-03
9.06.18 17:57:12,+000.0001E-03
9.06.18 17:57:12,-000.0000E-03
9.06.18 17:57:13,+000.0000E-03
9.06.18 17:57:13,+000.0000E-03
9.06.18 17:57:14,-000.0000E-03
9.06.18 17:57:15,-000.0000E-03
9.06.18 17:57:15,-000.0000E-03
9.06.18 17:57:16,-000.0001E-03
9.06.18 17:57:16,-000.0001E-03
9.06.18 17:57:17,+000.0000E-03
9.06.18 17:57:18,-000.0000E-03
9.06.18 17:57:18,+000.0000E-03
9.06.18 17:57:19,+000.0000E-03
9.06.18 17:57:19,-000.0000E-03
9.06.18 17:57:20,-000.0000E-03
9.06.18 17:57:20,-000.0000E-03
9.06.18 17:57:21,+000.0001E-03
9.06.18 17:57:22,-000.0001E-03
9.06.18 17:57:22,-000.0001E-03
9.06.18 17:57:23,+000.0001E-03
9.06.18 17:57:23,+000.0001E-03
9.06.18 17:57:24,+000.0001E-03
9.06.18 17:57:25,+000.0001E-03
9.06.18 17:57:25,+000.0000E-03
9.06.18 17:57:26,-000.0001E-03
9.06.18 17:57:26,+000.0000E-03
9.06.18 17:57:27,-000.0000E-03
9.06.18 17:57:28,-000.0000E-03
9.06.18 17:57:28,+000.0000E-03
9.06.18 17:57:29,-000.0000E-03
9.06.18 17:57:29,+000.0000E-03
9.06.18 17:57:30,+000.0000E-03
9.06.18 17:57:31,+000.0000E-03
9.06.18 17:57:31,+000.0000E-03
9.06.18 17:57:32,+000.0001E-03
9.06.18 17:57:32,+000.0000E-03
