date,Keithley2002T
07/08/15 2:51:58,-0.0000047E+00
07/08/15 2:51:59,-0.0000049E+00
07/08/15 2:51:59,-0.0000040E+00
07/08/15 2:52:00,-0.0000039E+00
07/08/15 2:52:00,-0.0000047E+00
07/08/15 2:52:01,-0.0000040E+00
07/08/15 2:52:02,-0.0000034E+00
07/08/15 2:52:02,-0.0000034E+00
07/08/15 2:52:03,-0.0000049E+00
07/08/15 2:52:03,-0.0000034E+00
07/08/15 2:52:04,-0.0000042E+00
07/08/15 2:52:04,-0.0000052E+00
07/08/15 2:52:05,-0.0000056E+00
07/08/15 2:52:06,-0.0000053E+00
07/08/15 2:52:06,-0.0000053E+00
07/08/15 2:52:07,-0.0000054E+00
07/08/15 2:52:07,-0.0000056E+00
07/08/15 2:52:08,-0.0000057E+00
07/08/15 2:52:09,-0.0000058E+00
07/08/15 2:52:09,-0.0000056E+00
07/08/15 2:52:10,-0.0000046E+00
07/08/15 2:52:10,-0.0000056E+00
07/08/15 2:52:11,-0.0000054E+00
07/08/15 2:52:11,-0.0000054E+00
07/08/15 2:52:12,-0.0000064E+00
07/08/15 2:52:13,-0.0000050E+00
07/08/15 2:52:13,-0.0000045E+00
07/08/15 2:52:14,-0.0000049E+00
07/08/15 2:52:14,-0.0000054E+00
07/08/15 2:52:15,-0.0000044E+00
07/08/15 2:52:16,-0.0000049E+00
07/08/15 2:52:16,-0.0000046E+00
07/08/15 2:52:17,-0.0000044E+00
07/08/15 2:52:17,-0.0000034E+00
07/08/15 2:52:18,-0.0000039E+00
07/08/15 2:52:18,-0.0000038E+00
07/08/15 2:52:19,-0.0000040E+00
07/08/15 2:52:20,-0.0000032E+00
07/08/15 2:52:20,-0.0000041E+00
07/08/15 2:52:21,-0.0000037E+00
07/08/15 2:52:21,-0.0000035E+00
07/08/15 2:52:22,-0.0000045E+00
07/08/15 2:52:23,-0.0000040E+00
07/08/15 2:52:23,-0.0000051E+00
07/08/15 2:52:24,-0.0000045E+00
07/08/15 2:52:24,-0.0000044E+00
07/08/15 2:52:25,-0.0000045E+00
07/08/15 2:52:25,-0.0000043E+00
07/08/15 2:52:26,-0.0000048E+00
07/08/15 2:52:27,-0.0000046E+00
07/08/15 2:52:27,-0.0000041E+00
07/08/15 2:52:28,-0.0000028E+00
07/08/15 2:52:28,-0.0000058E+00
07/08/15 2:52:29,-0.0000049E+00
07/08/15 2:52:30,-0.0000047E+00
07/08/15 2:52:30,-0.0000051E+00
07/08/15 2:52:31,-0.0000061E+00
07/08/15 2:52:31,-0.0000054E+00
07/08/15 2:52:32,-0.0000043E+00
07/08/15 2:52:32,-0.0000046E+00
07/08/15 2:52:33,-0.0000046E+00
07/08/15 2:52:34,-0.0000040E+00
07/08/15 2:52:34,-0.0000049E+00
07/08/15 2:52:35,-0.0000040E+00
07/08/15 2:52:35,-0.0000043E+00
07/08/15 2:52:36,-0.0000035E+00
07/08/15 2:52:37,-0.0000059E+00
07/08/15 2:52:37,-0.0000049E+00
07/08/15 2:52:38,-0.0000044E+00
07/08/15 2:52:38,-0.0000043E+00
07/08/15 2:52:39,-0.0000038E+00
07/08/15 2:52:39,-0.0000036E+00
07/08/15 2:52:40,-0.0000044E+00
07/08/15 2:52:41,-0.0000040E+00
07/08/15 2:52:41,-0.0000049E+00
07/08/15 2:52:42,-0.0000044E+00
07/08/15 2:52:42,-0.0000035E+00
07/08/15 2:52:43,-0.0000041E+00
07/08/15 2:52:44,-0.0000043E+00
07/08/15 2:52:44,-0.0000040E+00
07/08/15 2:52:45,-0.0000037E+00
07/08/15 2:52:45,-0.0000032E+00
07/08/15 2:52:46,-0.0000031E+00
07/08/15 2:52:46,-0.0000043E+00
07/08/15 2:52:47,-0.0000041E+00
07/08/15 2:52:48,-0.0000028E+00
07/08/15 2:52:48,-0.0000035E+00
07/08/15 2:52:49,-0.0000037E+00
07/08/15 2:52:49,-0.0000046E+00
07/08/15 2:52:50,-0.0000041E+00
07/08/15 2:52:51,-0.0000046E+00
07/08/15 2:52:51,-0.0000045E+00
07/08/15 2:52:52,-0.0000043E+00
07/08/15 2:52:52,-0.0000041E+00
07/08/15 2:52:53,-0.0000059E+00
07/08/15 2:52:53,-0.0000053E+00
07/08/15 2:52:54,-0.0000062E+00
07/08/15 2:52:55,-0.0000060E+00
07/08/15 2:52:55,-0.0000048E+00
07/08/15 2:52:56,-0.0000062E+00
07/08/15 2:52:56,-0.0000064E+00
07/08/15 2:52:57,-0.0000059E+00
07/08/15 2:52:58,-0.0000047E+00
07/08/15 2:52:58,-0.0000059E+00
07/08/15 2:52:59,-0.0000056E+00
07/08/15 2:52:59,-0.0000050E+00
07/08/15 2:53:00,-0.0000046E+00
07/08/15 2:53:00,-0.0000055E+00
07/08/15 2:53:01,-0.0000053E+00
07/08/15 2:53:02,-0.0000054E+00
07/08/15 2:53:02,-0.0000051E+00
07/08/15 2:53:03,-0.0000054E+00
07/08/15 2:53:03,-0.0000049E+00
07/08/15 2:53:04,-0.0000061E+00
07/08/15 2:53:05,-0.0000047E+00
07/08/15 2:53:05,-0.0000036E+00
07/08/15 2:53:06,-0.0000060E+00
07/08/15 2:53:06,-0.0000043E+00
07/08/15 2:53:07,-0.0000041E+00
07/08/15 2:53:07,-0.0000054E+00
07/08/15 2:53:08,-0.0000037E+00
07/08/15 2:53:09,-0.0000040E+00
07/08/15 2:53:09,-0.0000044E+00
07/08/15 2:53:10,-0.0000043E+00
07/08/15 2:53:10,-0.0000028E+00
07/08/15 2:53:11,-0.0000039E+00
07/08/15 2:53:12,-0.0000032E+00
07/08/15 2:53:12,-0.0000065E+00
07/08/15 2:53:13,-0.0000046E+00
07/08/15 2:53:13,-0.0000046E+00
07/08/15 2:53:14,-0.0000050E+00
07/08/15 2:53:14,-0.0000039E+00
07/08/15 2:53:15,-0.0000054E+00
07/08/15 2:53:16,-0.0000055E+00
07/08/15 2:53:16,-0.0000053E+00
07/08/15 2:53:17,-0.0000043E+00
07/08/15 2:53:17,-0.0000038E+00
07/08/15 2:53:18,-0.0000055E+00
07/08/15 2:53:19,-0.0000053E+00
07/08/15 2:53:19,-0.0000050E+00
07/08/15 2:53:20,-0.0000053E+00
07/08/15 2:53:20,-0.0000038E+00
07/08/15 2:53:21,-0.0000052E+00
07/08/15 2:53:21,-0.0000047E+00
07/08/15 2:53:22,-0.0000048E+00
07/08/15 2:53:23,-0.0000051E+00
07/08/15 2:53:23,-0.0000056E+00
07/08/15 2:53:24,-0.0000059E+00
07/08/15 2:53:24,-0.0000055E+00
07/08/15 2:53:25,-0.0000051E+00
07/08/15 2:53:26,-0.0000048E+00
07/08/15 2:53:26,-0.0000037E+00
07/08/15 2:53:27,-0.0000044E+00
07/08/15 2:53:27,-0.0000055E+00
07/08/15 2:53:28,-0.0000051E+00
07/08/15 2:53:28,-0.0000051E+00
07/08/15 2:53:29,-0.0000057E+00
07/08/15 2:53:30,-0.0000044E+00
07/08/15 2:53:30,-0.0000045E+00
07/08/15 2:53:31,-0.0000056E+00
07/08/15 2:53:31,-0.0000021E+00
07/08/15 2:53:32,-0.0000042E+00
07/08/15 2:53:33,-0.0000040E+00
07/08/15 2:53:33,-0.0000043E+00
07/08/15 2:53:34,-0.0000023E+00
07/08/15 2:53:34,-0.0000041E+00
07/08/15 2:53:35,-0.0000041E+00
07/08/15 2:53:35,-0.0000038E+00
07/08/15 2:53:36,-0.0000042E+00
07/08/15 2:53:37,-0.0000028E+00
07/08/15 2:53:37,-0.0000039E+00
07/08/15 2:53:38,-0.0000044E+00
07/08/15 2:53:38,-0.0000042E+00
07/08/15 2:53:39,-0.0000044E+00
07/08/15 2:53:40,-0.0000037E+00
07/08/15 2:53:40,-0.0000031E+00
07/08/15 2:53:41,-0.0000036E+00
07/08/15 2:53:41,-0.0000048E+00
07/08/15 2:53:42,-0.0000045E+00
07/08/15 2:53:42,-0.0000046E+00
07/08/15 2:53:43,-0.0000049E+00
07/08/15 2:53:44,-0.0000047E+00
07/08/15 2:53:44,-0.0000059E+00
07/08/15 2:53:45,-0.0000063E+00
07/08/15 2:53:45,-0.0000051E+00
07/08/15 2:53:46,-0.0000063E+00
07/08/15 2:53:47,-0.0000053E+00
07/08/15 2:53:47,-0.0000044E+00
07/08/15 2:53:48,-0.0000050E+00
07/08/15 2:53:48,-0.0000039E+00
07/08/15 2:53:49,-0.0000054E+00
07/08/15 2:53:49,-0.0000051E+00
07/08/15 2:53:50,-0.0000045E+00
07/08/15 2:53:51,-0.0000053E+00
07/08/15 2:53:51,-0.0000037E+00
07/08/15 2:53:52,-0.0000050E+00
07/08/15 2:53:52,-0.0000053E+00
07/08/15 2:53:53,-0.0000051E+00
07/08/15 2:53:53,-0.0000046E+00
07/08/15 2:53:54,-0.0000042E+00
07/08/15 2:53:55,-0.0000041E+00
07/08/15 2:53:55,-0.0000041E+00
07/08/15 2:53:56,-0.0000052E+00
07/08/15 2:53:56,-0.0000052E+00
07/08/15 2:53:57,-0.0000044E+00
07/08/15 2:53:58,-0.0000057E+00
07/08/15 2:53:58,-0.0000045E+00
07/08/15 2:53:59,-0.0000068E+00
07/08/15 2:53:59,-0.0000047E+00
07/08/15 2:54:00,-0.0000050E+00
07/08/15 2:54:00,-0.0000053E+00
07/08/15 2:54:01,-0.0000039E+00
07/08/15 2:54:02,-0.0000059E+00
07/08/15 2:54:02,-0.0000068E+00
07/08/15 2:54:03,-0.0000054E+00
07/08/15 2:54:03,-0.0000059E+00
07/08/15 2:54:04,-0.0000053E+00
07/08/15 2:54:05,-0.0000057E+00
07/08/15 2:54:05,-0.0000059E+00
07/08/15 2:54:06,-0.0000044E+00
07/08/15 2:54:06,-0.0000047E+00
07/08/15 2:54:07,-0.0000055E+00
07/08/15 2:54:07,-0.0000053E+00
07/08/15 2:54:08,-0.0000049E+00
07/08/15 2:54:09,-0.0000053E+00
07/08/15 2:54:09,-0.0000055E+00
07/08/15 2:54:10,-0.0000054E+00
07/08/15 2:54:10,-0.0000052E+00
07/08/15 2:54:11,-0.0000068E+00
07/08/15 2:54:12,-0.0000054E+00
07/08/15 2:54:12,-0.0000050E+00
07/08/15 2:54:13,-0.0000049E+00
07/08/15 2:54:13,-0.0000061E+00
07/08/15 2:54:14,-0.0000065E+00
07/08/15 2:54:14,-0.0000055E+00
07/08/15 2:54:15,-0.0000063E+00
07/08/15 2:54:16,-0.0000069E+00
07/08/15 2:54:16,-0.0000054E+00
07/08/15 2:54:17,-0.0000064E+00
07/08/15 2:54:17,-0.0000055E+00
07/08/15 2:54:18,-0.0000063E+00
07/08/15 2:54:19,-0.0000062E+00
07/08/15 2:54:19,-0.0000061E+00
07/08/15 2:54:20,-0.0000053E+00
07/08/15 2:54:20,-0.0000054E+00
07/08/15 2:54:21,-0.0000060E+00
07/08/15 2:54:21,-0.0000046E+00
07/08/15 2:54:22,-0.0000043E+00
07/08/15 2:54:23,-0.0000049E+00
07/08/15 2:54:23,-0.0000066E+00
07/08/15 2:54:24,-0.0000064E+00
07/08/15 2:54:24,-0.0000049E+00
07/08/15 2:54:25,-0.0000048E+00
07/08/15 2:54:26,-0.0000052E+00
07/08/15 2:54:26,-0.0000042E+00
07/08/15 2:54:27,-0.0000041E+00
07/08/15 2:54:27,-0.0000045E+00
07/08/15 2:54:28,-0.0000041E+00
07/08/15 2:54:28,-0.0000049E+00
07/08/15 2:54:29,-0.0000047E+00
07/08/15 2:54:30,-0.0000048E+00
07/08/15 2:54:30,-0.0000052E+00
07/08/15 2:54:31,-0.0000050E+00
07/08/15 2:54:31,-0.0000042E+00
07/08/15 2:54:32,-0.0000057E+00
07/08/15 2:54:33,-0.0000041E+00
07/08/15 2:54:33,-0.0000042E+00
07/08/15 2:54:34,-0.0000041E+00
07/08/15 2:54:34,-0.0000027E+00
07/08/15 2:54:35,-0.0000042E+00
07/08/15 2:54:35,-0.0000033E+00
07/08/15 2:54:36,-0.0000046E+00
07/08/15 2:54:37,-0.0000050E+00
07/08/15 2:54:37,-0.0000046E+00
07/08/15 2:54:38,-0.0000049E+00
07/08/15 2:54:38,-0.0000039E+00
07/08/15 2:54:39,-0.0000047E+00
07/08/15 2:54:40,-0.0000049E+00
07/08/15 2:54:40,-0.0000036E+00
07/08/15 2:54:41,-0.0000057E+00
07/08/15 2:54:41,-0.0000045E+00
07/08/15 2:54:42,-0.0000058E+00
07/08/15 2:54:42,-0.0000043E+00
07/08/15 2:54:43,-0.0000060E+00
07/08/15 2:54:44,-0.0000058E+00
07/08/15 2:54:44,-0.0000065E+00
07/08/15 2:54:45,-0.0000054E+00
07/08/15 2:54:45,-0.0000048E+00
07/08/15 2:54:46,-0.0000035E+00
07/08/15 2:54:47,-0.0000053E+00
07/08/15 2:54:47,-0.0000044E+00
07/08/15 2:54:48,-0.0000044E+00
07/08/15 2:54:48,-0.0000041E+00
07/08/15 2:54:49,-0.0000043E+00
07/08/15 2:54:49,-0.0000036E+00
07/08/15 2:54:50,-0.0000034E+00
07/08/15 2:54:51,-0.0000043E+00
07/08/15 2:54:51,-0.0000049E+00
07/08/15 2:54:52,-0.0000044E+00
07/08/15 2:54:52,-0.0000042E+00
07/08/15 2:54:53,-0.0000052E+00
07/08/15 2:54:54,-0.0000061E+00
07/08/15 2:54:54,-0.0000055E+00
07/08/15 2:54:55,-0.0000055E+00
07/08/15 2:54:55,-0.0000040E+00
07/08/15 2:54:56,-0.0000052E+00
07/08/15 2:54:56,-0.0000042E+00
07/08/15 2:54:57,-0.0000062E+00
07/08/15 2:54:58,-0.0000046E+00
07/08/15 2:54:58,-0.0000044E+00
07/08/15 2:54:59,-0.0000040E+00
07/08/15 2:54:59,-0.0000050E+00
07/08/15 2:55:00,-0.0000042E+00
07/08/15 2:55:01,-0.0000051E+00
07/08/15 2:55:01,-0.0000056E+00
07/08/15 2:55:02,-0.0000055E+00
07/08/15 2:55:02,-0.0000033E+00
07/08/15 2:55:03,-0.0000037E+00
07/08/15 2:55:03,-0.0000048E+00
07/08/15 2:55:04,-0.0000039E+00
07/08/15 2:55:05,-0.0000037E+00
07/08/15 2:55:05,-0.0000043E+00
07/08/15 2:55:06,-0.0000050E+00
07/08/15 2:55:06,-0.0000048E+00
07/08/15 2:55:07,-0.0000049E+00
07/08/15 2:55:08,-0.0000051E+00
07/08/15 2:55:08,-0.0000047E+00
07/08/15 2:55:09,-0.0000048E+00
07/08/15 2:55:09,-0.0000054E+00
07/08/15 2:55:10,-0.0000047E+00
07/08/15 2:55:10,-0.0000043E+00
07/08/15 2:55:11,-0.0000049E+00
07/08/15 2:55:12,-0.0000046E+00
07/08/15 2:55:12,-0.0000048E+00
07/08/15 2:55:13,-0.0000048E+00
07/08/15 2:55:13,-0.0000057E+00
07/08/15 2:55:14,-0.0000048E+00
07/08/15 2:55:15,-0.0000036E+00
07/08/15 2:55:15,-0.0000041E+00
07/08/15 2:55:16,-0.0000052E+00
07/08/15 2:55:16,-0.0000040E+00
07/08/15 2:55:17,-0.0000049E+00
07/08/15 2:55:17,-0.0000051E+00
07/08/15 2:55:18,-0.0000044E+00
07/08/15 2:55:19,-0.0000043E+00
07/08/15 2:55:19,-0.0000053E+00
07/08/15 2:55:20,-0.0000041E+00
07/08/15 2:55:20,-0.0000039E+00
07/08/15 2:55:21,-0.0000044E+00
07/08/15 2:55:22,-0.0000045E+00
07/08/15 2:55:22,-0.0000041E+00
07/08/15 2:55:23,-0.0000043E+00
07/08/15 2:55:23,-0.0000046E+00
07/08/15 2:55:24,-0.0000041E+00
07/08/15 2:55:24,-0.0000031E+00
07/08/15 2:55:25,-0.0000051E+00
07/08/15 2:55:26,-0.0000057E+00
07/08/15 2:55:26,-0.0000047E+00
07/08/15 2:55:27,-0.0000050E+00
07/08/15 2:55:27,-0.0000047E+00
07/08/15 2:55:28,-0.0000046E+00
07/08/15 2:55:29,-0.0000055E+00
07/08/15 2:55:29,-0.0000060E+00
07/08/15 2:55:30,-0.0000054E+00
07/08/15 2:55:30,-0.0000051E+00
07/08/15 2:55:31,-0.0000049E+00
07/08/15 2:55:31,-0.0000051E+00
07/08/15 2:55:32,-0.0000047E+00
07/08/15 2:55:33,-0.0000051E+00
07/08/15 2:55:33,-0.0000054E+00
07/08/15 2:55:34,-0.0000051E+00
07/08/15 2:55:34,-0.0000067E+00
07/08/15 2:55:35,-0.0000056E+00
07/08/15 2:55:36,-0.0000044E+00
07/08/15 2:55:36,-0.0000048E+00
07/08/15 2:55:37,-0.0000051E+00
07/08/15 2:55:37,-0.0000045E+00
07/08/15 2:55:38,-0.0000046E+00
07/08/15 2:55:38,-0.0000049E+00
07/08/15 2:55:39,-0.0000046E+00
07/08/15 2:55:40,-0.0000042E+00
07/08/15 2:55:40,-0.0000049E+00
07/08/15 2:55:41,-0.0000052E+00
07/08/15 2:55:41,-0.0000042E+00
07/08/15 2:55:42,-0.0000056E+00
07/08/15 2:55:43,-0.0000054E+00
07/08/15 2:55:43,-0.0000060E+00
07/08/15 2:55:44,-0.0000045E+00
07/08/15 2:55:44,-0.0000049E+00
07/08/15 2:55:45,-0.0000051E+00
07/08/15 2:55:45,-0.0000059E+00
07/08/15 2:55:46,-0.0000063E+00
07/08/15 2:55:47,-0.0000052E+00
07/08/15 2:55:47,-0.0000059E+00
07/08/15 2:55:48,-0.0000050E+00
07/08/15 2:55:48,-0.0000037E+00
07/08/15 2:55:49,-0.0000038E+00
07/08/15 2:55:50,-0.0000050E+00
07/08/15 2:55:50,-0.0000046E+00
07/08/15 2:55:51,-0.0000032E+00
07/08/15 2:55:51,-0.0000051E+00
07/08/15 2:55:52,-0.0000049E+00
07/08/15 2:55:52,-0.0000058E+00
07/08/15 2:55:53,-0.0000054E+00
07/08/15 2:55:54,-0.0000062E+00
07/08/15 2:55:54,-0.0000054E+00
07/08/15 2:55:55,-0.0000048E+00
07/08/15 2:55:55,-0.0000057E+00
07/08/15 2:55:56,-0.0000046E+00
07/08/15 2:55:57,-0.0000038E+00
07/08/15 2:55:57,-0.0000043E+00
07/08/15 2:55:58,-0.0000037E+00
07/08/15 2:55:58,-0.0000041E+00
07/08/15 2:55:59,-0.0000049E+00
07/08/15 2:55:59,-0.0000049E+00
07/08/15 2:56:00,-0.0000050E+00
07/08/15 2:56:01,-0.0000045E+00
07/08/15 2:56:01,-0.0000032E+00
07/08/15 2:56:02,-0.0000036E+00
07/08/15 2:56:02,-0.0000033E+00
07/08/15 2:56:03,-0.0000052E+00
07/08/15 2:56:04,-0.0000046E+00
07/08/15 2:56:04,-0.0000055E+00
07/08/15 2:56:05,-0.0000055E+00
07/08/15 2:56:05,-0.0000041E+00
07/08/15 2:56:06,-0.0000060E+00
07/08/15 2:56:06,-0.0000057E+00
07/08/15 2:56:07,-0.0000045E+00
07/08/15 2:56:08,-0.0000054E+00
07/08/15 2:56:08,-0.0000056E+00
07/08/15 2:56:09,-0.0000056E+00
07/08/15 2:56:09,-0.0000051E+00
07/08/15 2:56:10,-0.0000046E+00
07/08/15 2:56:11,-0.0000041E+00
07/08/15 2:56:11,-0.0000061E+00
07/08/15 2:56:12,-0.0000063E+00
07/08/15 2:56:12,-0.0000072E+00
07/08/15 2:56:13,-0.0000054E+00
07/08/15 2:56:13,-0.0000052E+00
07/08/15 2:56:14,-0.0000049E+00
07/08/15 2:56:15,-0.0000056E+00
07/08/15 2:56:15,-0.0000037E+00
07/08/15 2:56:16,-0.0000036E+00
07/08/15 2:56:16,-0.0000042E+00
07/08/15 2:56:17,-0.0000035E+00
07/08/15 2:56:18,-0.0000041E+00
07/08/15 2:56:18,-0.0000050E+00
07/08/15 2:56:19,-0.0000065E+00
07/08/15 2:56:19,-0.0000060E+00
07/08/15 2:56:20,-0.0000063E+00
07/08/15 2:56:20,-0.0000056E+00
07/08/15 2:56:21,-0.0000051E+00
07/08/15 2:56:22,-0.0000057E+00
07/08/15 2:56:22,-0.0000036E+00
07/08/15 2:56:23,-0.0000059E+00
07/08/15 2:56:23,-0.0000051E+00
07/08/15 2:56:24,-0.0000044E+00
07/08/15 2:56:25,-0.0000039E+00
07/08/15 2:56:25,-0.0000045E+00
07/08/15 2:56:26,-0.0000045E+00
07/08/15 2:56:26,-0.0000054E+00
07/08/15 2:56:27,-0.0000045E+00
07/08/15 2:56:27,-0.0000062E+00
07/08/15 2:56:28,-0.0000050E+00
07/08/15 2:56:29,-0.0000058E+00
07/08/15 2:56:29,-0.0000045E+00
07/08/15 2:56:30,-0.0000045E+00
07/08/15 2:56:30,-0.0000042E+00
07/08/15 2:56:31,-0.0000042E+00
07/08/15 2:56:32,-0.0000042E+00
07/08/15 2:56:32,-0.0000037E+00
07/08/15 2:56:33,-0.0000055E+00
07/08/15 2:56:33,-0.0000053E+00
07/08/15 2:56:34,-0.0000057E+00
07/08/15 2:56:34,-0.0000042E+00
07/08/15 2:56:35,-0.0000033E+00
07/08/15 2:56:36,-0.0000035E+00
07/08/15 2:56:36,-0.0000027E+00
07/08/15 2:56:37,-0.0000043E+00
07/08/15 2:56:37,-0.0000045E+00
07/08/15 2:56:38,-0.0000031E+00
07/08/15 2:56:39,-0.0000030E+00
07/08/15 2:56:39,-0.0000038E+00
07/08/15 2:56:40,-0.0000023E+00
07/08/15 2:56:40,-0.0000033E+00
07/08/15 2:56:41,-0.0000035E+00
07/08/15 2:56:41,-0.0000041E+00
07/08/15 2:56:42,-0.0000037E+00
07/08/15 2:56:43,-0.0000025E+00
07/08/15 2:56:43,-0.0000038E+00
07/08/15 2:56:44,-0.0000037E+00
07/08/15 2:56:44,-0.0000036E+00
07/08/15 2:56:45,-0.0000034E+00
07/08/15 2:56:46,-0.0000042E+00
07/08/15 2:56:46,-0.0000033E+00
07/08/15 2:56:47,-0.0000040E+00
07/08/15 2:56:47,-0.0000060E+00
07/08/15 2:56:48,-0.0000036E+00
07/08/15 2:56:48,-0.0000043E+00
07/08/15 2:56:49,-0.0000045E+00
07/08/15 2:56:50,-0.0000047E+00
07/08/15 2:56:50,-0.0000038E+00
07/08/15 2:56:51,-0.0000047E+00
07/08/15 2:56:51,-0.0000051E+00
07/08/15 2:56:52,-0.0000050E+00
07/08/15 2:56:53,-0.0000049E+00
07/08/15 2:56:53,-0.0000056E+00
07/08/15 2:56:54,-0.0000064E+00
07/08/15 2:56:54,-0.0000064E+00
07/08/15 2:56:55,-0.0000061E+00
07/08/15 2:56:55,-0.0000062E+00
07/08/15 2:56:56,-0.0000050E+00
07/08/15 2:56:57,-0.0000057E+00
07/08/15 2:56:57,-0.0000057E+00
07/08/15 2:56:58,-0.0000037E+00
07/08/15 2:56:58,-0.0000045E+00
07/08/15 2:56:59,-0.0000047E+00
07/08/15 2:57:00,-0.0000048E+00
07/08/15 2:57:00,-0.0000043E+00
07/08/15 2:57:01,-0.0000050E+00
07/08/15 2:57:01,-0.0000039E+00
07/08/15 2:57:02,-0.0000047E+00
07/08/15 2:57:02,-0.0000043E+00
07/08/15 2:57:03,-0.0000046E+00
07/08/15 2:57:04,-0.0000065E+00
07/08/15 2:57:04,-0.0000051E+00
07/08/15 2:57:05,-0.0000056E+00
07/08/15 2:57:05,-0.0000051E+00
07/08/15 2:57:06,-0.0000051E+00
07/08/15 2:57:07,-0.0000050E+00
07/08/15 2:57:07,-0.0000034E+00
07/08/15 2:57:08,-0.0000042E+00
07/08/15 2:57:08,-0.0000045E+00
07/08/15 2:57:09,-0.0000039E+00
07/08/15 2:57:09,-0.0000045E+00
07/08/15 2:57:10,-0.0000041E+00
07/08/15 2:57:11,-0.0000046E+00
07/08/15 2:57:11,-0.0000044E+00
07/08/15 2:57:12,-0.0000054E+00
07/08/15 2:57:12,-0.0000036E+00
07/08/15 2:57:13,-0.0000053E+00
07/08/15 2:57:14,-0.0000040E+00
07/08/15 2:57:14,-0.0000045E+00
07/08/15 2:57:15,-0.0000042E+00
07/08/15 2:57:15,-0.0000042E+00
07/08/15 2:57:16,-0.0000038E+00
07/08/15 2:57:16,-0.0000035E+00
07/08/15 2:57:17,-0.0000035E+00
07/08/15 2:57:18,-0.0000032E+00
07/08/15 2:57:18,-0.0000046E+00
07/08/15 2:57:19,-0.0000053E+00
07/08/15 2:57:19,-0.0000047E+00
07/08/15 2:57:20,-0.0000031E+00
07/08/15 2:57:21,-0.0000036E+00
07/08/15 2:57:21,-0.0000044E+00
07/08/15 2:57:22,-0.0000039E+00
07/08/15 2:57:22,-0.0000041E+00
07/08/15 2:57:23,-0.0000036E+00
07/08/15 2:57:23,-0.0000030E+00
07/08/15 2:57:24,-0.0000034E+00
07/08/15 2:57:25,-0.0000040E+00
07/08/15 2:57:25,-0.0000040E+00
07/08/15 2:57:26,-0.0000046E+00
07/08/15 2:57:26,-0.0000050E+00
07/08/15 2:57:27,-0.0000044E+00
07/08/15 2:57:28,-0.0000044E+00
07/08/15 2:57:28,-0.0000030E+00
07/08/15 2:57:29,-0.0000045E+00
07/08/15 2:57:29,-0.0000050E+00
07/08/15 2:57:30,-0.0000048E+00
07/08/15 2:57:30,-0.0000046E+00
07/08/15 2:57:31,-0.0000050E+00
07/08/15 2:57:32,-0.0000041E+00
07/08/15 2:57:32,-0.0000047E+00
07/08/15 2:57:33,-0.0000051E+00
07/08/15 2:57:33,-0.0000040E+00
07/08/15 2:57:34,-0.0000052E+00
07/08/15 2:57:35,-0.0000068E+00
07/08/15 2:57:35,-0.0000058E+00
07/08/15 2:57:36,-0.0000047E+00
07/08/15 2:57:36,-0.0000062E+00
07/08/15 2:57:37,-0.0000058E+00
07/08/15 2:57:37,-0.0000054E+00
07/08/15 2:57:38,-0.0000055E+00
07/08/15 2:57:39,-0.0000046E+00
07/08/15 2:57:39,-0.0000040E+00
07/08/15 2:57:40,-0.0000038E+00
07/08/15 2:57:40,-0.0000031E+00
07/08/15 2:57:41,-0.0000027E+00
07/08/15 2:57:42,-0.0000047E+00
07/08/15 2:57:42,-0.0000043E+00
07/08/15 2:57:43,-0.0000047E+00
07/08/15 2:57:43,-0.0000054E+00
07/08/15 2:57:44,-0.0000054E+00
07/08/15 2:57:44,-0.0000052E+00
07/08/15 2:57:45,-0.0000041E+00
07/08/15 2:57:46,-0.0000040E+00
07/08/15 2:57:46,-0.0000035E+00
07/08/15 2:57:47,-0.0000036E+00
07/08/15 2:57:47,-0.0000051E+00
07/08/15 2:57:48,-0.0000057E+00
07/08/15 2:57:49,-0.0000052E+00
07/08/15 2:57:49,-0.0000054E+00
07/08/15 2:57:50,-0.0000050E+00
07/08/15 2:57:50,-0.0000052E+00
07/08/15 2:57:51,-0.0000051E+00
07/08/15 2:57:51,-0.0000036E+00
07/08/15 2:57:52,-0.0000040E+00
07/08/15 2:57:53,-0.0000035E+00
07/08/15 2:57:53,-0.0000052E+00
07/08/15 2:57:54,-0.0000044E+00
07/08/15 2:57:54,-0.0000052E+00
07/08/15 2:57:55,-0.0000060E+00
07/08/15 2:57:56,-0.0000058E+00
07/08/15 2:57:56,-0.0000054E+00
07/08/15 2:57:57,-0.0000055E+00
07/08/15 2:57:57,-0.0000043E+00
07/08/15 2:57:58,-0.0000049E+00
07/08/15 2:57:58,-0.0000050E+00
07/08/15 2:57:59,-0.0000054E+00
07/08/15 2:58:00,-0.0000055E+00
07/08/15 2:58:00,-0.0000052E+00
07/08/15 2:58:01,-0.0000052E+00
07/08/15 2:58:01,-0.0000056E+00
07/08/15 2:58:02,-0.0000046E+00
07/08/15 2:58:03,-0.0000051E+00
07/08/15 2:58:03,-0.0000057E+00
07/08/15 2:58:04,-0.0000056E+00
07/08/15 2:58:04,-0.0000058E+00
07/08/15 2:58:05,-0.0000049E+00
07/08/15 2:58:05,-0.0000050E+00
07/08/15 2:58:06,-0.0000049E+00
07/08/15 2:58:07,-0.0000045E+00
07/08/15 2:58:07,-0.0000053E+00
07/08/15 2:58:08,-0.0000049E+00
