date,Keithley2002T
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:03,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:04,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.04008E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:05,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:06,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:07,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:08,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:09,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:10,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:11,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:12,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:13,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:14,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:15,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:16,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:17,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:18,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:19,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:20,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.04008E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:21,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:22,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.04008E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:23,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:24,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
07/08/15 9:04:25,+0.00042E+00
