date,Keithley2002T
07/08/15 5:50:14,-0.000050E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,+0.000147E-03
07/08/15 5:50:14,+0.000147E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,+0.000345E-03
07/08/15 5:50:14,+0.000147E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,-0.000050E-03
07/08/15 5:50:14,+0.000246E-03
07/08/15 5:50:14,+0.000147E-03
07/08/15 5:50:15,+0.000048E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000246E-03
07/08/15 5:50:15,-0.000050E-03
07/08/15 5:50:15,+0.000246E-03
07/08/15 5:50:15,+0.000543E-03
07/08/15 5:50:15,-0.000050E-03
07/08/15 5:50:15,-0.000050E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000246E-03
07/08/15 5:50:15,+0.000246E-03
07/08/15 5:50:15,+0.000345E-03
07/08/15 5:50:15,+0.000345E-03
07/08/15 5:50:15,+0.000048E-03
07/08/15 5:50:15,+0.000048E-03
07/08/15 5:50:15,-0.000150E-03
07/08/15 5:50:15,-0.000249E-03
07/08/15 5:50:15,+0.000345E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000147E-03
07/08/15 5:50:15,+0.000643E-03
07/08/15 5:50:15,+0.000543E-03
07/08/15 5:50:15,+0.000543E-03
07/08/15 5:50:15,+0.000444E-03
07/08/15 5:50:15,-0.000150E-03
07/08/15 5:50:15,-0.000249E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,-0.000150E-03
07/08/15 5:50:16,+0.000246E-03
07/08/15 5:50:16,+0.000345E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,+0.000048E-03
07/08/15 5:50:16,+0.000444E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,-0.000150E-03
07/08/15 5:50:16,+0.000048E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,+0.000543E-03
07/08/15 5:50:16,-0.000050E-03
07/08/15 5:50:16,-0.000050E-03
07/08/15 5:50:16,-0.000150E-03
07/08/15 5:50:16,+0.000345E-03
07/08/15 5:50:16,+0.000643E-03
07/08/15 5:50:16,+0.000048E-03
07/08/15 5:50:16,-0.000050E-03
07/08/15 5:50:16,-0.000050E-03
07/08/15 5:50:16,+0.000345E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,-0.000249E-03
07/08/15 5:50:16,+0.000147E-03
07/08/15 5:50:16,+0.000048E-03
07/08/15 5:50:16,+0.000048E-03
07/08/15 5:50:16,-0.000050E-03
07/08/15 5:50:16,+0.000246E-03
07/08/15 5:50:16,+0.000444E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,+0.000345E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,-0.000050E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,+0.000444E-03
07/08/15 5:50:17,+0.000643E-03
07/08/15 5:50:17,-0.000050E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,-0.000150E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,-0.000249E-03
07/08/15 5:50:17,+0.000444E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,+0.000444E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000246E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000048E-03
07/08/15 5:50:17,+0.000246E-03
07/08/15 5:50:17,+0.000643E-03
07/08/15 5:50:17,+0.000643E-03
07/08/15 5:50:17,+0.000345E-03
07/08/15 5:50:17,+0.000147E-03
07/08/15 5:50:17,+0.000345E-03
07/08/15 5:50:17,-0.000050E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,-0.000050E-03
07/08/15 5:50:18,+0.000643E-03
07/08/15 5:50:18,+0.000643E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,+0.000543E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,-0.000249E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,+0.000345E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,+0.000444E-03
07/08/15 5:50:18,+0.000048E-03
07/08/15 5:50:18,-0.000150E-03
07/08/15 5:50:18,-0.000249E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,-0.000050E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,+0.000643E-03
07/08/15 5:50:18,+0.000643E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:18,+0.000444E-03
07/08/15 5:50:18,-0.000050E-03
07/08/15 5:50:18,+0.000246E-03
07/08/15 5:50:18,+0.000048E-03
07/08/15 5:50:18,+0.000147E-03
07/08/15 5:50:19,+0.000444E-03
07/08/15 5:50:19,+0.000345E-03
07/08/15 5:50:19,-0.000050E-03
07/08/15 5:50:19,+0.000444E-03
07/08/15 5:50:19,+0.000543E-03
07/08/15 5:50:19,+0.000444E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:19,+0.000345E-03
07/08/15 5:50:19,+0.000147E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:19,+0.000543E-03
07/08/15 5:50:19,-0.000150E-03
07/08/15 5:50:19,-0.000348E-03
07/08/15 5:50:19,-0.000150E-03
07/08/15 5:50:19,+0.000643E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:19,+0.000147E-03
07/08/15 5:50:19,+0.000147E-03
07/08/15 5:50:19,+0.000345E-03
07/08/15 5:50:19,+0.000444E-03
07/08/15 5:50:19,-0.000150E-03
07/08/15 5:50:19,-0.000150E-03
07/08/15 5:50:19,+0.000048E-03
07/08/15 5:50:19,+0.000444E-03
07/08/15 5:50:19,+0.000048E-03
07/08/15 5:50:19,+0.000246E-03
07/08/15 5:50:20,-0.000050E-03
07/08/15 5:50:20,+0.000345E-03
07/08/15 5:50:20,+0.000246E-03
07/08/15 5:50:20,-0.000050E-03
07/08/15 5:50:20,+0.000246E-03
07/08/15 5:50:20,+0.000147E-03
07/08/15 5:50:20,-0.000050E-03
07/08/15 5:50:20,+0.000444E-03
07/08/15 5:50:20,-0.000150E-03
07/08/15 5:50:20,+0.000643E-03
07/08/15 5:50:20,+0.000048E-03
07/08/15 5:50:20,+0.000048E-03
07/08/15 5:50:20,+0.000246E-03
07/08/15 5:50:20,+0.000048E-03
07/08/15 5:50:20,+0.000742E-03
07/08/15 5:50:20,+0.000345E-03
07/08/15 5:50:20,+0.000048E-03
07/08/15 5:50:20,-0.000447E-03
07/08/15 5:50:20,-0.000150E-03
07/08/15 5:50:20,+0.000246E-03
07/08/15 5:50:20,-0.000150E-03
07/08/15 5:50:20,+0.000345E-03
07/08/15 5:50:20,+0.000444E-03
07/08/15 5:50:20,+0.000543E-03
07/08/15 5:50:20,+0.000147E-03
07/08/15 5:50:20,+0.000444E-03
07/08/15 5:50:20,+0.000841E-03
07/08/15 5:50:20,-0.000150E-03
07/08/15 5:50:20,+0.000147E-03
07/08/15 5:50:21,+0.000345E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,+0.000345E-03
07/08/15 5:50:21,+0.000147E-03
07/08/15 5:50:21,-0.000447E-03
07/08/15 5:50:21,+0.000345E-03
07/08/15 5:50:21,+0.000147E-03
07/08/15 5:50:21,+0.000543E-03
07/08/15 5:50:21,+0.000147E-03
07/08/15 5:50:21,+0.000048E-03
07/08/15 5:50:21,+0.000345E-03
07/08/15 5:50:21,-0.000249E-03
07/08/15 5:50:21,+0.000742E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,+0.000048E-03
07/08/15 5:50:21,-0.000150E-03
07/08/15 5:50:21,+0.000444E-03
07/08/15 5:50:21,+0.000444E-03
07/08/15 5:50:21,+0.000048E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,+0.000147E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,+0.000048E-03
07/08/15 5:50:21,+0.000246E-03
07/08/15 5:50:21,-0.000150E-03
07/08/15 5:50:21,+0.000147E-03
07/08/15 5:50:21,+0.000345E-03
07/08/15 5:50:21,-0.000050E-03
07/08/15 5:50:22,+0.000444E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000345E-03
07/08/15 5:50:22,+0.000048E-03
07/08/15 5:50:22,+0.000345E-03
07/08/15 5:50:22,+0.000643E-03
07/08/15 5:50:22,-0.000249E-03
07/08/15 5:50:22,+0.000345E-03
07/08/15 5:50:22,+0.000543E-03
07/08/15 5:50:22,-0.000150E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000147E-03
07/08/15 5:50:22,+0.000048E-03
07/08/15 5:50:22,-0.000249E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,-0.000150E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000444E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,-0.000050E-03
07/08/15 5:50:22,+0.000345E-03
07/08/15 5:50:22,-0.000249E-03
07/08/15 5:50:22,+0.000742E-03
07/08/15 5:50:22,+0.000345E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000246E-03
07/08/15 5:50:22,+0.000444E-03
07/08/15 5:50:22,+0.000147E-03
07/08/15 5:50:23,-0.000050E-03
07/08/15 5:50:23,+0.000147E-03
07/08/15 5:50:23,+0.000345E-03
07/08/15 5:50:23,+0.000345E-03
07/08/15 5:50:23,+0.000246E-03
07/08/15 5:50:23,+0.000345E-03
07/08/15 5:50:23,-0.000050E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000643E-03
07/08/15 5:50:23,+0.000246E-03
07/08/15 5:50:23,+0.000643E-03
07/08/15 5:50:23,+0.000246E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000246E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000543E-03
07/08/15 5:50:23,+0.000246E-03
07/08/15 5:50:23,+0.000543E-03
07/08/15 5:50:23,+0.000048E-03
07/08/15 5:50:23,+0.000742E-03
07/08/15 5:50:23,+0.000742E-03
07/08/15 5:50:23,+0.000147E-03
07/08/15 5:50:23,-0.000050E-03
07/08/15 5:50:23,+0.000345E-03
07/08/15 5:50:23,-0.000348E-03
07/08/15 5:50:23,+0.000543E-03
07/08/15 5:50:24,+0.000444E-03
07/08/15 5:50:24,+0.000444E-03
07/08/15 5:50:24,+0.000246E-03
07/08/15 5:50:24,+0.000048E-03
07/08/15 5:50:24,+0.000543E-03
07/08/15 5:50:24,+0.000543E-03
07/08/15 5:50:24,+0.000444E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,+0.000643E-03
07/08/15 5:50:24,+0.000345E-03
07/08/15 5:50:24,+0.000246E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,+0.000742E-03
07/08/15 5:50:24,+0.000543E-03
07/08/15 5:50:24,+0.000345E-03
07/08/15 5:50:24,+0.000345E-03
07/08/15 5:50:24,+0.000643E-03
07/08/15 5:50:24,+0.000246E-03
07/08/15 5:50:24,+0.000444E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,+0.000246E-03
07/08/15 5:50:24,+0.000643E-03
07/08/15 5:50:24,+0.000742E-03
07/08/15 5:50:24,+0.000246E-03
07/08/15 5:50:24,+0.000147E-03
07/08/15 5:50:24,-0.000050E-03
07/08/15 5:50:25,+0.000345E-03
07/08/15 5:50:25,+0.000643E-03
07/08/15 5:50:25,+0.000643E-03
07/08/15 5:50:25,+0.000345E-03
07/08/15 5:50:25,+0.000444E-03
07/08/15 5:50:25,+0.000543E-03
07/08/15 5:50:25,-0.000050E-03
07/08/15 5:50:25,+0.000742E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:25,+0.000048E-03
07/08/15 5:50:25,+0.000048E-03
07/08/15 5:50:25,+0.000246E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:25,+0.000048E-03
07/08/15 5:50:25,+0.000742E-03
07/08/15 5:50:25,+0.000444E-03
07/08/15 5:50:25,+0.000543E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:25,+0.000345E-03
07/08/15 5:50:25,+0.000543E-03
07/08/15 5:50:25,-0.000348E-03
07/08/15 5:50:25,+0.000543E-03
07/08/15 5:50:25,+0.000246E-03
07/08/15 5:50:25,+0.000345E-03
07/08/15 5:50:25,+0.000742E-03
07/08/15 5:50:25,+0.000643E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:25,+0.000345E-03
07/08/15 5:50:25,+0.000147E-03
07/08/15 5:50:26,+0.000444E-03
07/08/15 5:50:26,+0.000048E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,+0.000543E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,+0.000444E-03
07/08/15 5:50:26,+0.000742E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,+0.000246E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,+0.000444E-03
07/08/15 5:50:26,-0.000050E-03
07/08/15 5:50:26,+0.000841E-03
07/08/15 5:50:26,+0.000345E-03
07/08/15 5:50:26,-0.000150E-03
07/08/15 5:50:26,-0.000150E-03
07/08/15 5:50:26,+0.000444E-03
07/08/15 5:50:26,+0.000543E-03
07/08/15 5:50:26,+0.000048E-03
07/08/15 5:50:26,+0.000643E-03
07/08/15 5:50:26,+0.000444E-03
07/08/15 5:50:26,+0.000147E-03
07/08/15 5:50:26,+0.000543E-03
07/08/15 5:50:26,+0.000246E-03
07/08/15 5:50:26,+0.000246E-03
07/08/15 5:50:26,+0.000147E-03
07/08/15 5:50:26,+0.000147E-03
07/08/15 5:50:26,+0.000246E-03
07/08/15 5:50:27,+0.000643E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,-0.000546E-03
07/08/15 5:50:27,+0.000345E-03
07/08/15 5:50:27,-0.000447E-03
07/08/15 5:50:27,+0.000543E-03
07/08/15 5:50:27,+0.000048E-03
07/08/15 5:50:27,+0.000246E-03
07/08/15 5:50:27,-0.000150E-03
07/08/15 5:50:27,+0.000940E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,+0.000246E-03
07/08/15 5:50:27,-0.000050E-03
07/08/15 5:50:27,+0.000643E-03
07/08/15 5:50:27,+0.000048E-03
07/08/15 5:50:27,+0.000345E-03
07/08/15 5:50:27,+0.000444E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,+0.000246E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,+0.000444E-03
07/08/15 5:50:27,+0.000246E-03
07/08/15 5:50:27,+0.000048E-03
07/08/15 5:50:27,+0.000345E-03
07/08/15 5:50:27,-0.000050E-03
07/08/15 5:50:27,+0.000147E-03
07/08/15 5:50:27,+0.000048E-03
07/08/15 5:50:27,+0.000345E-03
07/08/15 5:50:28,-0.000050E-03
07/08/15 5:50:28,+0.000940E-03
07/08/15 5:50:28,-0.000150E-03
07/08/15 5:50:28,+0.000147E-03
07/08/15 5:50:28,+0.000543E-03
07/08/15 5:50:28,+0.000841E-03
07/08/15 5:50:28,+0.000048E-03
07/08/15 5:50:28,+0.000048E-03
07/08/15 5:50:28,+0.000246E-03
07/08/15 5:50:28,+0.000444E-03
07/08/15 5:50:28,-0.000150E-03
07/08/15 5:50:28,+0.000345E-03
07/08/15 5:50:28,+0.000543E-03
07/08/15 5:50:28,+0.000345E-03
07/08/15 5:50:28,+0.000643E-03
07/08/15 5:50:28,+0.000643E-03
07/08/15 5:50:28,+0.000048E-03
07/08/15 5:50:28,+0.000345E-03
07/08/15 5:50:28,-0.000050E-03
07/08/15 5:50:28,+0.000345E-03
07/08/15 5:50:28,+0.000147E-03
07/08/15 5:50:28,+0.000444E-03
07/08/15 5:50:28,+0.000643E-03
07/08/15 5:50:28,+0.000048E-03
07/08/15 5:50:28,-0.000150E-03
07/08/15 5:50:28,+0.000444E-03
07/08/15 5:50:28,-0.000348E-03
07/08/15 5:50:29,+0.000643E-03
07/08/15 5:50:29,+0.000543E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000643E-03
07/08/15 5:50:29,+0.000742E-03
07/08/15 5:50:29,+0.000543E-03
07/08/15 5:50:29,+0.000543E-03
07/08/15 5:50:29,-0.000050E-03
07/08/15 5:50:29,-0.000050E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000543E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000444E-03
07/08/15 5:50:29,+0.000048E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000444E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000147E-03
07/08/15 5:50:29,+0.000543E-03
07/08/15 5:50:29,+0.000147E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:29,+0.000246E-03
07/08/15 5:50:29,+0.000147E-03
07/08/15 5:50:29,+0.000345E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,-0.000546E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,-0.000348E-03
07/08/15 5:50:30,+0.000345E-03
07/08/15 5:50:30,-0.000050E-03
07/08/15 5:50:30,-0.000348E-03
07/08/15 5:50:30,+0.000345E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,-0.000150E-03
07/08/15 5:50:30,-0.000050E-03
07/08/15 5:50:30,-0.000050E-03
07/08/15 5:50:30,-0.000050E-03
07/08/15 5:50:30,+0.000246E-03
07/08/15 5:50:30,+0.000048E-03
07/08/15 5:50:30,-0.000150E-03
07/08/15 5:50:30,-0.000249E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,+0.000345E-03
07/08/15 5:50:30,+0.000048E-03
07/08/15 5:50:30,+0.000543E-03
07/08/15 5:50:30,+0.000444E-03
07/08/15 5:50:30,+0.000147E-03
07/08/15 5:50:30,-0.000249E-03
07/08/15 5:50:30,+0.000345E-03
07/08/15 5:50:30,+0.000246E-03
07/08/15 5:50:31,+0.000048E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,+0.000048E-03
07/08/15 5:50:31,+0.000444E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,+0.000048E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,-0.000348E-03
07/08/15 5:50:31,-0.000348E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,+0.000048E-03
07/08/15 5:50:31,+0.000444E-03
07/08/15 5:50:31,+0.000345E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,+0.000048E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,-0.000050E-03
07/08/15 5:50:31,-0.000348E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,+0.000444E-03
07/08/15 5:50:31,+0.000543E-03
07/08/15 5:50:31,+0.000246E-03
07/08/15 5:50:31,+0.000345E-03
07/08/15 5:50:31,+0.000147E-03
07/08/15 5:50:31,+0.000444E-03
07/08/15 5:50:32,-0.000150E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,+0.000048E-03
07/08/15 5:50:32,-0.000050E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,-0.000050E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,+0.000048E-03
07/08/15 5:50:32,+0.000345E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,+0.000643E-03
07/08/15 5:50:32,-0.000150E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,+0.000444E-03
07/08/15 5:50:32,+0.000345E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,-0.000050E-03
07/08/15 5:50:32,+0.000345E-03
07/08/15 5:50:32,+0.000543E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,+0.000345E-03
07/08/15 5:50:32,+0.000246E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:32,+0.000345E-03
07/08/15 5:50:32,+0.000048E-03
07/08/15 5:50:32,+0.000147E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,-0.000150E-03
07/08/15 5:50:33,+0.000246E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,+0.000444E-03
07/08/15 5:50:33,+0.000643E-03
07/08/15 5:50:33,-0.000150E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,-0.000050E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,+0.000246E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,+0.000643E-03
07/08/15 5:50:33,+0.000048E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,+0.000444E-03
07/08/15 5:50:33,-0.000348E-03
07/08/15 5:50:33,+0.000048E-03
07/08/15 5:50:33,+0.000742E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:33,+0.000246E-03
07/08/15 5:50:33,+0.000246E-03
07/08/15 5:50:33,+0.000543E-03
07/08/15 5:50:33,+0.000048E-03
07/08/15 5:50:33,+0.000147E-03
07/08/15 5:50:33,+0.000345E-03
07/08/15 5:50:34,-0.000150E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,+0.000543E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,+0.000444E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,+0.000345E-03
07/08/15 5:50:34,-0.000050E-03
07/08/15 5:50:34,-0.000050E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000444E-03
07/08/15 5:50:34,-0.000249E-03
07/08/15 5:50:34,+0.000345E-03
07/08/15 5:50:34,+0.000643E-03
07/08/15 5:50:34,+0.000147E-03
07/08/15 5:50:34,+0.000345E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000147E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,-0.000348E-03
07/08/15 5:50:34,+0.000246E-03
07/08/15 5:50:34,-0.000447E-03
07/08/15 5:50:34,+0.000048E-03
07/08/15 5:50:34,+0.000345E-03
07/08/15 5:50:35,+0.000246E-03
07/08/15 5:50:35,-0.000546E-03
07/08/15 5:50:35,+0.000048E-03
07/08/15 5:50:35,-0.000447E-03
07/08/15 5:50:35,-0.000348E-03
07/08/15 5:50:35,+0.000147E-03
07/08/15 5:50:35,+0.000543E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,-0.000249E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,+0.000444E-03
07/08/15 5:50:35,+0.000048E-03
07/08/15 5:50:35,-0.000447E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,+0.000246E-03
07/08/15 5:50:35,+0.000444E-03
07/08/15 5:50:35,-0.000348E-03
07/08/15 5:50:35,-0.000150E-03
07/08/15 5:50:35,-0.000645E-03
07/08/15 5:50:35,-0.000348E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,-0.000348E-03
07/08/15 5:50:35,-0.000249E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:35,+0.000048E-03
07/08/15 5:50:35,-0.000348E-03
07/08/15 5:50:35,-0.000050E-03
07/08/15 5:50:36,+0.000147E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:36,+0.000543E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:36,+0.000048E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:36,+0.000048E-03
07/08/15 5:50:36,-0.000249E-03
07/08/15 5:50:36,-0.000150E-03
07/08/15 5:50:36,-0.000050E-03
07/08/15 5:50:36,-0.000249E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:36,-0.000050E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:36,-0.000050E-03
07/08/15 5:50:36,+0.000048E-03
07/08/15 5:50:36,+0.000147E-03
07/08/15 5:50:36,+0.000048E-03
07/08/15 5:50:36,+0.000147E-03
07/08/15 5:50:36,+0.000147E-03
07/08/15 5:50:36,-0.000249E-03
07/08/15 5:50:36,+0.000345E-03
07/08/15 5:50:36,+0.000345E-03
07/08/15 5:50:36,+0.000444E-03
07/08/15 5:50:36,-0.000050E-03
07/08/15 5:50:36,-0.000050E-03
07/08/15 5:50:36,+0.000147E-03
07/08/15 5:50:36,+0.000444E-03
07/08/15 5:50:36,+0.000246E-03
07/08/15 5:50:37,+0.000048E-03
07/08/15 5:50:37,-0.000050E-03
07/08/15 5:50:37,-0.000150E-03
07/08/15 5:50:37,+0.000345E-03
07/08/15 5:50:37,-0.000050E-03
07/08/15 5:50:37,-0.000050E-03
07/08/15 5:50:37,+0.000147E-03
07/08/15 5:50:37,+0.000048E-03
07/08/15 5:50:37,+0.000543E-03
07/08/15 5:50:37,+0.000048E-03
07/08/15 5:50:37,-0.000150E-03
07/08/15 5:50:37,+0.000444E-03
07/08/15 5:50:37,+0.000147E-03
07/08/15 5:50:37,+0.000048E-03
07/08/15 5:50:37,+0.000444E-03
07/08/15 5:50:37,+0.000345E-03
07/08/15 5:50:37,+0.000345E-03
07/08/15 5:50:37,-0.000050E-03
