date,F8508A_FAST2
9.05.18 3:39:03,-00.0001E+00
9.05.18 3:39:03,-00.0000E+00
9.05.18 3:39:03,-00.0000E+00
9.05.18 3:39:03,+00.0000E+00
9.05.18 3:39:03,+00.0001E+00
9.05.18 3:39:04,+00.0000E+00
9.05.18 3:39:04,-00.0000E+00
9.05.18 3:39:04,+00.0000E+00
9.05.18 3:39:04,+00.0001E+00
9.05.18 3:39:05,-00.0001E+00
9.05.18 3:39:05,+00.0001E+00
9.05.18 3:39:05,-00.0001E+00
9.05.18 3:39:05,+00.0000E+00
9.05.18 3:39:05,+00.0000E+00
9.05.18 3:39:06,+00.0000E+00
9.05.18 3:39:06,+00.0000E+00
9.05.18 3:39:06,+00.0000E+00
9.05.18 3:39:06,-00.0000E+00
9.05.18 3:39:06,+00.0001E+00
9.05.18 3:39:07,+00.0001E+00
9.05.18 3:39:07,+00.0001E+00
9.05.18 3:39:07,+00.0000E+00
9.05.18 3:39:07,-00.0001E+00
9.05.18 3:39:08,-00.0000E+00
9.05.18 3:39:08,+00.0000E+00
9.05.18 3:39:08,+00.0000E+00
9.05.18 3:39:08,+00.0000E+00
9.05.18 3:39:08,+00.0000E+00
9.05.18 3:39:09,-00.0000E+00
9.05.18 3:39:09,-00.0000E+00
9.05.18 3:39:09,+00.0000E+00
9.05.18 3:39:09,+00.0000E+00
9.05.18 3:39:10,-00.0000E+00
9.05.18 3:39:10,-00.0000E+00
9.05.18 3:39:10,+00.0000E+00
9.05.18 3:39:10,-00.0000E+00
9.05.18 3:39:10,+00.0001E+00
9.05.18 3:39:11,-00.0000E+00
9.05.18 3:39:11,-00.0000E+00
9.05.18 3:39:11,-00.0000E+00
9.05.18 3:39:11,+00.0001E+00
9.05.18 3:39:11,-00.0001E+00
9.05.18 3:39:12,+00.0000E+00
9.05.18 3:39:12,+00.0000E+00
9.05.18 3:39:12,+00.0001E+00
9.05.18 3:39:12,+00.0000E+00
9.05.18 3:39:13,+00.0001E+00
9.05.18 3:39:13,-00.0000E+00
9.05.18 3:39:13,+00.0000E+00
9.05.18 3:39:13,+00.0000E+00
9.05.18 3:39:13,-00.0000E+00
9.05.18 3:39:14,-00.0000E+00
9.05.18 3:39:14,+00.0000E+00
9.05.18 3:39:14,-00.0001E+00
9.05.18 3:39:14,-00.0000E+00
9.05.18 3:39:14,+00.0000E+00
9.05.18 3:39:15,+00.0000E+00
9.05.18 3:39:15,+00.0000E+00
9.05.18 3:39:15,-00.0000E+00
9.05.18 3:39:15,+00.0001E+00
9.05.18 3:39:16,+00.0000E+00
9.05.18 3:39:16,+00.0000E+00
9.05.18 3:39:16,-00.0000E+00
9.05.18 3:39:16,-00.0001E+00
9.05.18 3:39:16,+00.0000E+00
9.05.18 3:39:17,+00.0000E+00
9.05.18 3:39:17,+00.0001E+00
9.05.18 3:39:17,+00.0000E+00
9.05.18 3:39:17,-00.0000E+00
9.05.18 3:39:17,+00.0001E+00
9.05.18 3:39:18,+00.0001E+00
9.05.18 3:39:18,-00.0000E+00
9.05.18 3:39:18,-00.0000E+00
9.05.18 3:39:18,-00.0000E+00
9.05.18 3:39:19,+00.0001E+00
9.05.18 3:39:19,+00.0000E+00
9.05.18 3:39:19,+00.0000E+00
9.05.18 3:39:19,-00.0001E+00
9.05.18 3:39:19,+00.0000E+00
9.05.18 3:39:20,+00.0000E+00
9.05.18 3:39:20,+00.0001E+00
9.05.18 3:39:20,+00.0001E+00
9.05.18 3:39:20,-00.0000E+00
9.05.18 3:39:21,+00.0000E+00
9.05.18 3:39:21,-00.0001E+00
9.05.18 3:39:21,+00.0000E+00
9.05.18 3:39:21,+00.0000E+00
9.05.18 3:39:21,+00.0001E+00
9.05.18 3:39:22,+00.0001E+00
9.05.18 3:39:22,+00.0000E+00
9.05.18 3:39:22,+00.0000E+00
9.05.18 3:39:22,+00.0000E+00
9.05.18 3:39:22,+00.0000E+00
9.05.18 3:39:23,+00.0000E+00
9.05.18 3:39:23,+00.0000E+00
9.05.18 3:39:23,+00.0002E+00
9.05.18 3:39:23,+00.0001E+00
9.05.18 3:39:24,-00.0001E+00
9.05.18 3:39:24,+00.0001E+00
9.05.18 3:39:24,-00.0000E+00
9.05.18 3:39:24,-00.0000E+00
9.05.18 3:39:24,+00.0000E+00
9.05.18 3:39:25,+00.0000E+00
9.05.18 3:39:25,-00.0000E+00
9.05.18 3:39:25,+00.0000E+00
9.05.18 3:39:25,+00.0000E+00
9.05.18 3:39:25,-00.0000E+00
9.05.18 3:39:26,+00.0000E+00
9.05.18 3:39:26,+00.0000E+00
9.05.18 3:39:26,+00.0001E+00
9.05.18 3:39:26,+00.0000E+00
9.05.18 3:39:27,+00.0000E+00
9.05.18 3:39:27,-00.0000E+00
9.05.18 3:39:27,+00.0001E+00
9.05.18 3:39:27,-00.0000E+00
9.05.18 3:39:27,-00.0000E+00
9.05.18 3:39:28,-00.0001E+00
9.05.18 3:39:28,-00.0000E+00
9.05.18 3:39:28,-00.0000E+00
9.05.18 3:39:28,+00.0000E+00
9.05.18 3:39:28,+00.0000E+00
9.05.18 3:39:29,-00.0000E+00
9.05.18 3:39:29,-00.0000E+00
9.05.18 3:39:29,+00.0000E+00
9.05.18 3:39:29,+00.0000E+00
9.05.18 3:39:30,+00.0000E+00
9.05.18 3:39:30,-00.0000E+00
9.05.18 3:39:30,-00.0000E+00
9.05.18 3:39:30,+00.0001E+00
9.05.18 3:39:30,+00.0000E+00
9.05.18 3:39:31,+00.0000E+00
9.05.18 3:39:31,+00.0001E+00
9.05.18 3:39:31,+00.0000E+00
9.05.18 3:39:31,+00.0000E+00
9.05.18 3:39:31,-00.0000E+00
9.05.18 3:39:32,+00.0001E+00
9.05.18 3:39:32,+00.0000E+00
9.05.18 3:39:32,+00.0000E+00
9.05.18 3:39:32,+00.0001E+00
9.05.18 3:39:33,+00.0000E+00
9.05.18 3:39:33,-00.0001E+00
9.05.18 3:39:33,+00.0000E+00
9.05.18 3:39:33,+00.0000E+00
9.05.18 3:39:33,+00.0000E+00
9.05.18 3:39:34,+00.0000E+00
9.05.18 3:39:34,-00.0000E+00
9.05.18 3:39:34,-00.0000E+00
9.05.18 3:39:34,+00.0000E+00
9.05.18 3:39:35,+00.0001E+00
9.05.18 3:39:35,-00.0000E+00
9.05.18 3:39:35,-00.0000E+00
9.05.18 3:39:35,+00.0001E+00
9.05.18 3:39:35,-00.0000E+00
9.05.18 3:39:36,+00.0001E+00
9.05.18 3:39:36,+00.0000E+00
9.05.18 3:39:36,+00.0000E+00
9.05.18 3:39:36,+00.0001E+00
9.05.18 3:39:36,+00.0000E+00
9.05.18 3:39:37,-00.0000E+00
9.05.18 3:39:37,-00.0000E+00
9.05.18 3:39:37,-00.0000E+00
9.05.18 3:39:37,-00.0000E+00
9.05.18 3:39:38,-00.0000E+00
9.05.18 3:39:38,+00.0001E+00
9.05.18 3:39:38,-00.0001E+00
9.05.18 3:39:38,-00.0000E+00
9.05.18 3:39:38,-00.0000E+00
9.05.18 3:39:39,+00.0001E+00
9.05.18 3:39:39,+00.0001E+00
9.05.18 3:39:39,-00.0000E+00
9.05.18 3:39:39,+00.0000E+00
9.05.18 3:39:39,+00.0000E+00
9.05.18 3:39:40,-00.0000E+00
9.05.18 3:39:40,-00.0001E+00
9.05.18 3:39:40,+00.0000E+00
9.05.18 3:39:40,-00.0000E+00
9.05.18 3:39:41,+00.0001E+00
9.05.18 3:39:41,-00.0000E+00
9.05.18 3:39:41,-00.0000E+00
9.05.18 3:39:41,+00.0001E+00
9.05.18 3:39:41,+00.0000E+00
9.05.18 3:39:42,-00.0000E+00
9.05.18 3:39:42,-00.0000E+00
9.05.18 3:39:42,+00.0000E+00
9.05.18 3:39:42,+00.0000E+00
9.05.18 3:39:42,+00.0001E+00
9.05.18 3:39:43,+00.0000E+00
9.05.18 3:39:43,-00.0001E+00
9.05.18 3:39:43,-00.0000E+00
9.05.18 3:39:43,-00.0000E+00
9.05.18 3:39:44,-00.0000E+00
9.05.18 3:39:44,-00.0000E+00
9.05.18 3:39:44,-00.0000E+00
9.05.18 3:39:44,-00.0000E+00
9.05.18 3:39:44,-00.0001E+00
9.05.18 3:39:45,+00.0000E+00
9.05.18 3:39:45,-00.0000E+00
9.05.18 3:39:45,+00.0001E+00
9.05.18 3:39:45,-00.0000E+00
9.05.18 3:39:45,+00.0001E+00
9.05.18 3:39:46,-00.0001E+00
9.05.18 3:39:46,+00.0000E+00
9.05.18 3:39:46,-00.0000E+00
9.05.18 3:39:46,+00.0001E+00
9.05.18 3:39:47,-00.0001E+00
9.05.18 3:39:47,-00.0000E+00
9.05.18 3:39:47,+00.0000E+00
9.05.18 3:39:47,+00.0000E+00
9.05.18 3:39:47,-00.0001E+00
9.05.18 3:39:48,-00.0000E+00
9.05.18 3:39:48,-00.0001E+00
9.05.18 3:39:48,+00.0000E+00
9.05.18 3:39:48,-00.0000E+00
9.05.18 3:39:49,-00.0001E+00
9.05.18 3:39:49,-00.0000E+00
9.05.18 3:39:49,+00.0001E+00
9.05.18 3:39:49,+00.0001E+00
9.05.18 3:39:49,-00.0000E+00
9.05.18 3:39:50,-00.0000E+00
9.05.18 3:39:50,-00.0000E+00
9.05.18 3:39:50,+00.0000E+00
9.05.18 3:39:50,+00.0000E+00
9.05.18 3:39:50,+00.0001E+00
9.05.18 3:39:51,-00.0001E+00
9.05.18 3:39:51,+00.0000E+00
9.05.18 3:39:51,+00.0000E+00
9.05.18 3:39:51,+00.0001E+00
9.05.18 3:39:52,+00.0000E+00
9.05.18 3:39:52,+00.0001E+00
9.05.18 3:39:52,-00.0000E+00
9.05.18 3:39:52,-00.0000E+00
9.05.18 3:39:52,+00.0000E+00
9.05.18 3:39:53,+00.0000E+00
9.05.18 3:39:53,-00.0000E+00
9.05.18 3:39:53,+00.0000E+00
9.05.18 3:39:53,-00.0001E+00
9.05.18 3:39:53,-00.0001E+00
9.05.18 3:39:54,-00.0000E+00
9.05.18 3:39:54,-00.0000E+00
9.05.18 3:39:54,+00.0001E+00
9.05.18 3:39:54,-00.0000E+00
9.05.18 3:39:55,+00.0001E+00
9.05.18 3:39:55,+00.0000E+00
9.05.18 3:39:55,+00.0000E+00
9.05.18 3:39:55,+00.0000E+00
9.05.18 3:39:55,+00.0000E+00
9.05.18 3:39:56,-00.0001E+00
9.05.18 3:39:56,+00.0000E+00
9.05.18 3:39:56,-00.0000E+00
9.05.18 3:39:56,+00.0000E+00
9.05.18 3:39:56,-00.0001E+00
9.05.18 3:39:57,+00.0000E+00
9.05.18 3:39:57,-00.0001E+00
9.05.18 3:39:57,+00.0000E+00
9.05.18 3:39:57,-00.0001E+00
9.05.18 3:39:58,-00.0000E+00
9.05.18 3:39:58,-00.0001E+00
9.05.18 3:39:58,+00.0000E+00
9.05.18 3:39:58,+00.0000E+00
9.05.18 3:39:58,-00.0000E+00
9.05.18 3:39:59,+00.0000E+00
9.05.18 3:39:59,+00.0000E+00
9.05.18 3:39:59,-00.0001E+00
9.05.18 3:39:59,+00.0000E+00
9.05.18 3:40:00,+00.0001E+00
9.05.18 3:40:00,-00.0000E+00
9.05.18 3:40:00,-00.0000E+00
9.05.18 3:40:00,+00.0000E+00
9.05.18 3:40:00,+00.0000E+00
9.05.18 3:40:01,+00.0000E+00
9.05.18 3:40:01,+00.0001E+00
9.05.18 3:40:01,+00.0000E+00
9.05.18 3:40:01,-00.0000E+00
9.05.18 3:40:01,+00.0001E+00
9.05.18 3:40:02,+00.0000E+00
9.05.18 3:40:02,+00.0000E+00
9.05.18 3:40:02,-00.0001E+00
9.05.18 3:40:02,-00.0000E+00
9.05.18 3:40:03,-00.0000E+00
9.05.18 3:40:03,-00.0001E+00
9.05.18 3:40:03,+00.0001E+00
9.05.18 3:40:03,-00.0001E+00
9.05.18 3:40:03,-00.0000E+00
9.05.18 3:40:04,-00.0000E+00
9.05.18 3:40:04,+00.0001E+00
9.05.18 3:40:04,+00.0000E+00
9.05.18 3:40:04,+00.0001E+00
9.05.18 3:40:04,-00.0000E+00
9.05.18 3:40:05,+00.0001E+00
9.05.18 3:40:05,-00.0001E+00
9.05.18 3:40:05,+00.0001E+00
9.05.18 3:40:05,-00.0000E+00
9.05.18 3:40:06,-00.0001E+00
9.05.18 3:40:06,-00.0001E+00
9.05.18 3:40:06,+00.0000E+00
9.05.18 3:40:06,+00.0001E+00
9.05.18 3:40:06,+00.0000E+00
9.05.18 3:40:07,-00.0000E+00
9.05.18 3:40:07,+00.0001E+00
9.05.18 3:40:07,-00.0000E+00
9.05.18 3:40:07,-00.0001E+00
9.05.18 3:40:07,-00.0000E+00
9.05.18 3:40:08,+00.0000E+00
9.05.18 3:40:08,+00.0000E+00
9.05.18 3:40:08,+00.0000E+00
9.05.18 3:40:08,+00.0000E+00
9.05.18 3:40:09,-00.0001E+00
9.05.18 3:40:09,+00.0000E+00
9.05.18 3:40:09,-00.0000E+00
9.05.18 3:40:09,-00.0000E+00
9.05.18 3:40:09,+00.0000E+00
9.05.18 3:40:10,-00.0000E+00
9.05.18 3:40:10,+00.0000E+00
9.05.18 3:40:10,+00.0000E+00
9.05.18 3:40:10,+00.0000E+00
9.05.18 3:40:10,+00.0001E+00
9.05.18 3:40:11,+00.0000E+00
9.05.18 3:40:11,+00.0000E+00
9.05.18 3:40:11,+00.0000E+00
9.05.18 3:40:11,+00.0000E+00
9.05.18 3:40:12,+00.0000E+00
9.05.18 3:40:12,-00.0000E+00
9.05.18 3:40:12,+00.0000E+00
9.05.18 3:40:12,+00.0001E+00
9.05.18 3:40:12,+00.0000E+00
9.05.18 3:40:13,+00.0000E+00
9.05.18 3:40:13,+00.0000E+00
9.05.18 3:40:13,+00.0000E+00
9.05.18 3:40:13,+00.0000E+00
9.05.18 3:40:14,+00.0001E+00
9.05.18 3:40:14,+00.0001E+00
9.05.18 3:40:14,+00.0000E+00
9.05.18 3:40:14,+00.0000E+00
9.05.18 3:40:14,-00.0000E+00
9.05.18 3:40:15,+00.0000E+00
9.05.18 3:40:15,-00.0000E+00
9.05.18 3:40:15,+00.0000E+00
9.05.18 3:40:15,-00.0001E+00
9.05.18 3:40:15,-00.0001E+00
9.05.18 3:40:16,+00.0001E+00
9.05.18 3:40:16,-00.0000E+00
9.05.18 3:40:16,+00.0001E+00
9.05.18 3:40:16,-00.0001E+00
9.05.18 3:40:17,+00.0001E+00
9.05.18 3:40:17,-00.0000E+00
9.05.18 3:40:17,-00.0000E+00
9.05.18 3:40:17,-00.0000E+00
9.05.18 3:40:17,+00.0001E+00
9.05.18 3:40:18,+00.0000E+00
9.05.18 3:40:18,-00.0000E+00
9.05.18 3:40:18,+00.0000E+00
9.05.18 3:40:18,+00.0000E+00
9.05.18 3:40:18,+00.0001E+00
9.05.18 3:40:19,-00.0001E+00
9.05.18 3:40:19,+00.0001E+00
9.05.18 3:40:19,+00.0001E+00
9.05.18 3:40:19,+00.0000E+00
9.05.18 3:40:20,+00.0000E+00
9.05.18 3:40:20,+00.0000E+00
9.05.18 3:40:20,+00.0001E+00
9.05.18 3:40:20,+00.0000E+00
9.05.18 3:40:20,+00.0000E+00
9.05.18 3:40:21,+00.0000E+00
9.05.18 3:40:21,-00.0000E+00
9.05.18 3:40:21,-00.0000E+00
9.05.18 3:40:21,+00.0000E+00
9.05.18 3:40:21,-00.0001E+00
9.05.18 3:40:22,+00.0001E+00
9.05.18 3:40:22,+00.0000E+00
9.05.18 3:40:22,-00.0000E+00
9.05.18 3:40:22,-00.0000E+00
9.05.18 3:40:23,-00.0000E+00
9.05.18 3:40:23,+00.0000E+00
9.05.18 3:40:23,-00.0000E+00
9.05.18 3:40:23,-00.0000E+00
9.05.18 3:40:23,+00.0001E+00
9.05.18 3:40:24,+00.0001E+00
9.05.18 3:40:24,+00.0001E+00
9.05.18 3:40:24,+00.0001E+00
9.05.18 3:40:24,+00.0001E+00
9.05.18 3:40:24,-00.0000E+00
9.05.18 3:40:25,+00.0000E+00
9.05.18 3:40:25,+00.0000E+00
9.05.18 3:40:25,-00.0000E+00
9.05.18 3:40:25,+00.0000E+00
9.05.18 3:40:26,+00.0000E+00
9.05.18 3:40:26,+00.0001E+00
9.05.18 3:40:26,+00.0000E+00
9.05.18 3:40:26,+00.0001E+00
9.05.18 3:40:26,+00.0001E+00
9.05.18 3:40:27,+00.0000E+00
9.05.18 3:40:27,-00.0001E+00
9.05.18 3:40:27,+00.0001E+00
9.05.18 3:40:27,+00.0000E+00
9.05.18 3:40:28,-00.0001E+00
9.05.18 3:40:28,+00.0001E+00
9.05.18 3:40:28,+00.0000E+00
9.05.18 3:40:28,+00.0001E+00
9.05.18 3:40:28,-00.0001E+00
9.05.18 3:40:29,+00.0001E+00
9.05.18 3:40:29,-00.0001E+00
9.05.18 3:40:29,+00.0001E+00
9.05.18 3:40:29,-00.0001E+00
9.05.18 3:40:29,+00.0000E+00
9.05.18 3:40:30,+00.0000E+00
9.05.18 3:40:30,+00.0000E+00
9.05.18 3:40:30,+00.0001E+00
9.05.18 3:40:30,-00.0000E+00
9.05.18 3:40:31,-00.0000E+00
9.05.18 3:40:31,+00.0000E+00
9.05.18 3:40:31,+00.0001E+00
9.05.18 3:40:31,-00.0000E+00
9.05.18 3:40:31,-00.0001E+00
9.05.18 3:40:32,+00.0001E+00
9.05.18 3:40:32,-00.0000E+00
9.05.18 3:40:32,-00.0000E+00
9.05.18 3:40:32,-00.0001E+00
9.05.18 3:40:32,+00.0001E+00
9.05.18 3:40:33,-00.0001E+00
9.05.18 3:40:33,+00.0000E+00
9.05.18 3:40:33,-00.0000E+00
9.05.18 3:40:33,+00.0000E+00
9.05.18 3:40:34,+00.0000E+00
9.05.18 3:40:34,-00.0001E+00
9.05.18 3:40:34,+00.0000E+00
9.05.18 3:40:34,-00.0001E+00
9.05.18 3:40:34,+00.0001E+00
9.05.18 3:40:35,+00.0000E+00
9.05.18 3:40:35,-00.0001E+00
9.05.18 3:40:35,-00.0000E+00
9.05.18 3:40:35,+00.0000E+00
9.05.18 3:40:35,+00.0000E+00
9.05.18 3:40:36,-00.0001E+00
9.05.18 3:40:36,+00.0001E+00
9.05.18 3:40:36,+00.0001E+00
9.05.18 3:40:36,-00.0000E+00
9.05.18 3:40:37,-00.0000E+00
9.05.18 3:40:37,-00.0000E+00
9.05.18 3:40:37,+00.0000E+00
9.05.18 3:40:37,-00.0001E+00
9.05.18 3:40:37,+00.0000E+00
9.05.18 3:40:38,-00.0000E+00
9.05.18 3:40:38,-00.0000E+00
9.05.18 3:40:38,+00.0000E+00
9.05.18 3:40:38,-00.0001E+00
9.05.18 3:40:39,+00.0000E+00
9.05.18 3:40:39,-00.0000E+00
9.05.18 3:40:39,+00.0000E+00
9.05.18 3:40:39,-00.0000E+00
9.05.18 3:40:39,-00.0001E+00
9.05.18 3:40:40,+00.0000E+00
9.05.18 3:40:40,+00.0000E+00
9.05.18 3:40:40,+00.0000E+00
9.05.18 3:40:40,+00.0000E+00
9.05.18 3:40:40,-00.0000E+00
9.05.18 3:40:41,-00.0000E+00
9.05.18 3:40:41,+00.0000E+00
9.05.18 3:40:41,-00.0000E+00
9.05.18 3:40:41,+00.0000E+00
9.05.18 3:40:42,+00.0001E+00
9.05.18 3:40:42,+00.0001E+00
9.05.18 3:40:42,+00.0001E+00
9.05.18 3:40:42,+00.0000E+00
9.05.18 3:40:42,+00.0000E+00
9.05.18 3:40:43,+00.0000E+00
9.05.18 3:40:43,-00.0000E+00
9.05.18 3:40:43,+00.0001E+00
9.05.18 3:40:43,-00.0000E+00
9.05.18 3:40:43,+00.0000E+00
9.05.18 3:40:44,+00.0001E+00
9.05.18 3:40:44,+00.0001E+00
9.05.18 3:40:44,+00.0000E+00
9.05.18 3:40:44,-00.0000E+00
9.05.18 3:40:45,-00.0000E+00
9.05.18 3:40:45,-00.0001E+00
9.05.18 3:40:45,-00.0000E+00
9.05.18 3:40:45,-00.0000E+00
9.05.18 3:40:45,-00.0001E+00
9.05.18 3:40:46,-00.0000E+00
9.05.18 3:40:46,-00.0000E+00
9.05.18 3:40:46,-00.0000E+00
9.05.18 3:40:46,-00.0000E+00
9.05.18 3:40:46,-00.0001E+00
9.05.18 3:40:47,-00.0001E+00
9.05.18 3:40:47,+00.0000E+00
9.05.18 3:40:47,+00.0000E+00
9.05.18 3:40:47,+00.0000E+00
9.05.18 3:40:48,-00.0000E+00
9.05.18 3:40:48,-00.0001E+00
9.05.18 3:40:48,+00.0001E+00
9.05.18 3:40:48,+00.0001E+00
9.05.18 3:40:48,-00.0001E+00
9.05.18 3:40:49,+00.0000E+00
9.05.18 3:40:49,+00.0001E+00
9.05.18 3:40:49,+00.0000E+00
9.05.18 3:40:49,-00.0000E+00
9.05.18 3:40:49,-00.0000E+00
9.05.18 3:40:50,-00.0000E+00
9.05.18 3:40:50,+00.0001E+00
9.05.18 3:40:50,+00.0000E+00
9.05.18 3:40:50,+00.0001E+00
9.05.18 3:40:51,+00.0001E+00
9.05.18 3:40:51,+00.0001E+00
9.05.18 3:40:51,-00.0001E+00
9.05.18 3:40:51,-00.0000E+00
9.05.18 3:40:51,-00.0000E+00
9.05.18 3:40:52,+00.0000E+00
9.05.18 3:40:52,-00.0000E+00
9.05.18 3:40:52,+00.0000E+00
9.05.18 3:40:52,-00.0000E+00
9.05.18 3:40:53,+00.0000E+00
9.05.18 3:40:53,-00.0000E+00
9.05.18 3:40:53,+00.0000E+00
9.05.18 3:40:53,-00.0000E+00
9.05.18 3:40:53,+00.0000E+00
9.05.18 3:40:54,+00.0000E+00
9.05.18 3:40:54,+00.0000E+00
9.05.18 3:40:54,-00.0001E+00
9.05.18 3:40:54,-00.0000E+00
9.05.18 3:40:54,+00.0000E+00
9.05.18 3:40:55,+00.0000E+00
9.05.18 3:40:55,+00.0000E+00
9.05.18 3:40:55,+00.0001E+00
9.05.18 3:40:55,-00.0000E+00
9.05.18 3:40:56,+00.0000E+00
9.05.18 3:40:56,-00.0000E+00
9.05.18 3:40:56,-00.0000E+00
9.05.18 3:40:56,+00.0000E+00
9.05.18 3:40:56,+00.0001E+00
9.05.18 3:40:57,-00.0001E+00
9.05.18 3:40:57,+00.0000E+00
9.05.18 3:40:57,-00.0000E+00
9.05.18 3:40:57,-00.0000E+00
9.05.18 3:40:57,+00.0001E+00
9.05.18 3:40:58,+00.0000E+00
9.05.18 3:40:58,-00.0001E+00
9.05.18 3:40:58,+00.0000E+00
9.05.18 3:40:58,+00.0000E+00
9.05.18 3:40:59,+00.0000E+00
9.05.18 3:40:59,+00.0001E+00
9.05.18 3:40:59,-00.0002E+00
9.05.18 3:40:59,+00.0000E+00
9.05.18 3:40:59,-00.0000E+00
9.05.18 3:41:00,+00.0001E+00
9.05.18 3:41:00,-00.0001E+00
9.05.18 3:41:00,+00.0000E+00
9.05.18 3:41:00,+00.0000E+00
9.05.18 3:41:00,+00.0000E+00
9.05.18 3:41:01,-00.0001E+00
9.05.18 3:41:01,+00.0000E+00
9.05.18 3:41:01,+00.0000E+00
9.05.18 3:41:01,+00.0000E+00
9.05.18 3:41:02,+00.0001E+00
9.05.18 3:41:02,+00.0000E+00
9.05.18 3:41:02,-00.0001E+00
9.05.18 3:41:02,+00.0000E+00
9.05.18 3:41:02,+00.0000E+00
9.05.18 3:41:03,+00.0000E+00
9.05.18 3:41:03,-00.0000E+00
9.05.18 3:41:03,-00.0001E+00
9.05.18 3:41:03,+00.0000E+00
9.05.18 3:41:04,-00.0000E+00
9.05.18 3:41:04,-00.0001E+00
9.05.18 3:41:04,-00.0000E+00
9.05.18 3:41:04,-00.0000E+00
9.05.18 3:41:04,-00.0000E+00
9.05.18 3:41:05,+00.0000E+00
9.05.18 3:41:05,+00.0000E+00
9.05.18 3:41:05,+00.0000E+00
9.05.18 3:41:05,-00.0001E+00
9.05.18 3:41:05,+00.0000E+00
9.05.18 3:41:06,-00.0001E+00
9.05.18 3:41:06,-00.0000E+00
9.05.18 3:41:06,+00.0001E+00
9.05.18 3:41:06,+00.0000E+00
9.05.18 3:41:07,+00.0000E+00
9.05.18 3:41:07,-00.0000E+00
9.05.18 3:41:07,-00.0000E+00
9.05.18 3:41:07,+00.0001E+00
9.05.18 3:41:07,+00.0000E+00
9.05.18 3:41:08,+00.0001E+00
9.05.18 3:41:08,+00.0000E+00
9.05.18 3:41:08,-00.0000E+00
9.05.18 3:41:08,-00.0000E+00
9.05.18 3:41:08,-00.0000E+00
9.05.18 3:41:09,-00.0000E+00
9.05.18 3:41:09,+00.0001E+00
9.05.18 3:41:09,-00.0000E+00
9.05.18 3:41:09,-00.0001E+00
9.05.18 3:41:10,-00.0001E+00
9.05.18 3:41:10,+00.0000E+00
9.05.18 3:41:10,-00.0000E+00
9.05.18 3:41:10,-00.0000E+00
9.05.18 3:41:10,-00.0000E+00
9.05.18 3:41:11,-00.0001E+00
9.05.18 3:41:11,+00.0001E+00
9.05.18 3:41:11,-00.0000E+00
9.05.18 3:41:11,-00.0000E+00
9.05.18 3:41:11,+00.0001E+00
9.05.18 3:41:12,-00.0001E+00
9.05.18 3:41:12,+00.0000E+00
9.05.18 3:41:12,+00.0001E+00
9.05.18 3:41:12,+00.0000E+00
9.05.18 3:41:13,-00.0001E+00
9.05.18 3:41:13,-00.0001E+00
9.05.18 3:41:13,+00.0000E+00
9.05.18 3:41:13,-00.0000E+00
9.05.18 3:41:13,+00.0001E+00
9.05.18 3:41:14,-00.0000E+00
9.05.18 3:41:14,+00.0000E+00
9.05.18 3:41:14,-00.0000E+00
9.05.18 3:41:14,+00.0001E+00
9.05.18 3:41:14,-00.0001E+00
9.05.18 3:41:15,-00.0000E+00
9.05.18 3:41:15,+00.0000E+00
9.05.18 3:41:15,+00.0001E+00
9.05.18 3:41:15,-00.0000E+00
9.05.18 3:41:16,+00.0000E+00
9.05.18 3:41:16,-00.0000E+00
9.05.18 3:41:16,-00.0000E+00
9.05.18 3:41:16,+00.0000E+00
9.05.18 3:41:16,-00.0000E+00
9.05.18 3:41:17,+00.0001E+00
9.05.18 3:41:17,-00.0000E+00
9.05.18 3:41:17,+00.0001E+00
9.05.18 3:41:17,-00.0000E+00
9.05.18 3:41:18,-00.0000E+00
9.05.18 3:41:18,+00.0000E+00
9.05.18 3:41:18,-00.0001E+00
9.05.18 3:41:18,+00.0001E+00
9.05.18 3:41:18,+00.0001E+00
9.05.18 3:41:19,-00.0001E+00
9.05.18 3:41:19,-00.0000E+00
9.05.18 3:41:19,-00.0000E+00
9.05.18 3:41:19,-00.0001E+00
9.05.18 3:41:19,+00.0000E+00
9.05.18 3:41:20,+00.0000E+00
9.05.18 3:41:20,-00.0000E+00
9.05.18 3:41:20,-00.0001E+00
9.05.18 3:41:20,+00.0001E+00
9.05.18 3:41:21,+00.0000E+00
9.05.18 3:41:21,+00.0000E+00
9.05.18 3:41:21,-00.0000E+00
9.05.18 3:41:21,+00.0000E+00
9.05.18 3:41:21,-00.0000E+00
9.05.18 3:41:22,-00.0000E+00
9.05.18 3:41:22,+00.0000E+00
9.05.18 3:41:22,-00.0000E+00
9.05.18 3:41:22,-00.0000E+00
9.05.18 3:41:22,+00.0001E+00
9.05.18 3:41:23,-00.0000E+00
9.05.18 3:41:23,-00.0000E+00
9.05.18 3:41:23,+00.0000E+00
9.05.18 3:41:23,+00.0001E+00
9.05.18 3:41:24,-00.0000E+00
9.05.18 3:41:24,+00.0000E+00
9.05.18 3:41:24,+00.0000E+00
9.05.18 3:41:24,+00.0001E+00
9.05.18 3:41:24,+00.0000E+00
9.05.18 3:41:25,-00.0000E+00
9.05.18 3:41:25,+00.0001E+00
9.05.18 3:41:25,+00.0000E+00
9.05.18 3:41:25,+00.0000E+00
9.05.18 3:41:25,+00.0000E+00
9.05.18 3:41:26,+00.0000E+00
9.05.18 3:41:26,+00.0000E+00
