date,F8508A_FAST2
9.05.18 4:29:35,+0.000001E+00
9.05.18 4:29:35,+0.000002E+00
9.05.18 4:29:35,+0.000002E+00
9.05.18 4:29:36,+0.000001E+00
9.05.18 4:29:36,+0.000001E+00
9.05.18 4:29:36,+0.000000E+00
9.05.18 4:29:36,+0.000001E+00
9.05.18 4:29:37,+0.000001E+00
9.05.18 4:29:37,+0.000001E+00
9.05.18 4:29:37,+0.000001E+00
9.05.18 4:29:37,+0.000001E+00
9.05.18 4:29:38,-0.000001E+00
9.05.18 4:29:38,+0.000002E+00
9.05.18 4:29:38,+0.000001E+00
9.05.18 4:29:38,+0.000000E+00
9.05.18 4:29:39,+0.000002E+00
9.05.18 4:29:39,+0.000002E+00
9.05.18 4:29:39,+0.000001E+00
9.05.18 4:29:39,+0.000002E+00
9.05.18 4:29:40,+0.000001E+00
9.05.18 4:29:40,+0.000001E+00
9.05.18 4:29:40,+0.000001E+00
9.05.18 4:29:40,+0.000001E+00
9.05.18 4:29:41,-0.000000E+00
9.05.18 4:29:41,+0.000001E+00
9.05.18 4:29:41,+0.000000E+00
9.05.18 4:29:41,+0.000001E+00
9.05.18 4:29:42,-0.000000E+00
9.05.18 4:29:42,+0.000002E+00
9.05.18 4:29:42,+0.000001E+00
9.05.18 4:29:42,+0.000001E+00
9.05.18 4:29:43,-0.000002E+00
9.05.18 4:29:43,+0.000001E+00
9.05.18 4:29:43,-0.000000E+00
9.05.18 4:29:44,+0.000001E+00
9.05.18 4:29:44,-0.000000E+00
9.05.18 4:29:44,+0.000003E+00
9.05.18 4:29:44,-0.000000E+00
9.05.18 4:29:45,+0.000000E+00
9.05.18 4:29:45,+0.000002E+00
9.05.18 4:29:45,+0.000002E+00
9.05.18 4:29:45,+0.000001E+00
9.05.18 4:29:46,+0.000004E+00
9.05.18 4:29:46,-0.000001E+00
9.05.18 4:29:46,+0.000003E+00
9.05.18 4:29:46,-0.000001E+00
9.05.18 4:29:47,+0.000001E+00
9.05.18 4:29:47,+0.000001E+00
9.05.18 4:29:47,+0.000001E+00
9.05.18 4:29:47,-0.000000E+00
9.05.18 4:29:48,+0.000002E+00
9.05.18 4:29:48,+0.000000E+00
9.05.18 4:29:48,+0.000002E+00
9.05.18 4:29:48,+0.000001E+00
9.05.18 4:29:49,+0.000002E+00
9.05.18 4:29:49,-0.000001E+00
9.05.18 4:29:49,+0.000001E+00
9.05.18 4:29:49,-0.000001E+00
9.05.18 4:29:50,+0.000002E+00
9.05.18 4:29:50,+0.000001E+00
9.05.18 4:29:50,+0.000001E+00
9.05.18 4:29:50,+0.000001E+00
9.05.18 4:29:51,+0.000001E+00
9.05.18 4:29:51,-0.000000E+00
9.05.18 4:29:51,-0.000000E+00
9.05.18 4:29:52,+0.000000E+00
9.05.18 4:29:52,-0.000000E+00
9.05.18 4:29:52,-0.000001E+00
9.05.18 4:29:52,+0.000002E+00
9.05.18 4:29:53,+0.000000E+00
9.05.18 4:29:53,+0.000001E+00
9.05.18 4:29:53,+0.000000E+00
9.05.18 4:29:53,+0.000000E+00
9.05.18 4:29:54,+0.000000E+00
9.05.18 4:29:54,+0.000001E+00
9.05.18 4:29:54,+0.000003E+00
9.05.18 4:29:54,-0.000001E+00
9.05.18 4:29:55,+0.000002E+00
9.05.18 4:29:55,-0.000001E+00
9.05.18 4:29:55,+0.000001E+00
9.05.18 4:29:55,+0.000001E+00
9.05.18 4:29:56,+0.000000E+00
9.05.18 4:29:56,+0.000000E+00
9.05.18 4:29:56,-0.000000E+00
9.05.18 4:29:56,+0.000000E+00
9.05.18 4:29:57,+0.000001E+00
9.05.18 4:29:57,+0.000001E+00
9.05.18 4:29:57,+0.000001E+00
9.05.18 4:29:57,-0.000002E+00
9.05.18 4:29:58,+0.000001E+00
9.05.18 4:29:58,-0.000001E+00
9.05.18 4:29:58,+0.000001E+00
9.05.18 4:29:58,-0.000002E+00
9.05.18 4:29:59,+0.000001E+00
9.05.18 4:29:59,+0.000000E+00
9.05.18 4:29:59,+0.000001E+00
9.05.18 4:30:00,-0.000001E+00
9.05.18 4:30:00,-0.000001E+00
9.05.18 4:30:00,-0.000002E+00
9.05.18 4:30:00,+0.000000E+00
9.05.18 4:30:01,+0.000000E+00
9.05.18 4:30:01,-0.000000E+00
9.05.18 4:30:01,-0.000001E+00
9.05.18 4:30:01,+0.000000E+00
9.05.18 4:30:02,+0.000001E+00
9.05.18 4:30:02,+0.000001E+00
9.05.18 4:30:02,-0.000000E+00
9.05.18 4:30:02,+0.000003E+00
9.05.18 4:30:03,+0.000000E+00
9.05.18 4:30:03,-0.000001E+00
9.05.18 4:30:03,+0.000001E+00
9.05.18 4:30:03,+0.000000E+00
9.05.18 4:30:04,+0.000001E+00
9.05.18 4:30:04,-0.000000E+00
9.05.18 4:30:04,+0.000001E+00
9.05.18 4:30:04,+0.000000E+00
9.05.18 4:30:05,-0.000000E+00
9.05.18 4:30:05,+0.000001E+00
9.05.18 4:30:05,-0.000001E+00
9.05.18 4:30:05,+0.000001E+00
9.05.18 4:30:06,-0.000000E+00
9.05.18 4:30:06,+0.000001E+00
9.05.18 4:30:06,+0.000002E+00
9.05.18 4:30:06,+0.000003E+00
9.05.18 4:30:07,+0.000001E+00
9.05.18 4:30:07,-0.000000E+00
9.05.18 4:30:07,+0.000001E+00
9.05.18 4:30:08,+0.000001E+00
9.05.18 4:30:08,+0.000000E+00
9.05.18 4:30:08,+0.000001E+00
9.05.18 4:30:08,+0.000002E+00
9.05.18 4:30:09,+0.000001E+00
9.05.18 4:30:09,+0.000001E+00
9.05.18 4:30:09,+0.000000E+00
9.05.18 4:30:09,+0.000001E+00
9.05.18 4:30:10,+0.000002E+00
9.05.18 4:30:10,-0.000001E+00
9.05.18 4:30:10,+0.000002E+00
9.05.18 4:30:10,+0.000001E+00
9.05.18 4:30:11,-0.000000E+00
9.05.18 4:30:11,+0.000000E+00
9.05.18 4:30:11,-0.000000E+00
9.05.18 4:30:11,-0.000002E+00
9.05.18 4:30:12,+0.000001E+00
9.05.18 4:30:12,-0.000000E+00
9.05.18 4:30:12,+0.000002E+00
9.05.18 4:30:12,-0.000002E+00
9.05.18 4:30:13,-0.000000E+00
9.05.18 4:30:13,+0.000001E+00
9.05.18 4:30:13,+0.000002E+00
9.05.18 4:30:13,+0.000001E+00
9.05.18 4:30:14,+0.000001E+00
9.05.18 4:30:14,-0.000001E+00
9.05.18 4:30:14,+0.000001E+00
9.05.18 4:30:14,+0.000001E+00
9.05.18 4:30:15,-0.000001E+00
9.05.18 4:30:15,-0.000000E+00
9.05.18 4:30:15,+0.000001E+00
9.05.18 4:30:16,-0.000000E+00
9.05.18 4:30:16,+0.000001E+00
9.05.18 4:30:16,+0.000001E+00
9.05.18 4:30:16,+0.000000E+00
9.05.18 4:30:17,+0.000001E+00
9.05.18 4:30:17,-0.000001E+00
9.05.18 4:30:17,+0.000001E+00
9.05.18 4:30:17,+0.000002E+00
9.05.18 4:30:18,+0.000000E+00
9.05.18 4:30:18,+0.000002E+00
9.05.18 4:30:18,-0.000000E+00
9.05.18 4:30:18,+0.000003E+00
9.05.18 4:30:19,+0.000001E+00
9.05.18 4:30:19,+0.000000E+00
9.05.18 4:30:19,+0.000001E+00
9.05.18 4:30:19,-0.000001E+00
9.05.18 4:30:20,+0.000001E+00
9.05.18 4:30:20,+0.000001E+00
9.05.18 4:30:20,+0.000001E+00
9.05.18 4:30:20,+0.000003E+00
9.05.18 4:30:21,+0.000000E+00
9.05.18 4:30:21,+0.000001E+00
9.05.18 4:30:21,+0.000001E+00
9.05.18 4:30:21,-0.000000E+00
9.05.18 4:30:22,-0.000001E+00
9.05.18 4:30:22,-0.000001E+00
9.05.18 4:30:22,+0.000001E+00
9.05.18 4:30:22,+0.000000E+00
9.05.18 4:30:23,+0.000002E+00
9.05.18 4:30:23,+0.000000E+00
9.05.18 4:30:23,+0.000001E+00
9.05.18 4:30:24,+0.000002E+00
9.05.18 4:30:24,+0.000000E+00
9.05.18 4:30:24,-0.000001E+00
9.05.18 4:30:24,-0.000001E+00
9.05.18 4:30:25,+0.000002E+00
9.05.18 4:30:25,+0.000001E+00
9.05.18 4:30:25,+0.000002E+00
9.05.18 4:30:25,+0.000001E+00
9.05.18 4:30:26,+0.000002E+00
9.05.18 4:30:26,+0.000000E+00
9.05.18 4:30:26,-0.000001E+00
9.05.18 4:30:26,+0.000000E+00
9.05.18 4:30:27,+0.000001E+00
9.05.18 4:30:27,-0.000000E+00
9.05.18 4:30:27,+0.000002E+00
9.05.18 4:30:27,+0.000001E+00
9.05.18 4:30:28,+0.000001E+00
9.05.18 4:30:28,-0.000001E+00
9.05.18 4:30:28,+0.000001E+00
9.05.18 4:30:28,+0.000001E+00
9.05.18 4:30:29,-0.000002E+00
9.05.18 4:30:29,+0.000001E+00
9.05.18 4:30:29,+0.000000E+00
9.05.18 4:30:29,+0.000001E+00
9.05.18 4:30:30,+0.000001E+00
9.05.18 4:30:30,+0.000001E+00
9.05.18 4:30:30,-0.000000E+00
9.05.18 4:30:30,+0.000000E+00
9.05.18 4:30:31,+0.000001E+00
9.05.18 4:30:31,+0.000001E+00
9.05.18 4:30:31,+0.000001E+00
9.05.18 4:30:32,+0.000001E+00
9.05.18 4:30:32,+0.000001E+00
9.05.18 4:30:32,+0.000001E+00
9.05.18 4:30:32,-0.000000E+00
9.05.18 4:30:33,-0.000000E+00
9.05.18 4:30:33,+0.000001E+00
9.05.18 4:30:33,+0.000001E+00
9.05.18 4:30:33,+0.000002E+00
9.05.18 4:30:34,-0.000001E+00
9.05.18 4:30:34,-0.000001E+00
9.05.18 4:30:34,+0.000002E+00
9.05.18 4:30:34,-0.000002E+00
9.05.18 4:30:35,-0.000001E+00
9.05.18 4:30:35,-0.000001E+00
9.05.18 4:30:35,+0.000001E+00
9.05.18 4:30:35,+0.000000E+00
9.05.18 4:30:36,-0.000001E+00
9.05.18 4:30:36,+0.000001E+00
9.05.18 4:30:36,+0.000001E+00
9.05.18 4:30:36,+0.000002E+00
9.05.18 4:30:37,+0.000001E+00
9.05.18 4:30:37,+0.000000E+00
9.05.18 4:30:37,+0.000001E+00
9.05.18 4:30:37,+0.000000E+00
9.05.18 4:30:38,+0.000001E+00
9.05.18 4:30:38,+0.000001E+00
9.05.18 4:30:38,+0.000002E+00
9.05.18 4:30:38,+0.000001E+00
9.05.18 4:30:39,+0.000001E+00
9.05.18 4:30:39,+0.000001E+00
9.05.18 4:30:39,+0.000001E+00
9.05.18 4:30:40,+0.000003E+00
9.05.18 4:30:40,-0.000001E+00
9.05.18 4:30:40,+0.000003E+00
9.05.18 4:30:40,+0.000001E+00
9.05.18 4:30:41,+0.000002E+00
9.05.18 4:30:41,+0.000001E+00
9.05.18 4:30:41,+0.000001E+00
9.05.18 4:30:41,-0.000001E+00
9.05.18 4:30:42,+0.000001E+00
9.05.18 4:30:42,-0.000001E+00
9.05.18 4:30:42,+0.000002E+00
9.05.18 4:30:42,+0.000000E+00
9.05.18 4:30:43,+0.000001E+00
9.05.18 4:30:43,+0.000000E+00
9.05.18 4:30:43,-0.000001E+00
9.05.18 4:30:43,-0.000001E+00
9.05.18 4:30:44,-0.000000E+00
9.05.18 4:30:44,+0.000001E+00
9.05.18 4:30:44,+0.000001E+00
9.05.18 4:30:44,+0.000002E+00
9.05.18 4:30:45,+0.000001E+00
9.05.18 4:30:45,+0.000001E+00
9.05.18 4:30:45,+0.000000E+00
9.05.18 4:30:45,+0.000002E+00
9.05.18 4:30:46,+0.000001E+00
9.05.18 4:30:46,+0.000001E+00
9.05.18 4:30:46,+0.000001E+00
9.05.18 4:30:46,+0.000002E+00
9.05.18 4:30:47,+0.000001E+00
9.05.18 4:30:47,-0.000001E+00
9.05.18 4:30:47,+0.000001E+00
9.05.18 4:30:48,+0.000001E+00
9.05.18 4:30:48,+0.000003E+00
9.05.18 4:30:48,+0.000001E+00
9.05.18 4:30:48,+0.000000E+00
9.05.18 4:30:49,-0.000002E+00
9.05.18 4:30:49,+0.000001E+00
9.05.18 4:30:49,+0.000001E+00
9.05.18 4:30:49,+0.000001E+00
9.05.18 4:30:50,-0.000000E+00
9.05.18 4:30:50,+0.000000E+00
9.05.18 4:30:50,-0.000000E+00
9.05.18 4:30:50,+0.000001E+00
9.05.18 4:30:51,+0.000001E+00
9.05.18 4:30:51,+0.000003E+00
9.05.18 4:30:51,+0.000002E+00
9.05.18 4:30:51,+0.000001E+00
9.05.18 4:30:52,-0.000000E+00
9.05.18 4:30:52,+0.000001E+00
9.05.18 4:30:52,-0.000001E+00
9.05.18 4:30:52,-0.000001E+00
9.05.18 4:30:53,-0.000001E+00
9.05.18 4:30:53,+0.000000E+00
9.05.18 4:30:53,-0.000000E+00
9.05.18 4:30:53,-0.000001E+00
9.05.18 4:30:54,+0.000002E+00
9.05.18 4:30:54,-0.000001E+00
9.05.18 4:30:54,+0.000001E+00
9.05.18 4:30:54,+0.000000E+00
9.05.18 4:30:55,-0.000000E+00
9.05.18 4:30:55,+0.000001E+00
9.05.18 4:30:55,+0.000003E+00
9.05.18 4:30:56,+0.000001E+00
9.05.18 4:30:56,+0.000001E+00
9.05.18 4:30:56,+0.000001E+00
9.05.18 4:30:56,+0.000000E+00
9.05.18 4:30:57,-0.000000E+00
9.05.18 4:30:57,+0.000001E+00
9.05.18 4:30:57,+0.000000E+00
9.05.18 4:30:57,+0.000001E+00
9.05.18 4:30:58,+0.000001E+00
9.05.18 4:30:58,+0.000002E+00
9.05.18 4:30:58,+0.000001E+00
9.05.18 4:30:58,+0.000002E+00
9.05.18 4:30:59,+0.000001E+00
9.05.18 4:30:59,+0.000000E+00
9.05.18 4:30:59,+0.000000E+00
9.05.18 4:30:59,-0.000002E+00
9.05.18 4:31:00,-0.000000E+00
9.05.18 4:31:00,+0.000001E+00
9.05.18 4:31:00,+0.000000E+00
9.05.18 4:31:00,-0.000000E+00
9.05.18 4:31:01,+0.000002E+00
9.05.18 4:31:01,+0.000001E+00
9.05.18 4:31:01,+0.000001E+00
9.05.18 4:31:01,-0.000002E+00
9.05.18 4:31:02,+0.000000E+00
9.05.18 4:31:02,-0.000000E+00
9.05.18 4:31:02,+0.000002E+00
9.05.18 4:31:02,-0.000000E+00
9.05.18 4:31:03,+0.000001E+00
9.05.18 4:31:03,-0.000000E+00
9.05.18 4:31:03,+0.000001E+00
9.05.18 4:31:04,-0.000001E+00
9.05.18 4:31:04,-0.000000E+00
9.05.18 4:31:04,+0.000002E+00
9.05.18 4:31:04,+0.000000E+00
9.05.18 4:31:05,+0.000001E+00
9.05.18 4:31:05,-0.000000E+00
9.05.18 4:31:05,+0.000001E+00
9.05.18 4:31:05,-0.000001E+00
9.05.18 4:31:06,+0.000001E+00
9.05.18 4:31:06,+0.000001E+00
9.05.18 4:31:06,+0.000000E+00
9.05.18 4:31:06,+0.000002E+00
9.05.18 4:31:07,+0.000001E+00
9.05.18 4:31:07,+0.000002E+00
9.05.18 4:31:07,+0.000001E+00
9.05.18 4:31:07,+0.000001E+00
9.05.18 4:31:08,+0.000001E+00
9.05.18 4:31:08,+0.000001E+00
9.05.18 4:31:08,+0.000001E+00
9.05.18 4:31:08,+0.000001E+00
9.05.18 4:31:09,+0.000001E+00
9.05.18 4:31:09,-0.000000E+00
9.05.18 4:31:09,+0.000001E+00
9.05.18 4:31:09,-0.000000E+00
9.05.18 4:31:10,+0.000001E+00
9.05.18 4:31:10,+0.000001E+00
9.05.18 4:31:10,+0.000001E+00
9.05.18 4:31:10,+0.000001E+00
9.05.18 4:31:11,+0.000001E+00
9.05.18 4:31:11,+0.000002E+00
9.05.18 4:31:11,+0.000001E+00
9.05.18 4:31:12,+0.000001E+00
9.05.18 4:31:12,-0.000000E+00
9.05.18 4:31:12,+0.000003E+00
9.05.18 4:31:12,+0.000000E+00
9.05.18 4:31:13,+0.000002E+00
9.05.18 4:31:13,+0.000001E+00
9.05.18 4:31:13,+0.000001E+00
9.05.18 4:31:13,+0.000002E+00
9.05.18 4:31:14,+0.000000E+00
9.05.18 4:31:14,-0.000001E+00
9.05.18 4:31:14,-0.000000E+00
9.05.18 4:31:14,+0.000001E+00
9.05.18 4:31:15,+0.000001E+00
9.05.18 4:31:15,+0.000001E+00
9.05.18 4:31:15,+0.000001E+00
9.05.18 4:31:15,-0.000001E+00
9.05.18 4:31:16,+0.000001E+00
9.05.18 4:31:16,+0.000001E+00
9.05.18 4:31:16,+0.000000E+00
9.05.18 4:31:16,+0.000001E+00
9.05.18 4:31:17,-0.000000E+00
9.05.18 4:31:17,+0.000002E+00
9.05.18 4:31:17,+0.000002E+00
9.05.18 4:31:17,+0.000001E+00
9.05.18 4:31:18,-0.000001E+00
9.05.18 4:31:18,-0.000000E+00
9.05.18 4:31:18,-0.000000E+00
9.05.18 4:31:18,+0.000000E+00
9.05.18 4:31:19,+0.000000E+00
9.05.18 4:31:19,+0.000000E+00
9.05.18 4:31:19,+0.000000E+00
9.05.18 4:31:20,+0.000001E+00
9.05.18 4:31:20,-0.000000E+00
9.05.18 4:31:20,+0.000001E+00
9.05.18 4:31:20,+0.000001E+00
9.05.18 4:31:21,+0.000001E+00
9.05.18 4:31:21,+0.000001E+00
9.05.18 4:31:21,+0.000001E+00
9.05.18 4:31:21,+0.000001E+00
9.05.18 4:31:22,-0.000001E+00
9.05.18 4:31:22,+0.000001E+00
9.05.18 4:31:22,-0.000001E+00
9.05.18 4:31:22,-0.000001E+00
9.05.18 4:31:23,+0.000000E+00
9.05.18 4:31:23,+0.000001E+00
9.05.18 4:31:23,+0.000003E+00
9.05.18 4:31:23,-0.000001E+00
9.05.18 4:31:24,-0.000000E+00
9.05.18 4:31:24,+0.000000E+00
9.05.18 4:31:24,+0.000000E+00
9.05.18 4:31:24,-0.000001E+00
9.05.18 4:31:25,+0.000002E+00
9.05.18 4:31:25,-0.000001E+00
9.05.18 4:31:25,+0.000001E+00
9.05.18 4:31:25,+0.000001E+00
9.05.18 4:31:26,-0.000001E+00
9.05.18 4:31:26,+0.000001E+00
9.05.18 4:31:26,+0.000001E+00
9.05.18 4:31:26,+0.000000E+00
9.05.18 4:31:27,+0.000001E+00
9.05.18 4:31:27,+0.000001E+00
9.05.18 4:31:27,+0.000000E+00
9.05.18 4:31:28,+0.000001E+00
9.05.18 4:31:28,+0.000001E+00
9.05.18 4:31:28,-0.000001E+00
9.05.18 4:31:28,+0.000001E+00
9.05.18 4:31:29,+0.000000E+00
9.05.18 4:31:29,+0.000000E+00
9.05.18 4:31:29,+0.000001E+00
9.05.18 4:31:29,+0.000001E+00
9.05.18 4:31:30,-0.000000E+00
9.05.18 4:31:30,-0.000002E+00
9.05.18 4:31:30,+0.000001E+00
9.05.18 4:31:30,+0.000001E+00
9.05.18 4:31:31,+0.000001E+00
9.05.18 4:31:31,-0.000001E+00
9.05.18 4:31:31,+0.000001E+00
9.05.18 4:31:31,-0.000000E+00
9.05.18 4:31:32,-0.000000E+00
9.05.18 4:31:32,-0.000001E+00
9.05.18 4:31:32,-0.000000E+00
9.05.18 4:31:32,+0.000001E+00
9.05.18 4:31:33,+0.000002E+00
9.05.18 4:31:33,+0.000001E+00
9.05.18 4:31:33,+0.000001E+00
9.05.18 4:31:33,-0.000001E+00
9.05.18 4:31:34,+0.000002E+00
9.05.18 4:31:34,-0.000000E+00
9.05.18 4:31:34,+0.000002E+00
9.05.18 4:31:34,-0.000000E+00
9.05.18 4:31:35,+0.000001E+00
9.05.18 4:31:35,+0.000000E+00
9.05.18 4:31:35,+0.000002E+00
9.05.18 4:31:36,-0.000001E+00
9.05.18 4:31:36,+0.000000E+00
9.05.18 4:31:36,-0.000000E+00
9.05.18 4:31:36,-0.000000E+00
9.05.18 4:31:37,-0.000001E+00
9.05.18 4:31:37,+0.000000E+00
9.05.18 4:31:37,+0.000002E+00
9.05.18 4:31:37,+0.000001E+00
9.05.18 4:31:38,-0.000000E+00
9.05.18 4:31:38,-0.000000E+00
9.05.18 4:31:38,-0.000000E+00
9.05.18 4:31:38,-0.000000E+00
9.05.18 4:31:39,+0.000001E+00
9.05.18 4:31:39,+0.000000E+00
9.05.18 4:31:39,+0.000001E+00
9.05.18 4:31:39,-0.000000E+00
9.05.18 4:31:40,+0.000001E+00
9.05.18 4:31:40,+0.000002E+00
9.05.18 4:31:40,+0.000001E+00
9.05.18 4:31:40,-0.000000E+00
9.05.18 4:31:41,+0.000001E+00
9.05.18 4:31:41,+0.000001E+00
9.05.18 4:31:41,+0.000001E+00
9.05.18 4:31:41,+0.000001E+00
9.05.18 4:31:42,+0.000002E+00
9.05.18 4:31:42,-0.000001E+00
9.05.18 4:31:42,+0.000001E+00
9.05.18 4:31:42,-0.000001E+00
9.05.18 4:31:43,+0.000001E+00
9.05.18 4:31:43,+0.000000E+00
9.05.18 4:31:43,+0.000001E+00
9.05.18 4:31:44,+0.000001E+00
9.05.18 4:31:44,-0.000001E+00
9.05.18 4:31:44,-0.000002E+00
9.05.18 4:31:44,+0.000001E+00
9.05.18 4:31:45,+0.000000E+00
9.05.18 4:31:45,+0.000001E+00
9.05.18 4:31:45,+0.000001E+00
9.05.18 4:31:45,-0.000000E+00
9.05.18 4:31:46,+0.000000E+00
9.05.18 4:31:46,+0.000000E+00
9.05.18 4:31:46,-0.000000E+00
9.05.18 4:31:46,-0.000001E+00
9.05.18 4:31:47,-0.000000E+00
9.05.18 4:31:47,+0.000000E+00
9.05.18 4:31:47,+0.000001E+00
9.05.18 4:31:47,+0.000001E+00
9.05.18 4:31:48,+0.000000E+00
9.05.18 4:31:48,-0.000001E+00
9.05.18 4:31:48,-0.000001E+00
9.05.18 4:31:48,+0.000000E+00
9.05.18 4:31:49,-0.000001E+00
9.05.18 4:31:49,+0.000001E+00
9.05.18 4:31:49,-0.000000E+00
9.05.18 4:31:49,+0.000001E+00
9.05.18 4:31:50,+0.000001E+00
9.05.18 4:31:50,-0.000001E+00
9.05.18 4:31:50,+0.000001E+00
9.05.18 4:31:50,+0.000000E+00
9.05.18 4:31:51,+0.000000E+00
9.05.18 4:31:51,+0.000001E+00
9.05.18 4:31:51,+0.000002E+00
9.05.18 4:31:52,-0.000001E+00
9.05.18 4:31:52,+0.000001E+00
9.05.18 4:31:52,+0.000001E+00
9.05.18 4:31:52,+0.000001E+00
9.05.18 4:31:53,+0.000001E+00
9.05.18 4:31:53,+0.000001E+00
9.05.18 4:31:53,-0.000000E+00
9.05.18 4:31:53,+0.000002E+00
9.05.18 4:31:54,-0.000001E+00
9.05.18 4:31:54,+0.000000E+00
9.05.18 4:31:54,-0.000000E+00
9.05.18 4:31:54,+0.000000E+00
9.05.18 4:31:55,-0.000000E+00
9.05.18 4:31:55,-0.000001E+00
9.05.18 4:31:55,+0.000001E+00
9.05.18 4:31:55,-0.000001E+00
9.05.18 4:31:56,+0.000000E+00
9.05.18 4:31:56,+0.000001E+00
9.05.18 4:31:56,+0.000002E+00
9.05.18 4:31:56,-0.000000E+00
9.05.18 4:31:57,+0.000001E+00
9.05.18 4:31:57,-0.000001E+00
9.05.18 4:31:57,+0.000001E+00
9.05.18 4:31:57,+0.000001E+00
9.05.18 4:31:58,+0.000001E+00
9.05.18 4:31:58,+0.000001E+00
9.05.18 4:31:58,+0.000001E+00
9.05.18 4:31:58,+0.000001E+00
9.05.18 4:31:59,-0.000000E+00
9.05.18 4:31:59,+0.000001E+00
9.05.18 4:31:59,+0.000001E+00
9.05.18 4:32:00,-0.000001E+00
9.05.18 4:32:00,-0.000001E+00
9.05.18 4:32:00,+0.000000E+00
9.05.18 4:32:00,-0.000002E+00
9.05.18 4:32:01,-0.000001E+00
9.05.18 4:32:01,+0.000002E+00
9.05.18 4:32:01,+0.000001E+00
9.05.18 4:32:01,-0.000000E+00
9.05.18 4:32:02,+0.000001E+00
9.05.18 4:32:02,+0.000001E+00
9.05.18 4:32:02,+0.000001E+00
9.05.18 4:32:02,+0.000002E+00
9.05.18 4:32:03,+0.000000E+00
9.05.18 4:32:03,+0.000001E+00
9.05.18 4:32:03,-0.000000E+00
9.05.18 4:32:03,+0.000000E+00
9.05.18 4:32:04,+0.000000E+00
9.05.18 4:32:04,-0.000001E+00
9.05.18 4:32:04,-0.000000E+00
9.05.18 4:32:04,-0.000001E+00
9.05.18 4:32:05,-0.000000E+00
9.05.18 4:32:05,+0.000001E+00
9.05.18 4:32:05,+0.000003E+00
9.05.18 4:32:05,-0.000001E+00
9.05.18 4:32:06,+0.000000E+00
9.05.18 4:32:06,+0.000000E+00
9.05.18 4:32:06,+0.000001E+00
9.05.18 4:32:06,+0.000001E+00
9.05.18 4:32:07,+0.000001E+00
9.05.18 4:32:07,+0.000000E+00
9.05.18 4:32:07,-0.000000E+00
9.05.18 4:32:08,-0.000000E+00
9.05.18 4:32:08,+0.000000E+00
9.05.18 4:32:08,+0.000001E+00
9.05.18 4:32:08,+0.000001E+00
9.05.18 4:32:09,+0.000000E+00
9.05.18 4:32:09,+0.000001E+00
9.05.18 4:32:09,+0.000001E+00
9.05.18 4:32:09,+0.000002E+00
9.05.18 4:32:10,-0.000001E+00
9.05.18 4:32:10,+0.000001E+00
9.05.18 4:32:10,+0.000001E+00
9.05.18 4:32:10,+0.000001E+00
9.05.18 4:32:11,+0.000001E+00
9.05.18 4:32:11,-0.000001E+00
9.05.18 4:32:11,+0.000000E+00
9.05.18 4:32:11,-0.000001E+00
9.05.18 4:32:12,+0.000001E+00
9.05.18 4:32:12,+0.000001E+00
9.05.18 4:32:12,+0.000001E+00
9.05.18 4:32:12,+0.000001E+00
9.05.18 4:32:13,-0.000000E+00
9.05.18 4:32:13,+0.000000E+00
9.05.18 4:32:13,+0.000001E+00
9.05.18 4:32:13,-0.000002E+00
9.05.18 4:32:14,+0.000001E+00
9.05.18 4:32:14,-0.000000E+00
9.05.18 4:32:14,+0.000001E+00
9.05.18 4:32:14,-0.000001E+00
9.05.18 4:32:15,+0.000001E+00
9.05.18 4:32:15,-0.000001E+00
9.05.18 4:32:15,+0.000001E+00
9.05.18 4:32:16,+0.000001E+00
9.05.18 4:32:16,+0.000001E+00
9.05.18 4:32:16,+0.000002E+00
9.05.18 4:32:16,+0.000001E+00
9.05.18 4:32:17,+0.000001E+00
9.05.18 4:32:17,-0.000001E+00
9.05.18 4:32:17,+0.000000E+00
9.05.18 4:32:17,+0.000001E+00
9.05.18 4:32:18,+0.000002E+00
9.05.18 4:32:18,+0.000002E+00
9.05.18 4:32:18,+0.000001E+00
9.05.18 4:32:18,+0.000001E+00
9.05.18 4:32:19,-0.000000E+00
9.05.18 4:32:19,-0.000001E+00
9.05.18 4:32:19,+0.000000E+00
9.05.18 4:32:19,+0.000001E+00
9.05.18 4:32:20,+0.000001E+00
9.05.18 4:32:20,-0.000001E+00
9.05.18 4:32:20,+0.000001E+00
9.05.18 4:32:20,+0.000001E+00
9.05.18 4:32:21,+0.000000E+00
9.05.18 4:32:21,+0.000001E+00
9.05.18 4:32:21,+0.000001E+00
9.05.18 4:32:21,+0.000000E+00
9.05.18 4:32:22,-0.000001E+00
9.05.18 4:32:22,-0.000000E+00
9.05.18 4:32:22,+0.000001E+00
9.05.18 4:32:22,+0.000001E+00
9.05.18 4:32:23,-0.000001E+00
9.05.18 4:32:23,+0.000001E+00
9.05.18 4:32:23,+0.000001E+00
9.05.18 4:32:24,+0.000001E+00
9.05.18 4:32:24,-0.000000E+00
9.05.18 4:32:24,+0.000001E+00
9.05.18 4:32:24,-0.000001E+00
9.05.18 4:32:25,+0.000001E+00
9.05.18 4:32:25,+0.000001E+00
9.05.18 4:32:25,+0.000001E+00
9.05.18 4:32:25,+0.000001E+00
9.05.18 4:32:26,+0.000001E+00
9.05.18 4:32:26,+0.000001E+00
9.05.18 4:32:26,-0.000001E+00
9.05.18 4:32:26,+0.000000E+00
