date,F8508A_FAST2
9.05.18 5:49:41,-000.0001E+00
9.05.18 5:49:42,-000.0001E+00
9.05.18 5:49:42,+000.0002E+00
9.05.18 5:49:42,+000.0000E+00
9.05.18 5:49:42,-000.0000E+00
9.05.18 5:49:43,-000.0001E+00
9.05.18 5:49:43,+000.0000E+00
9.05.18 5:49:43,-000.0002E+00
9.05.18 5:49:43,-000.0000E+00
9.05.18 5:49:44,-000.0001E+00
9.05.18 5:49:44,+000.0000E+00
9.05.18 5:49:44,+000.0001E+00
9.05.18 5:49:45,-000.0001E+00
9.05.18 5:49:45,-000.0000E+00
9.05.18 5:49:45,-000.0000E+00
9.05.18 5:49:45,-000.0002E+00
9.05.18 5:49:46,-000.0000E+00
9.05.18 5:49:46,+000.0000E+00
9.05.18 5:49:46,-000.0001E+00
9.05.18 5:49:46,-000.0001E+00
9.05.18 5:49:47,+000.0001E+00
9.05.18 5:49:47,-000.0001E+00
9.05.18 5:49:47,+000.0000E+00
9.05.18 5:49:47,-000.0000E+00
9.05.18 5:49:48,-000.0002E+00
9.05.18 5:49:48,-000.0001E+00
9.05.18 5:49:48,+000.0001E+00
9.05.18 5:49:48,+000.0001E+00
9.05.18 5:49:49,-000.0001E+00
9.05.18 5:49:49,-000.0002E+00
9.05.18 5:49:49,-000.0001E+00
9.05.18 5:49:49,-000.0001E+00
9.05.18 5:49:50,+000.0001E+00
9.05.18 5:49:50,-000.0002E+00
9.05.18 5:49:50,+000.0001E+00
9.05.18 5:49:50,-000.0000E+00
9.05.18 5:49:51,+000.0000E+00
9.05.18 5:49:51,-000.0003E+00
9.05.18 5:49:51,-000.0001E+00
9.05.18 5:49:51,-000.0001E+00
9.05.18 5:49:52,-000.0003E+00
9.05.18 5:49:52,+000.0001E+00
9.05.18 5:49:52,+000.0000E+00
9.05.18 5:49:53,-000.0001E+00
9.05.18 5:49:53,-000.0002E+00
9.05.18 5:49:53,-000.0001E+00
9.05.18 5:49:53,-000.0001E+00
9.05.18 5:49:54,+000.0001E+00
9.05.18 5:49:54,+000.0001E+00
9.05.18 5:49:54,-000.0001E+00
9.05.18 5:49:54,-000.0000E+00
9.05.18 5:49:55,-000.0001E+00
9.05.18 5:49:55,-000.0001E+00
9.05.18 5:49:55,+000.0000E+00
9.05.18 5:49:55,+000.0001E+00
9.05.18 5:49:56,-000.0000E+00
9.05.18 5:49:56,+000.0000E+00
9.05.18 5:49:56,+000.0001E+00
9.05.18 5:49:56,-000.0000E+00
9.05.18 5:49:57,-000.0000E+00
9.05.18 5:49:57,-000.0002E+00
9.05.18 5:49:57,-000.0001E+00
9.05.18 5:49:57,-000.0002E+00
9.05.18 5:49:58,+000.0000E+00
9.05.18 5:49:58,-000.0000E+00
9.05.18 5:49:58,+000.0001E+00
9.05.18 5:49:58,-000.0000E+00
9.05.18 5:49:59,-000.0001E+00
9.05.18 5:49:59,+000.0000E+00
9.05.18 5:49:59,+000.0001E+00
9.05.18 5:49:59,-000.0000E+00
9.05.18 5:50:00,+000.0001E+00
9.05.18 5:50:00,-000.0001E+00
9.05.18 5:50:00,+000.0001E+00
9.05.18 5:50:01,-000.0001E+00
9.05.18 5:50:01,+000.0001E+00
9.05.18 5:50:01,+000.0001E+00
9.05.18 5:50:01,-000.0002E+00
9.05.18 5:50:02,-000.0000E+00
9.05.18 5:50:02,+000.0001E+00
9.05.18 5:50:02,-000.0000E+00
9.05.18 5:50:02,+000.0001E+00
9.05.18 5:50:03,+000.0001E+00
9.05.18 5:50:03,+000.0001E+00
9.05.18 5:50:03,+000.0001E+00
9.05.18 5:50:03,-000.0000E+00
9.05.18 5:50:04,-000.0000E+00
9.05.18 5:50:04,+000.0001E+00
9.05.18 5:50:04,+000.0001E+00
9.05.18 5:50:04,+000.0001E+00
9.05.18 5:50:05,+000.0001E+00
9.05.18 5:50:05,+000.0001E+00
9.05.18 5:50:05,+000.0002E+00
9.05.18 5:50:05,-000.0002E+00
9.05.18 5:50:06,+000.0000E+00
9.05.18 5:50:06,-000.0000E+00
9.05.18 5:50:06,-000.0001E+00
9.05.18 5:50:06,+000.0001E+00
9.05.18 5:50:07,+000.0001E+00
9.05.18 5:50:07,-000.0001E+00
9.05.18 5:50:07,+000.0001E+00
9.05.18 5:50:07,-000.0001E+00
9.05.18 5:50:08,+000.0001E+00
9.05.18 5:50:08,-000.0001E+00
9.05.18 5:50:08,+000.0000E+00
9.05.18 5:50:09,-000.0000E+00
9.05.18 5:50:09,-000.0002E+00
9.05.18 5:50:09,-000.0002E+00
9.05.18 5:50:09,-000.0000E+00
9.05.18 5:50:10,-000.0001E+00
9.05.18 5:50:10,+000.0000E+00
9.05.18 5:50:10,-000.0002E+00
9.05.18 5:50:10,-000.0000E+00
9.05.18 5:50:11,+000.0001E+00
9.05.18 5:50:11,-000.0001E+00
9.05.18 5:50:11,-000.0000E+00
9.05.18 5:50:11,-000.0001E+00
9.05.18 5:50:12,-000.0000E+00
9.05.18 5:50:12,-000.0002E+00
9.05.18 5:50:12,-000.0000E+00
9.05.18 5:50:12,-000.0001E+00
9.05.18 5:50:13,+000.0000E+00
9.05.18 5:50:13,+000.0000E+00
9.05.18 5:50:13,+000.0000E+00
9.05.18 5:50:13,+000.0001E+00
9.05.18 5:50:14,+000.0001E+00
9.05.18 5:50:14,-000.0003E+00
9.05.18 5:50:14,+000.0001E+00
9.05.18 5:50:14,+000.0000E+00
9.05.18 5:50:15,+000.0000E+00
9.05.18 5:50:15,-000.0000E+00
9.05.18 5:50:15,+000.0001E+00
9.05.18 5:50:15,+000.0000E+00
9.05.18 5:50:16,-000.0003E+00
9.05.18 5:50:16,+000.0001E+00
9.05.18 5:50:16,+000.0001E+00
9.05.18 5:50:17,-000.0001E+00
9.05.18 5:50:17,-000.0001E+00
9.05.18 5:50:17,-000.0001E+00
9.05.18 5:50:17,+000.0001E+00
9.05.18 5:50:18,+000.0000E+00
9.05.18 5:50:18,-000.0001E+00
9.05.18 5:50:18,+000.0001E+00
9.05.18 5:50:18,-000.0000E+00
9.05.18 5:50:19,-000.0001E+00
9.05.18 5:50:19,-000.0001E+00
9.05.18 5:50:19,+000.0000E+00
9.05.18 5:50:19,+000.0001E+00
9.05.18 5:50:20,-000.0000E+00
9.05.18 5:50:20,-000.0001E+00
9.05.18 5:50:20,-000.0001E+00
9.05.18 5:50:20,-000.0002E+00
9.05.18 5:50:21,-000.0001E+00
9.05.18 5:50:21,+000.0001E+00
9.05.18 5:50:21,-000.0000E+00
9.05.18 5:50:21,-000.0001E+00
9.05.18 5:50:22,-000.0000E+00
9.05.18 5:50:22,+000.0001E+00
9.05.18 5:50:22,+000.0001E+00
9.05.18 5:50:22,-000.0001E+00
9.05.18 5:50:23,+000.0000E+00
9.05.18 5:50:23,-000.0001E+00
9.05.18 5:50:23,+000.0001E+00
9.05.18 5:50:23,-000.0002E+00
9.05.18 5:50:24,+000.0001E+00
9.05.18 5:50:24,+000.0000E+00
9.05.18 5:50:24,-000.0000E+00
9.05.18 5:50:25,+000.0001E+00
9.05.18 5:50:25,+000.0001E+00
9.05.18 5:50:25,-000.0002E+00
9.05.18 5:50:25,+000.0001E+00
9.05.18 5:50:26,-000.0001E+00
9.05.18 5:50:26,-000.0000E+00
9.05.18 5:50:26,+000.0000E+00
9.05.18 5:50:26,-000.0002E+00
9.05.18 5:50:27,-000.0000E+00
9.05.18 5:50:27,+000.0000E+00
9.05.18 5:50:27,+000.0000E+00
9.05.18 5:50:27,-000.0001E+00
9.05.18 5:50:28,-000.0001E+00
9.05.18 5:50:28,-000.0001E+00
9.05.18 5:50:28,-000.0001E+00
9.05.18 5:50:28,+000.0000E+00
9.05.18 5:50:29,-000.0000E+00
9.05.18 5:50:29,-000.0001E+00
9.05.18 5:50:29,-000.0002E+00
9.05.18 5:50:29,+000.0001E+00
9.05.18 5:50:30,+000.0001E+00
9.05.18 5:50:30,+000.0000E+00
9.05.18 5:50:30,-000.0001E+00
9.05.18 5:50:30,-000.0000E+00
9.05.18 5:50:31,+000.0001E+00
9.05.18 5:50:31,+000.0000E+00
9.05.18 5:50:31,+000.0001E+00
9.05.18 5:50:31,+000.0000E+00
9.05.18 5:50:32,-000.0000E+00
9.05.18 5:50:32,+000.0001E+00
9.05.18 5:50:32,+000.0001E+00
9.05.18 5:50:33,+000.0000E+00
9.05.18 5:50:33,+000.0000E+00
9.05.18 5:50:33,+000.0000E+00
9.05.18 5:50:33,-000.0001E+00
9.05.18 5:50:34,+000.0001E+00
9.05.18 5:50:34,+000.0000E+00
9.05.18 5:50:34,-000.0000E+00
9.05.18 5:50:34,-000.0002E+00
9.05.18 5:50:35,+000.0000E+00
9.05.18 5:50:35,-000.0001E+00
9.05.18 5:50:35,-000.0000E+00
9.05.18 5:50:35,-000.0000E+00
9.05.18 5:50:36,-000.0001E+00
9.05.18 5:50:36,+000.0001E+00
9.05.18 5:50:36,-000.0001E+00
9.05.18 5:50:36,+000.0001E+00
9.05.18 5:50:37,+000.0001E+00
9.05.18 5:50:37,-000.0000E+00
9.05.18 5:50:37,-000.0001E+00
9.05.18 5:50:37,-000.0000E+00
9.05.18 5:50:38,+000.0000E+00
9.05.18 5:50:38,+000.0000E+00
9.05.18 5:50:38,-000.0000E+00
9.05.18 5:50:38,+000.0001E+00
9.05.18 5:50:39,+000.0000E+00
9.05.18 5:50:39,+000.0002E+00
9.05.18 5:50:39,-000.0002E+00
9.05.18 5:50:39,+000.0000E+00
9.05.18 5:50:40,-000.0001E+00
9.05.18 5:50:40,+000.0001E+00
9.05.18 5:50:40,-000.0000E+00
9.05.18 5:50:41,-000.0001E+00
9.05.18 5:50:41,+000.0000E+00
9.05.18 5:50:41,+000.0001E+00
9.05.18 5:50:41,-000.0002E+00
9.05.18 5:50:42,-000.0002E+00
9.05.18 5:50:42,-000.0000E+00
9.05.18 5:50:42,-000.0001E+00
9.05.18 5:50:42,+000.0001E+00
9.05.18 5:50:43,+000.0000E+00
9.05.18 5:50:43,-000.0001E+00
9.05.18 5:50:43,-000.0003E+00
9.05.18 5:50:43,-000.0002E+00
9.05.18 5:50:44,-000.0000E+00
9.05.18 5:50:44,+000.0000E+00
9.05.18 5:50:44,+000.0000E+00
9.05.18 5:50:44,+000.0002E+00
9.05.18 5:50:45,+000.0001E+00
9.05.18 5:50:45,-000.0001E+00
9.05.18 5:50:45,+000.0002E+00
9.05.18 5:50:45,-000.0001E+00
9.05.18 5:50:46,-000.0000E+00
9.05.18 5:50:46,+000.0001E+00
9.05.18 5:50:46,-000.0000E+00
9.05.18 5:50:46,-000.0001E+00
9.05.18 5:50:47,+000.0001E+00
9.05.18 5:50:47,-000.0000E+00
9.05.18 5:50:47,-000.0000E+00
9.05.18 5:50:47,+000.0000E+00
9.05.18 5:50:48,+000.0000E+00
9.05.18 5:50:48,-000.0001E+00
9.05.18 5:50:48,-000.0001E+00
9.05.18 5:50:49,-000.0001E+00
9.05.18 5:50:49,-000.0000E+00
9.05.18 5:50:49,+000.0001E+00
9.05.18 5:50:49,-000.0001E+00
9.05.18 5:50:50,-000.0000E+00
9.05.18 5:50:50,+000.0000E+00
9.05.18 5:50:50,-000.0000E+00
9.05.18 5:50:50,+000.0001E+00
9.05.18 5:50:51,-000.0003E+00
9.05.18 5:50:51,+000.0000E+00
9.05.18 5:50:51,-000.0000E+00
9.05.18 5:50:51,-000.0001E+00
9.05.18 5:50:52,-000.0000E+00
9.05.18 5:50:52,+000.0000E+00
9.05.18 5:50:52,-000.0001E+00
9.05.18 5:50:52,+000.0000E+00
9.05.18 5:50:53,-000.0000E+00
9.05.18 5:50:53,-000.0000E+00
9.05.18 5:50:53,-000.0001E+00
9.05.18 5:50:53,-000.0000E+00
9.05.18 5:50:54,-000.0000E+00
9.05.18 5:50:54,-000.0000E+00
9.05.18 5:50:54,-000.0001E+00
9.05.18 5:50:54,-000.0000E+00
9.05.18 5:50:55,+000.0000E+00
9.05.18 5:50:55,-000.0000E+00
9.05.18 5:50:55,+000.0000E+00
9.05.18 5:50:55,+000.0001E+00
9.05.18 5:50:56,+000.0001E+00
9.05.18 5:50:56,-000.0001E+00
9.05.18 5:50:56,-000.0002E+00
9.05.18 5:50:57,+000.0000E+00
9.05.18 5:50:57,-000.0003E+00
9.05.18 5:50:57,+000.0000E+00
9.05.18 5:50:57,-000.0001E+00
9.05.18 5:50:58,+000.0001E+00
9.05.18 5:50:58,+000.0001E+00
9.05.18 5:50:58,-000.0002E+00
9.05.18 5:50:58,-000.0001E+00
9.05.18 5:50:59,+000.0000E+00
9.05.18 5:50:59,-000.0001E+00
9.05.18 5:50:59,+000.0001E+00
9.05.18 5:50:59,-000.0001E+00
9.05.18 5:51:00,-000.0000E+00
9.05.18 5:51:00,-000.0000E+00
9.05.18 5:51:00,+000.0001E+00
9.05.18 5:51:00,-000.0001E+00
9.05.18 5:51:01,-000.0000E+00
9.05.18 5:51:01,-000.0002E+00
9.05.18 5:51:01,+000.0000E+00
9.05.18 5:51:01,-000.0002E+00
9.05.18 5:51:02,-000.0000E+00
9.05.18 5:51:02,+000.0001E+00
9.05.18 5:51:02,+000.0001E+00
9.05.18 5:51:02,+000.0001E+00
9.05.18 5:51:03,+000.0000E+00
9.05.18 5:51:03,+000.0001E+00
9.05.18 5:51:03,-000.0001E+00
9.05.18 5:51:03,-000.0000E+00
9.05.18 5:51:04,-000.0000E+00
9.05.18 5:51:04,+000.0000E+00
9.05.18 5:51:04,+000.0000E+00
9.05.18 5:51:04,+000.0001E+00
9.05.18 5:51:05,-000.0001E+00
9.05.18 5:51:05,-000.0001E+00
9.05.18 5:51:05,-000.0001E+00
9.05.18 5:51:06,-000.0000E+00
9.05.18 5:51:06,-000.0000E+00
9.05.18 5:51:06,+000.0001E+00
9.05.18 5:51:06,-000.0001E+00
9.05.18 5:51:07,-000.0000E+00
9.05.18 5:51:07,+000.0001E+00
9.05.18 5:51:07,+000.0001E+00
9.05.18 5:51:07,-000.0002E+00
9.05.18 5:51:08,-000.0002E+00
9.05.18 5:51:08,+000.0001E+00
9.05.18 5:51:08,+000.0002E+00
9.05.18 5:51:08,-000.0001E+00
9.05.18 5:51:09,-000.0001E+00
9.05.18 5:51:09,-000.0001E+00
9.05.18 5:51:09,+000.0000E+00
9.05.18 5:51:09,-000.0000E+00
9.05.18 5:51:10,+000.0001E+00
9.05.18 5:51:10,-000.0000E+00
9.05.18 5:51:10,-000.0001E+00
9.05.18 5:51:10,+000.0000E+00
9.05.18 5:51:11,-000.0000E+00
9.05.18 5:51:11,-000.0001E+00
9.05.18 5:51:11,+000.0001E+00
9.05.18 5:51:11,+000.0000E+00
9.05.18 5:51:12,-000.0000E+00
9.05.18 5:51:12,-000.0003E+00
9.05.18 5:51:12,+000.0001E+00
9.05.18 5:51:12,-000.0001E+00
9.05.18 5:51:13,+000.0000E+00
9.05.18 5:51:13,-000.0001E+00
9.05.18 5:51:13,+000.0001E+00
9.05.18 5:51:14,+000.0000E+00
9.05.18 5:51:14,-000.0000E+00
9.05.18 5:51:14,-000.0001E+00
9.05.18 5:51:14,+000.0001E+00
9.05.18 5:51:15,-000.0000E+00
9.05.18 5:51:15,-000.0000E+00
9.05.18 5:51:15,-000.0001E+00
9.05.18 5:51:15,-000.0001E+00
9.05.18 5:51:16,-000.0001E+00
9.05.18 5:51:16,+000.0001E+00
9.05.18 5:51:16,-000.0001E+00
9.05.18 5:51:16,-000.0002E+00
9.05.18 5:51:17,-000.0000E+00
9.05.18 5:51:17,+000.0000E+00
9.05.18 5:51:17,-000.0001E+00
9.05.18 5:51:17,-000.0000E+00
9.05.18 5:51:18,+000.0001E+00
9.05.18 5:51:18,+000.0000E+00
9.05.18 5:51:18,-000.0003E+00
9.05.18 5:51:18,-000.0001E+00
9.05.18 5:51:19,-000.0000E+00
9.05.18 5:51:19,-000.0002E+00
9.05.18 5:51:19,+000.0001E+00
9.05.18 5:51:19,+000.0001E+00
9.05.18 5:51:20,-000.0000E+00
9.05.18 5:51:20,-000.0001E+00
9.05.18 5:51:20,-000.0000E+00
9.05.18 5:51:20,-000.0001E+00
9.05.18 5:51:21,+000.0000E+00
9.05.18 5:51:21,-000.0002E+00
9.05.18 5:51:21,+000.0001E+00
9.05.18 5:51:22,-000.0001E+00
9.05.18 5:51:22,-000.0001E+00
9.05.18 5:51:22,-000.0001E+00
9.05.18 5:51:22,+000.0001E+00
9.05.18 5:51:23,+000.0000E+00
9.05.18 5:51:23,+000.0000E+00
9.05.18 5:51:23,-000.0000E+00
9.05.18 5:51:23,-000.0000E+00
9.05.18 5:51:24,+000.0000E+00
9.05.18 5:51:24,-000.0000E+00
9.05.18 5:51:24,+000.0000E+00
9.05.18 5:51:24,-000.0001E+00
9.05.18 5:51:25,+000.0000E+00
9.05.18 5:51:25,+000.0001E+00
9.05.18 5:51:25,+000.0001E+00
9.05.18 5:51:25,+000.0001E+00
9.05.18 5:51:26,-000.0001E+00
9.05.18 5:51:26,+000.0001E+00
9.05.18 5:51:26,+000.0001E+00
9.05.18 5:51:26,+000.0000E+00
9.05.18 5:51:27,-000.0002E+00
9.05.18 5:51:27,+000.0001E+00
9.05.18 5:51:27,-000.0000E+00
9.05.18 5:51:27,-000.0000E+00
9.05.18 5:51:28,-000.0001E+00
9.05.18 5:51:28,+000.0001E+00
9.05.18 5:51:28,-000.0000E+00
9.05.18 5:51:28,-000.0001E+00
9.05.18 5:51:29,-000.0002E+00
9.05.18 5:51:29,-000.0001E+00
9.05.18 5:51:29,+000.0001E+00
9.05.18 5:51:30,+000.0001E+00
9.05.18 5:51:30,-000.0001E+00
9.05.18 5:51:30,-000.0002E+00
9.05.18 5:51:30,-000.0003E+00
9.05.18 5:51:31,+000.0000E+00
9.05.18 5:51:31,+000.0001E+00
9.05.18 5:51:31,+000.0000E+00
9.05.18 5:51:31,+000.0000E+00
9.05.18 5:51:32,+000.0000E+00
9.05.18 5:51:32,-000.0001E+00
9.05.18 5:51:32,+000.0001E+00
9.05.18 5:51:32,-000.0000E+00
9.05.18 5:51:33,+000.0001E+00
9.05.18 5:51:33,-000.0001E+00
9.05.18 5:51:33,-000.0001E+00
9.05.18 5:51:33,+000.0002E+00
9.05.18 5:51:34,+000.0001E+00
9.05.18 5:51:34,+000.0001E+00
9.05.18 5:51:34,+000.0001E+00
9.05.18 5:51:34,-000.0001E+00
9.05.18 5:51:35,+000.0001E+00
9.05.18 5:51:35,+000.0002E+00
9.05.18 5:51:35,-000.0000E+00
9.05.18 5:51:35,-000.0002E+00
9.05.18 5:51:36,-000.0000E+00
9.05.18 5:51:36,-000.0000E+00
9.05.18 5:51:36,+000.0001E+00
9.05.18 5:51:36,-000.0001E+00
9.05.18 5:51:37,+000.0001E+00
9.05.18 5:51:37,-000.0000E+00
9.05.18 5:51:37,+000.0001E+00
9.05.18 5:51:38,+000.0001E+00
9.05.18 5:51:38,-000.0002E+00
9.05.18 5:51:38,-000.0002E+00
9.05.18 5:51:38,-000.0001E+00
9.05.18 5:51:39,-000.0001E+00
9.05.18 5:51:39,+000.0001E+00
9.05.18 5:51:39,-000.0000E+00
9.05.18 5:51:39,-000.0001E+00
9.05.18 5:51:40,-000.0001E+00
9.05.18 5:51:40,-000.0002E+00
9.05.18 5:51:40,-000.0001E+00
9.05.18 5:51:40,+000.0001E+00
9.05.18 5:51:41,+000.0001E+00
9.05.18 5:51:41,-000.0000E+00
9.05.18 5:51:41,-000.0001E+00
9.05.18 5:51:41,+000.0000E+00
9.05.18 5:51:42,+000.0000E+00
9.05.18 5:51:42,-000.0002E+00
9.05.18 5:51:42,+000.0001E+00
9.05.18 5:51:42,+000.0000E+00
9.05.18 5:51:43,-000.0002E+00
9.05.18 5:51:43,+000.0000E+00
9.05.18 5:51:43,+000.0001E+00
9.05.18 5:51:43,-000.0001E+00
9.05.18 5:51:44,+000.0000E+00
9.05.18 5:51:44,+000.0000E+00
9.05.18 5:51:44,+000.0000E+00
9.05.18 5:51:44,-000.0001E+00
9.05.18 5:51:45,+000.0001E+00
9.05.18 5:51:45,-000.0001E+00
9.05.18 5:51:45,+000.0000E+00
9.05.18 5:51:46,-000.0001E+00
9.05.18 5:51:46,-000.0001E+00
9.05.18 5:51:46,+000.0000E+00
9.05.18 5:51:46,-000.0001E+00
9.05.18 5:51:47,-000.0002E+00
9.05.18 5:51:47,-000.0000E+00
9.05.18 5:51:47,+000.0001E+00
9.05.18 5:51:47,-000.0001E+00
9.05.18 5:51:48,-000.0001E+00
9.05.18 5:51:48,+000.0000E+00
9.05.18 5:51:48,+000.0001E+00
9.05.18 5:51:48,+000.0001E+00
9.05.18 5:51:49,-000.0001E+00
9.05.18 5:51:49,-000.0000E+00
9.05.18 5:51:49,-000.0000E+00
9.05.18 5:51:49,-000.0001E+00
9.05.18 5:51:50,-000.0000E+00
9.05.18 5:51:50,-000.0000E+00
9.05.18 5:51:50,-000.0000E+00
9.05.18 5:51:50,-000.0000E+00
9.05.18 5:51:51,+000.0001E+00
9.05.18 5:51:51,+000.0000E+00
9.05.18 5:51:51,+000.0001E+00
9.05.18 5:51:51,-000.0000E+00
9.05.18 5:51:52,-000.0001E+00
9.05.18 5:51:52,+000.0000E+00
9.05.18 5:51:52,+000.0000E+00
9.05.18 5:51:52,+000.0000E+00
9.05.18 5:51:53,-000.0001E+00
9.05.18 5:51:53,-000.0002E+00
9.05.18 5:51:53,+000.0000E+00
9.05.18 5:51:54,-000.0001E+00
9.05.18 5:51:54,+000.0000E+00
9.05.18 5:51:54,+000.0000E+00
9.05.18 5:51:54,+000.0000E+00
9.05.18 5:51:55,+000.0001E+00
9.05.18 5:51:55,+000.0000E+00
9.05.18 5:51:55,-000.0001E+00
9.05.18 5:51:55,-000.0001E+00
9.05.18 5:51:56,-000.0001E+00
9.05.18 5:51:56,+000.0001E+00
9.05.18 5:51:56,+000.0000E+00
9.05.18 5:51:56,-000.0000E+00
9.05.18 5:51:57,-000.0001E+00
9.05.18 5:51:57,-000.0001E+00
9.05.18 5:51:57,-000.0000E+00
9.05.18 5:51:57,+000.0000E+00
9.05.18 5:51:58,-000.0000E+00
9.05.18 5:51:58,+000.0000E+00
9.05.18 5:51:58,-000.0001E+00
9.05.18 5:51:58,-000.0003E+00
9.05.18 5:51:59,-000.0002E+00
9.05.18 5:51:59,-000.0001E+00
9.05.18 5:51:59,+000.0001E+00
9.05.18 5:51:59,-000.0000E+00
9.05.18 5:52:00,-000.0000E+00
9.05.18 5:52:00,+000.0000E+00
9.05.18 5:52:00,+000.0001E+00
9.05.18 5:52:00,+000.0000E+00
9.05.18 5:52:01,-000.0001E+00
9.05.18 5:52:01,-000.0002E+00
9.05.18 5:52:01,+000.0000E+00
9.05.18 5:52:02,-000.0001E+00
9.05.18 5:52:02,-000.0001E+00
9.05.18 5:52:02,-000.0000E+00
9.05.18 5:52:02,+000.0000E+00
9.05.18 5:52:03,-000.0001E+00
9.05.18 5:52:03,-000.0001E+00
9.05.18 5:52:03,+000.0001E+00
9.05.18 5:52:03,-000.0001E+00
9.05.18 5:52:04,+000.0001E+00
9.05.18 5:52:04,-000.0000E+00
9.05.18 5:52:04,-000.0001E+00
9.05.18 5:52:04,-000.0000E+00
9.05.18 5:52:05,+000.0000E+00
9.05.18 5:52:05,-000.0001E+00
9.05.18 5:52:05,+000.0000E+00
9.05.18 5:52:05,-000.0002E+00
9.05.18 5:52:06,-000.0000E+00
9.05.18 5:52:06,+000.0000E+00
9.05.18 5:52:06,-000.0001E+00
9.05.18 5:52:06,+000.0000E+00
9.05.18 5:52:07,-000.0000E+00
9.05.18 5:52:07,-000.0000E+00
9.05.18 5:52:07,-000.0000E+00
9.05.18 5:52:07,-000.0000E+00
9.05.18 5:52:08,-000.0001E+00
9.05.18 5:52:08,+000.0000E+00
9.05.18 5:52:08,+000.0001E+00
9.05.18 5:52:08,-000.0000E+00
9.05.18 5:52:09,-000.0000E+00
9.05.18 5:52:09,-000.0000E+00
9.05.18 5:52:09,+000.0000E+00
9.05.18 5:52:10,+000.0000E+00
9.05.18 5:52:10,+000.0001E+00
9.05.18 5:52:10,-000.0000E+00
9.05.18 5:52:10,-000.0000E+00
9.05.18 5:52:11,-000.0001E+00
9.05.18 5:52:11,+000.0001E+00
9.05.18 5:52:11,-000.0001E+00
9.05.18 5:52:11,-000.0002E+00
9.05.18 5:52:12,-000.0001E+00
9.05.18 5:52:12,+000.0000E+00
9.05.18 5:52:12,-000.0001E+00
9.05.18 5:52:12,-000.0000E+00
9.05.18 5:52:13,+000.0001E+00
9.05.18 5:52:13,-000.0000E+00
9.05.18 5:52:13,+000.0002E+00
9.05.18 5:52:13,-000.0000E+00
9.05.18 5:52:14,-000.0001E+00
9.05.18 5:52:14,-000.0001E+00
9.05.18 5:52:14,-000.0000E+00
9.05.18 5:52:14,+000.0000E+00
9.05.18 5:52:15,-000.0001E+00
9.05.18 5:52:15,+000.0000E+00
9.05.18 5:52:15,-000.0001E+00
9.05.18 5:52:15,-000.0000E+00
9.05.18 5:52:16,-000.0000E+00
9.05.18 5:52:16,+000.0000E+00
9.05.18 5:52:16,+000.0000E+00
9.05.18 5:52:16,+000.0000E+00
9.05.18 5:52:17,+000.0000E+00
9.05.18 5:52:17,-000.0000E+00
9.05.18 5:52:17,+000.0000E+00
9.05.18 5:52:17,-000.0000E+00
9.05.18 5:52:18,-000.0002E+00
9.05.18 5:52:18,+000.0001E+00
9.05.18 5:52:18,-000.0001E+00
9.05.18 5:52:19,-000.0000E+00
9.05.18 5:52:19,-000.0000E+00
9.05.18 5:52:19,+000.0000E+00
9.05.18 5:52:19,+000.0000E+00
9.05.18 5:52:20,+000.0000E+00
9.05.18 5:52:20,-000.0000E+00
9.05.18 5:52:20,-000.0000E+00
9.05.18 5:52:20,+000.0001E+00
9.05.18 5:52:21,+000.0001E+00
9.05.18 5:52:21,-000.0000E+00
9.05.18 5:52:21,-000.0001E+00
9.05.18 5:52:21,+000.0000E+00
9.05.18 5:52:22,-000.0000E+00
9.05.18 5:52:22,-000.0000E+00
9.05.18 5:52:22,-000.0003E+00
9.05.18 5:52:22,+000.0001E+00
9.05.18 5:52:23,+000.0001E+00
9.05.18 5:52:23,-000.0001E+00
9.05.18 5:52:23,-000.0001E+00
9.05.18 5:52:23,-000.0000E+00
9.05.18 5:52:24,+000.0000E+00
9.05.18 5:52:24,-000.0001E+00
9.05.18 5:52:24,-000.0000E+00
9.05.18 5:52:24,-000.0001E+00
9.05.18 5:52:25,+000.0001E+00
9.05.18 5:52:25,+000.0000E+00
9.05.18 5:52:25,+000.0001E+00
9.05.18 5:52:25,-000.0001E+00
9.05.18 5:52:26,-000.0001E+00
9.05.18 5:52:26,-000.0002E+00
9.05.18 5:52:26,-000.0001E+00
9.05.18 5:52:27,-000.0001E+00
9.05.18 5:52:27,-000.0002E+00
9.05.18 5:52:27,-000.0000E+00
9.05.18 5:52:27,-000.0000E+00
9.05.18 5:52:28,-000.0000E+00
9.05.18 5:52:28,+000.0001E+00
9.05.18 5:52:28,-000.0001E+00
9.05.18 5:52:28,-000.0001E+00
9.05.18 5:52:29,-000.0001E+00
9.05.18 5:52:29,+000.0001E+00
9.05.18 5:52:29,-000.0001E+00
9.05.18 5:52:29,+000.0001E+00
9.05.18 5:52:30,-000.0001E+00
9.05.18 5:52:30,-000.0001E+00
9.05.18 5:52:30,-000.0000E+00
9.05.18 5:52:30,+000.0001E+00
9.05.18 5:52:31,+000.0002E+00
9.05.18 5:52:31,-000.0000E+00
9.05.18 5:52:31,-000.0000E+00
9.05.18 5:52:31,-000.0002E+00
9.05.18 5:52:32,-000.0001E+00
9.05.18 5:52:32,+000.0001E+00
9.05.18 5:52:32,-000.0001E+00
9.05.18 5:52:32,+000.0000E+00
9.05.18 5:52:33,+000.0001E+00
9.05.18 5:52:33,+000.0001E+00
