date,F8508A_FAST2
9.05.18 4:59:17,+000.004E-03
9.05.18 4:59:17,+000.002E-03
9.05.18 4:59:17,-000.002E-03
9.05.18 4:59:17,-000.004E-03
9.05.18 4:59:17,-000.002E-03
9.05.18 4:59:18,+000.000E-03
9.05.18 4:59:18,-000.001E-03
9.05.18 4:59:18,-000.002E-03
9.05.18 4:59:18,+000.001E-03
9.05.18 4:59:18,+000.002E-03
9.05.18 4:59:19,+000.002E-03
9.05.18 4:59:19,+000.004E-03
9.05.18 4:59:19,+000.003E-03
9.05.18 4:59:19,+000.002E-03
9.05.18 4:59:20,-000.003E-03
9.05.18 4:59:20,-000.002E-03
9.05.18 4:59:20,-000.001E-03
9.05.18 4:59:20,-000.000E-03
9.05.18 4:59:20,+000.000E-03
9.05.18 4:59:21,-000.000E-03
9.05.18 4:59:21,+000.000E-03
9.05.18 4:59:21,+000.002E-03
9.05.18 4:59:21,+000.002E-03
9.05.18 4:59:21,+000.004E-03
9.05.18 4:59:22,+000.003E-03
9.05.18 4:59:22,-000.000E-03
9.05.18 4:59:22,-000.004E-03
9.05.18 4:59:22,-000.002E-03
9.05.18 4:59:23,-000.000E-03
9.05.18 4:59:23,-000.001E-03
9.05.18 4:59:23,+000.000E-03
9.05.18 4:59:23,+000.000E-03
9.05.18 4:59:23,+000.002E-03
9.05.18 4:59:24,+000.003E-03
9.05.18 4:59:24,+000.003E-03
9.05.18 4:59:24,+000.005E-03
9.05.18 4:59:24,+000.002E-03
9.05.18 4:59:24,-000.001E-03
9.05.18 4:59:25,-000.003E-03
9.05.18 4:59:25,-000.000E-03
9.05.18 4:59:25,-000.000E-03
9.05.18 4:59:25,-000.000E-03
9.05.18 4:59:26,+000.000E-03
9.05.18 4:59:26,+000.000E-03
9.05.18 4:59:26,+000.001E-03
9.05.18 4:59:26,+000.003E-03
9.05.18 4:59:26,+000.005E-03
9.05.18 4:59:27,+000.003E-03
9.05.18 4:59:27,-000.000E-03
9.05.18 4:59:27,-000.003E-03
9.05.18 4:59:27,+000.000E-03
9.05.18 4:59:27,+000.001E-03
9.05.18 4:59:28,-000.000E-03
9.05.18 4:59:28,-000.001E-03
9.05.18 4:59:28,+000.000E-03
9.05.18 4:59:28,+000.002E-03
9.05.18 4:59:29,+000.002E-03
9.05.18 4:59:29,+000.004E-03
9.05.18 4:59:29,+000.003E-03
9.05.18 4:59:29,-000.000E-03
9.05.18 4:59:29,-000.003E-03
9.05.18 4:59:30,-000.002E-03
9.05.18 4:59:30,+000.001E-03
9.05.18 4:59:30,+000.001E-03
9.05.18 4:59:30,-000.001E-03
9.05.18 4:59:31,+000.001E-03
9.05.18 4:59:31,+000.002E-03
9.05.18 4:59:31,+000.003E-03
9.05.18 4:59:31,+000.004E-03
9.05.18 4:59:31,+000.005E-03
9.05.18 4:59:32,+000.001E-03
9.05.18 4:59:32,-000.002E-03
9.05.18 4:59:32,-000.004E-03
9.05.18 4:59:32,-000.001E-03
9.05.18 4:59:32,-000.001E-03
9.05.18 4:59:33,-000.001E-03
9.05.18 4:59:33,+000.000E-03
9.05.18 4:59:33,+000.001E-03
9.05.18 4:59:33,+000.002E-03
9.05.18 4:59:34,+000.003E-03
9.05.18 4:59:34,+000.004E-03
9.05.18 4:59:34,+000.002E-03
9.05.18 4:59:34,-000.002E-03
9.05.18 4:59:34,-000.002E-03
9.05.18 4:59:35,-000.002E-03
9.05.18 4:59:35,-000.000E-03
9.05.18 4:59:35,-000.002E-03
9.05.18 4:59:35,-000.001E-03
9.05.18 4:59:35,+000.002E-03
9.05.18 4:59:36,+000.002E-03
9.05.18 4:59:36,+000.003E-03
9.05.18 4:59:36,+000.003E-03
9.05.18 4:59:36,+000.004E-03
9.05.18 4:59:37,+000.000E-03
9.05.18 4:59:37,-000.004E-03
9.05.18 4:59:37,-000.002E-03
9.05.18 4:59:37,-000.000E-03
9.05.18 4:59:37,-000.000E-03
9.05.18 4:59:38,-000.001E-03
9.05.18 4:59:38,-000.000E-03
9.05.18 4:59:38,+000.002E-03
9.05.18 4:59:38,+000.002E-03
9.05.18 4:59:38,+000.003E-03
9.05.18 4:59:39,+000.005E-03
9.05.18 4:59:39,+000.003E-03
9.05.18 4:59:39,+000.002E-03
9.05.18 4:59:39,-000.003E-03
9.05.18 4:59:40,-000.003E-03
9.05.18 4:59:40,-000.000E-03
9.05.18 4:59:40,-000.001E-03
9.05.18 4:59:40,-000.000E-03
9.05.18 4:59:40,-000.001E-03
9.05.18 4:59:41,+000.001E-03
9.05.18 4:59:41,+000.002E-03
9.05.18 4:59:41,+000.002E-03
9.05.18 4:59:41,+000.003E-03
9.05.18 4:59:41,+000.003E-03
9.05.18 4:59:42,+000.002E-03
9.05.18 4:59:42,-000.002E-03
9.05.18 4:59:42,-000.002E-03
9.05.18 4:59:42,-000.001E-03
9.05.18 4:59:43,-000.001E-03
9.05.18 4:59:43,-000.001E-03
9.05.18 4:59:43,+000.000E-03
9.05.18 4:59:43,-000.000E-03
9.05.18 4:59:43,+000.001E-03
9.05.18 4:59:44,+000.002E-03
9.05.18 4:59:44,+000.002E-03
9.05.18 4:59:44,+000.004E-03
9.05.18 4:59:44,+000.003E-03
9.05.18 4:59:44,-000.001E-03
9.05.18 4:59:45,-000.003E-03
9.05.18 4:59:45,-000.001E-03
9.05.18 4:59:45,-000.001E-03
9.05.18 4:59:45,-000.000E-03
9.05.18 4:59:46,-000.001E-03
9.05.18 4:59:46,+000.001E-03
9.05.18 4:59:46,+000.002E-03
9.05.18 4:59:46,+000.003E-03
9.05.18 4:59:46,+000.003E-03
9.05.18 4:59:47,+000.005E-03
9.05.18 4:59:47,+000.002E-03
9.05.18 4:59:47,-000.002E-03
9.05.18 4:59:47,-000.002E-03
9.05.18 4:59:48,-000.002E-03
9.05.18 4:59:48,-000.001E-03
9.05.18 4:59:48,-000.001E-03
9.05.18 4:59:48,-000.000E-03
9.05.18 4:59:48,-000.000E-03
9.05.18 4:59:49,+000.002E-03
9.05.18 4:59:49,+000.002E-03
9.05.18 4:59:49,+000.003E-03
9.05.18 4:59:49,+000.003E-03
9.05.18 4:59:49,+000.001E-03
9.05.18 4:59:50,-000.002E-03
9.05.18 4:59:50,-000.003E-03
9.05.18 4:59:50,-000.001E-03
9.05.18 4:59:50,-000.001E-03
9.05.18 4:59:51,-000.001E-03
9.05.18 4:59:51,+000.000E-03
9.05.18 4:59:51,+000.000E-03
9.05.18 4:59:51,+000.002E-03
9.05.18 4:59:51,+000.003E-03
9.05.18 4:59:52,+000.004E-03
9.05.18 4:59:52,+000.003E-03
9.05.18 4:59:52,+000.001E-03
9.05.18 4:59:52,-000.003E-03
9.05.18 4:59:52,-000.002E-03
9.05.18 4:59:53,-000.000E-03
9.05.18 4:59:53,-000.001E-03
9.05.18 4:59:53,-000.000E-03
9.05.18 4:59:53,-000.001E-03
9.05.18 4:59:54,+000.002E-03
9.05.18 4:59:54,+000.003E-03
9.05.18 4:59:54,+000.003E-03
9.05.18 4:59:54,+000.004E-03
9.05.18 4:59:54,+000.002E-03
9.05.18 4:59:55,-000.001E-03
9.05.18 4:59:55,-000.002E-03
9.05.18 4:59:55,-000.003E-03
9.05.18 4:59:55,-000.001E-03
9.05.18 4:59:55,-000.001E-03
9.05.18 4:59:56,-000.001E-03
9.05.18 4:59:56,+000.003E-03
9.05.18 4:59:56,+000.002E-03
9.05.18 4:59:56,+000.003E-03
9.05.18 4:59:57,+000.005E-03
9.05.18 4:59:57,+000.003E-03
9.05.18 4:59:57,-000.001E-03
9.05.18 4:59:57,-000.004E-03
9.05.18 4:59:57,-000.002E-03
9.05.18 4:59:58,+000.000E-03
9.05.18 4:59:58,-000.000E-03
9.05.18 4:59:58,-000.001E-03
9.05.18 4:59:58,+000.000E-03
9.05.18 4:59:58,+000.002E-03
9.05.18 4:59:59,+000.003E-03
9.05.18 4:59:59,+000.004E-03
9.05.18 4:59:59,+000.003E-03
9.05.18 4:59:59,-000.001E-03
9.05.18 5:00:00,-000.004E-03
9.05.18 5:00:00,-000.001E-03
9.05.18 5:00:00,-000.000E-03
9.05.18 5:00:00,-000.001E-03
9.05.18 5:00:00,-000.002E-03
9.05.18 5:00:01,+000.001E-03
9.05.18 5:00:01,+000.003E-03
9.05.18 5:00:01,+000.004E-03
9.05.18 5:00:01,+000.002E-03
9.05.18 5:00:02,+000.003E-03
9.05.18 5:00:02,+000.000E-03
9.05.18 5:00:02,-000.003E-03
9.05.18 5:00:02,-000.002E-03
9.05.18 5:00:02,-000.000E-03
9.05.18 5:00:03,-000.001E-03
9.05.18 5:00:03,+000.000E-03
9.05.18 5:00:03,+000.001E-03
9.05.18 5:00:03,+000.003E-03
9.05.18 5:00:03,+000.002E-03
9.05.18 5:00:04,+000.004E-03
9.05.18 5:00:04,+000.004E-03
9.05.18 5:00:04,+000.002E-03
9.05.18 5:00:04,-000.002E-03
9.05.18 5:00:05,-000.004E-03
9.05.18 5:00:05,-000.001E-03
9.05.18 5:00:05,+000.000E-03
9.05.18 5:00:05,-000.002E-03
9.05.18 5:00:05,+000.000E-03
9.05.18 5:00:06,+000.001E-03
9.05.18 5:00:06,+000.001E-03
9.05.18 5:00:06,+000.004E-03
9.05.18 5:00:06,+000.004E-03
9.05.18 5:00:06,+000.003E-03
9.05.18 5:00:07,+000.001E-03
9.05.18 5:00:07,-000.003E-03
9.05.18 5:00:07,-000.001E-03
9.05.18 5:00:07,-000.000E-03
9.05.18 5:00:08,-000.001E-03
9.05.18 5:00:08,-000.000E-03
9.05.18 5:00:08,-000.001E-03
9.05.18 5:00:08,+000.002E-03
9.05.18 5:00:08,+000.002E-03
9.05.18 5:00:09,+000.002E-03
9.05.18 5:00:09,+000.004E-03
9.05.18 5:00:09,+000.004E-03
9.05.18 5:00:09,+000.001E-03
9.05.18 5:00:09,-000.002E-03
9.05.18 5:00:10,-000.002E-03
9.05.18 5:00:10,+000.000E-03
9.05.18 5:00:10,-000.000E-03
9.05.18 5:00:10,-000.001E-03
9.05.18 5:00:11,+000.001E-03
9.05.18 5:00:11,+000.002E-03
9.05.18 5:00:11,+000.002E-03
9.05.18 5:00:11,+000.003E-03
9.05.18 5:00:11,+000.005E-03
9.05.18 5:00:12,+000.003E-03
9.05.18 5:00:12,+000.001E-03
9.05.18 5:00:12,-000.001E-03
9.05.18 5:00:12,-000.002E-03
9.05.18 5:00:12,-000.003E-03
9.05.18 5:00:13,-000.000E-03
9.05.18 5:00:13,+000.000E-03
9.05.18 5:00:13,-000.001E-03
9.05.18 5:00:13,+000.000E-03
9.05.18 5:00:14,-000.000E-03
9.05.18 5:00:14,+000.002E-03
9.05.18 5:00:14,+000.001E-03
9.05.18 5:00:14,+000.003E-03
9.05.18 5:00:14,+000.003E-03
9.05.18 5:00:15,+000.003E-03
9.05.18 5:00:15,+000.001E-03
9.05.18 5:00:15,-000.001E-03
9.05.18 5:00:15,-000.003E-03
9.05.18 5:00:16,-000.002E-03
9.05.18 5:00:16,-000.000E-03
9.05.18 5:00:16,-000.001E-03
9.05.18 5:00:16,-000.000E-03
9.05.18 5:00:16,-000.002E-03
9.05.18 5:00:17,-000.001E-03
9.05.18 5:00:17,+000.001E-03
9.05.18 5:00:17,+000.002E-03
9.05.18 5:00:17,+000.003E-03
9.05.18 5:00:17,+000.002E-03
9.05.18 5:00:18,+000.003E-03
9.05.18 5:00:18,+000.005E-03
9.05.18 5:00:18,+000.003E-03
9.05.18 5:00:18,+000.000E-03
9.05.18 5:00:19,-000.003E-03
9.05.18 5:00:19,-000.003E-03
9.05.18 5:00:19,-000.001E-03
9.05.18 5:00:19,-000.000E-03
9.05.18 5:00:19,-000.002E-03
9.05.18 5:00:20,-000.001E-03
9.05.18 5:00:20,-000.000E-03
9.05.18 5:00:20,-000.000E-03
9.05.18 5:00:20,+000.002E-03
9.05.18 5:00:20,+000.002E-03
9.05.18 5:00:21,+000.002E-03
9.05.18 5:00:21,+000.003E-03
9.05.18 5:00:21,+000.003E-03
9.05.18 5:00:21,+000.003E-03
9.05.18 5:00:22,+000.002E-03
9.05.18 5:00:22,+000.001E-03
9.05.18 5:00:22,-000.003E-03
9.05.18 5:00:22,-000.003E-03
9.05.18 5:00:22,-000.002E-03
9.05.18 5:00:23,-000.001E-03
9.05.18 5:00:23,+000.001E-03
9.05.18 5:00:23,-000.001E-03
9.05.18 5:00:23,-000.000E-03
9.05.18 5:00:23,-000.001E-03
9.05.18 5:00:24,+000.000E-03
9.05.18 5:00:24,+000.001E-03
9.05.18 5:00:24,+000.003E-03
9.05.18 5:00:24,+000.002E-03
9.05.18 5:00:25,+000.003E-03
9.05.18 5:00:25,+000.004E-03
9.05.18 5:00:25,+000.005E-03
9.05.18 5:00:25,+000.002E-03
9.05.18 5:00:25,-000.002E-03
9.05.18 5:00:26,-000.002E-03
9.05.18 5:00:26,-000.003E-03
9.05.18 5:00:26,-000.002E-03
9.05.18 5:00:26,-000.000E-03
9.05.18 5:00:26,-000.001E-03
9.05.18 5:00:27,+000.000E-03
9.05.18 5:00:27,-000.001E-03
9.05.18 5:00:27,-000.000E-03
9.05.18 5:00:27,+000.000E-03
9.05.18 5:00:28,+000.002E-03
9.05.18 5:00:28,+000.002E-03
9.05.18 5:00:28,+000.002E-03
9.05.18 5:00:28,+000.004E-03
9.05.18 5:00:28,+000.004E-03
9.05.18 5:00:29,+000.004E-03
9.05.18 5:00:29,+000.000E-03
9.05.18 5:00:29,-000.002E-03
9.05.18 5:00:29,-000.004E-03
9.05.18 5:00:30,-000.001E-03
9.05.18 5:00:30,-000.001E-03
9.05.18 5:00:30,-000.000E-03
9.05.18 5:00:30,-000.000E-03
9.05.18 5:00:30,-000.002E-03
9.05.18 5:00:31,-000.000E-03
9.05.18 5:00:31,+000.001E-03
9.05.18 5:00:31,+000.003E-03
9.05.18 5:00:31,+000.002E-03
9.05.18 5:00:31,+000.003E-03
9.05.18 5:00:32,+000.003E-03
9.05.18 5:00:32,+000.004E-03
9.05.18 5:00:32,+000.002E-03
9.05.18 5:00:32,-000.000E-03
9.05.18 5:00:33,-000.003E-03
9.05.18 5:00:33,-000.001E-03
9.05.18 5:00:33,-000.001E-03
9.05.18 5:00:33,+000.000E-03
9.05.18 5:00:33,-000.001E-03
9.05.18 5:00:34,-000.001E-03
9.05.18 5:00:34,+000.000E-03
9.05.18 5:00:34,+000.001E-03
9.05.18 5:00:34,+000.001E-03
9.05.18 5:00:34,+000.002E-03
9.05.18 5:00:35,+000.003E-03
9.05.18 5:00:35,+000.003E-03
9.05.18 5:00:35,+000.003E-03
9.05.18 5:00:35,+000.001E-03
9.05.18 5:00:36,-000.002E-03
9.05.18 5:00:36,-000.003E-03
9.05.18 5:00:36,-000.002E-03
9.05.18 5:00:36,-000.000E-03
9.05.18 5:00:36,-000.002E-03
9.05.18 5:00:37,-000.001E-03
9.05.18 5:00:37,-000.001E-03
9.05.18 5:00:37,+000.000E-03
9.05.18 5:00:37,+000.002E-03
9.05.18 5:00:37,+000.002E-03
9.05.18 5:00:38,+000.004E-03
9.05.18 5:00:38,+000.005E-03
9.05.18 5:00:38,+000.003E-03
9.05.18 5:00:38,+000.001E-03
9.05.18 5:00:39,-000.000E-03
9.05.18 5:00:39,-000.003E-03
9.05.18 5:00:39,-000.003E-03
9.05.18 5:00:39,-000.001E-03
9.05.18 5:00:39,-000.001E-03
9.05.18 5:00:40,+000.000E-03
9.05.18 5:00:40,-000.001E-03
9.05.18 5:00:40,-000.001E-03
9.05.18 5:00:40,+000.002E-03
9.05.18 5:00:40,+000.002E-03
9.05.18 5:00:41,+000.002E-03
9.05.18 5:00:41,+000.004E-03
9.05.18 5:00:41,+000.003E-03
9.05.18 5:00:41,+000.001E-03
9.05.18 5:00:42,-000.002E-03
9.05.18 5:00:42,-000.002E-03
9.05.18 5:00:42,-000.002E-03
9.05.18 5:00:42,-000.000E-03
9.05.18 5:00:42,-000.001E-03
9.05.18 5:00:43,-000.001E-03
9.05.18 5:00:43,+000.001E-03
9.05.18 5:00:43,+000.001E-03
9.05.18 5:00:43,+000.002E-03
9.05.18 5:00:44,+000.002E-03
9.05.18 5:00:44,+000.004E-03
9.05.18 5:00:44,+000.004E-03
9.05.18 5:00:44,+000.003E-03
9.05.18 5:00:44,-000.001E-03
9.05.18 5:00:45,-000.003E-03
9.05.18 5:00:45,-000.002E-03
9.05.18 5:00:45,-000.001E-03
9.05.18 5:00:45,+000.001E-03
9.05.18 5:00:45,+000.000E-03
9.05.18 5:00:46,-000.001E-03
9.05.18 5:00:46,+000.001E-03
9.05.18 5:00:46,+000.001E-03
9.05.18 5:00:46,+000.004E-03
9.05.18 5:00:47,+000.003E-03
9.05.18 5:00:47,+000.003E-03
9.05.18 5:00:47,+000.002E-03
9.05.18 5:00:47,-000.000E-03
9.05.18 5:00:47,-000.003E-03
9.05.18 5:00:48,-000.001E-03
9.05.18 5:00:48,-000.000E-03
9.05.18 5:00:48,-000.001E-03
9.05.18 5:00:48,+000.000E-03
9.05.18 5:00:48,-000.001E-03
9.05.18 5:00:49,+000.001E-03
9.05.18 5:00:49,+000.002E-03
9.05.18 5:00:49,+000.003E-03
9.05.18 5:00:49,+000.004E-03
9.05.18 5:00:50,+000.004E-03
9.05.18 5:00:50,+000.002E-03
9.05.18 5:00:50,+000.001E-03
9.05.18 5:00:50,-000.003E-03
9.05.18 5:00:50,-000.002E-03
9.05.18 5:00:51,-000.002E-03
9.05.18 5:00:51,-000.000E-03
9.05.18 5:00:51,-000.001E-03
9.05.18 5:00:51,+000.001E-03
9.05.18 5:00:51,-000.001E-03
9.05.18 5:00:52,+000.002E-03
9.05.18 5:00:52,+000.002E-03
9.05.18 5:00:52,+000.004E-03
9.05.18 5:00:52,+000.005E-03
9.05.18 5:00:53,+000.002E-03
9.05.18 5:00:53,-000.001E-03
9.05.18 5:00:53,-000.003E-03
9.05.18 5:00:53,-000.002E-03
9.05.18 5:00:53,+000.000E-03
9.05.18 5:00:54,-000.002E-03
9.05.18 5:00:54,+000.001E-03
9.05.18 5:00:54,-000.000E-03
9.05.18 5:00:54,+000.003E-03
9.05.18 5:00:54,+000.001E-03
9.05.18 5:00:55,+000.003E-03
9.05.18 5:00:55,+000.003E-03
9.05.18 5:00:55,+000.004E-03
9.05.18 5:00:55,+000.000E-03
9.05.18 5:00:56,-000.003E-03
9.05.18 5:00:56,-000.002E-03
9.05.18 5:00:56,-000.001E-03
9.05.18 5:00:56,-000.001E-03
9.05.18 5:00:56,-000.001E-03
9.05.18 5:00:57,-000.000E-03
9.05.18 5:00:57,+000.002E-03
9.05.18 5:00:57,+000.002E-03
9.05.18 5:00:57,+000.002E-03
9.05.18 5:00:58,+000.003E-03
9.05.18 5:00:58,+000.004E-03
9.05.18 5:00:58,+000.002E-03
9.05.18 5:00:58,-000.003E-03
9.05.18 5:00:58,-000.003E-03
9.05.18 5:00:59,-000.002E-03
9.05.18 5:00:59,+000.000E-03
9.05.18 5:00:59,-000.001E-03
9.05.18 5:00:59,-000.001E-03
9.05.18 5:00:59,+000.000E-03
9.05.18 5:01:00,+000.002E-03
9.05.18 5:01:00,+000.003E-03
9.05.18 5:01:00,+000.003E-03
9.05.18 5:01:00,+000.004E-03
9.05.18 5:01:01,+000.004E-03
9.05.18 5:01:01,-000.001E-03
9.05.18 5:01:01,-000.002E-03
9.05.18 5:01:01,-000.001E-03
9.05.18 5:01:01,+000.000E-03
9.05.18 5:01:02,+000.000E-03
9.05.18 5:01:02,-000.001E-03
9.05.18 5:01:02,+000.000E-03
9.05.18 5:01:02,+000.001E-03
9.05.18 5:01:02,+000.003E-03
9.05.18 5:01:03,+000.003E-03
9.05.18 5:01:03,+000.004E-03
9.05.18 5:01:03,+000.003E-03
9.05.18 5:01:03,-000.001E-03
9.05.18 5:01:04,-000.003E-03
9.05.18 5:01:04,-000.002E-03
9.05.18 5:01:04,-000.001E-03
9.05.18 5:01:04,-000.000E-03
9.05.18 5:01:04,-000.001E-03
9.05.18 5:01:05,+000.001E-03
9.05.18 5:01:05,+000.000E-03
9.05.18 5:01:05,+000.002E-03
9.05.18 5:01:05,+000.002E-03
9.05.18 5:01:05,+000.005E-03
9.05.18 5:01:06,+000.004E-03
9.05.18 5:01:06,+000.000E-03
9.05.18 5:01:06,-000.001E-03
9.05.18 5:01:06,-000.002E-03
9.05.18 5:01:07,+000.000E-03
9.05.18 5:01:07,-000.001E-03
9.05.18 5:01:07,-000.001E-03
9.05.18 5:01:07,+000.000E-03
9.05.18 5:01:07,+000.002E-03
9.05.18 5:01:08,+000.003E-03
9.05.18 5:01:08,+000.003E-03
9.05.18 5:01:08,+000.004E-03
9.05.18 5:01:08,+000.002E-03
9.05.18 5:01:08,+000.002E-03
9.05.18 5:01:09,-000.001E-03
9.05.18 5:01:09,-000.004E-03
9.05.18 5:01:09,-000.002E-03
9.05.18 5:01:09,+000.001E-03
9.05.18 5:01:10,-000.001E-03
9.05.18 5:01:10,-000.001E-03
9.05.18 5:01:10,+000.000E-03
9.05.18 5:01:10,+000.002E-03
9.05.18 5:01:10,+000.003E-03
9.05.18 5:01:11,+000.004E-03
9.05.18 5:01:11,+000.004E-03
9.05.18 5:01:11,+000.004E-03
9.05.18 5:01:11,+000.001E-03
9.05.18 5:01:12,-000.002E-03
9.05.18 5:01:12,-000.003E-03
9.05.18 5:01:12,-000.000E-03
9.05.18 5:01:12,-000.001E-03
9.05.18 5:01:12,-000.000E-03
9.05.18 5:01:13,-000.002E-03
9.05.18 5:01:13,+000.000E-03
9.05.18 5:01:13,+000.002E-03
9.05.18 5:01:13,+000.002E-03
9.05.18 5:01:13,+000.002E-03
9.05.18 5:01:14,+000.004E-03
9.05.18 5:01:14,+000.005E-03
9.05.18 5:01:14,+000.002E-03
9.05.18 5:01:14,-000.002E-03
9.05.18 5:01:15,-000.003E-03
9.05.18 5:01:15,-000.001E-03
9.05.18 5:01:15,-000.000E-03
9.05.18 5:01:15,-000.001E-03
9.05.18 5:01:15,-000.001E-03
9.05.18 5:01:16,+000.001E-03
9.05.18 5:01:16,+000.001E-03
9.05.18 5:01:16,+000.002E-03
9.05.18 5:01:16,+000.002E-03
9.05.18 5:01:16,+000.003E-03
9.05.18 5:01:17,+000.003E-03
9.05.18 5:01:17,+000.003E-03
9.05.18 5:01:17,+000.000E-03
9.05.18 5:01:17,-000.004E-03
9.05.18 5:01:18,-000.003E-03
9.05.18 5:01:18,-000.001E-03
9.05.18 5:01:18,-000.002E-03
9.05.18 5:01:18,-000.001E-03
9.05.18 5:01:18,-000.002E-03
9.05.18 5:01:19,+000.000E-03
9.05.18 5:01:19,+000.002E-03
9.05.18 5:01:19,+000.003E-03
9.05.18 5:01:19,+000.004E-03
9.05.18 5:01:19,+000.004E-03
9.05.18 5:01:20,+000.004E-03
9.05.18 5:01:20,+000.003E-03
9.05.18 5:01:20,+000.001E-03
9.05.18 5:01:20,-000.004E-03
9.05.18 5:01:21,-000.003E-03
9.05.18 5:01:21,-000.001E-03
9.05.18 5:01:21,-000.001E-03
9.05.18 5:01:21,-000.001E-03
9.05.18 5:01:21,-000.001E-03
9.05.18 5:01:22,-000.000E-03
9.05.18 5:01:22,-000.000E-03
9.05.18 5:01:22,+000.003E-03
9.05.18 5:01:22,+000.003E-03
9.05.18 5:01:22,+000.002E-03
9.05.18 5:01:23,+000.004E-03
9.05.18 5:01:23,+000.003E-03
9.05.18 5:01:23,+000.001E-03
9.05.18 5:01:23,-000.001E-03
9.05.18 5:01:24,-000.003E-03
9.05.18 5:01:24,-000.001E-03
9.05.18 5:01:24,-000.002E-03
9.05.18 5:01:24,-000.001E-03
9.05.18 5:01:24,-000.001E-03
9.05.18 5:01:25,-000.000E-03
9.05.18 5:01:25,+000.001E-03
9.05.18 5:01:25,+000.002E-03
9.05.18 5:01:25,+000.002E-03
9.05.18 5:01:26,+000.003E-03
9.05.18 5:01:26,+000.003E-03
9.05.18 5:01:26,+000.005E-03
9.05.18 5:01:26,+000.001E-03
9.05.18 5:01:26,-000.002E-03
9.05.18 5:01:27,-000.002E-03
9.05.18 5:01:27,-000.003E-03
9.05.18 5:01:27,-000.001E-03
9.05.18 5:01:27,+000.000E-03
9.05.18 5:01:27,-000.001E-03
9.05.18 5:01:28,-000.000E-03
9.05.18 5:01:28,+000.002E-03
9.05.18 5:01:28,+000.002E-03
9.05.18 5:01:28,+000.002E-03
9.05.18 5:01:29,+000.003E-03
9.05.18 5:01:29,+000.003E-03
9.05.18 5:01:29,+000.005E-03
9.05.18 5:01:29,-000.000E-03
9.05.18 5:01:29,-000.002E-03
9.05.18 5:01:30,-000.003E-03
9.05.18 5:01:30,-000.001E-03
9.05.18 5:01:30,-000.001E-03
9.05.18 5:01:30,-000.001E-03
9.05.18 5:01:30,-000.000E-03
9.05.18 5:01:31,+000.001E-03
9.05.18 5:01:31,+000.002E-03
9.05.18 5:01:31,+000.003E-03
9.05.18 5:01:31,+000.003E-03
9.05.18 5:01:32,+000.005E-03
9.05.18 5:01:32,+000.005E-03
9.05.18 5:01:32,+000.001E-03
9.05.18 5:01:32,-000.003E-03
9.05.18 5:01:32,-000.003E-03
9.05.18 5:01:33,-000.003E-03
9.05.18 5:01:33,-000.001E-03
9.05.18 5:01:33,+000.000E-03
9.05.18 5:01:33,-000.002E-03
9.05.18 5:01:33,+000.001E-03
9.05.18 5:01:34,+000.000E-03
9.05.18 5:01:34,+000.001E-03
9.05.18 5:01:34,+000.002E-03
9.05.18 5:01:34,+000.004E-03
9.05.18 5:01:35,+000.004E-03
9.05.18 5:01:35,+000.002E-03
9.05.18 5:01:35,-000.001E-03
9.05.18 5:01:35,-000.004E-03
9.05.18 5:01:35,-000.002E-03
9.05.18 5:01:36,-000.001E-03
9.05.18 5:01:36,-000.001E-03
9.05.18 5:01:36,-000.000E-03
9.05.18 5:01:36,+000.001E-03
9.05.18 5:01:36,+000.002E-03
9.05.18 5:01:37,+000.003E-03
9.05.18 5:01:37,+000.002E-03
9.05.18 5:01:37,+000.003E-03
9.05.18 5:01:37,+000.004E-03
9.05.18 5:01:38,+000.001E-03
9.05.18 5:01:38,-000.002E-03
9.05.18 5:01:38,-000.001E-03
9.05.18 5:01:38,-000.001E-03
9.05.18 5:01:38,-000.002E-03
9.05.18 5:01:39,-000.002E-03
9.05.18 5:01:39,+000.001E-03
9.05.18 5:01:39,+000.001E-03
9.05.18 5:01:39,+000.002E-03
9.05.18 5:01:40,+000.002E-03
9.05.18 5:01:40,+000.003E-03
9.05.18 5:01:40,+000.003E-03
9.05.18 5:01:40,+000.003E-03
9.05.18 5:01:40,-000.002E-03
9.05.18 5:01:41,-000.004E-03
9.05.18 5:01:41,-000.001E-03
9.05.18 5:01:41,-000.000E-03
9.05.18 5:01:41,-000.000E-03
9.05.18 5:01:41,-000.000E-03
9.05.18 5:01:42,+000.000E-03
9.05.18 5:01:42,+000.001E-03
9.05.18 5:01:42,+000.003E-03
9.05.18 5:01:42,+000.003E-03
9.05.18 5:01:43,+000.004E-03
9.05.18 5:01:43,+000.003E-03
9.05.18 5:01:43,+000.000E-03
9.05.18 5:01:43,-000.003E-03
9.05.18 5:01:43,-000.001E-03
9.05.18 5:01:44,-000.001E-03
9.05.18 5:01:44,-000.002E-03
9.05.18 5:01:44,+000.000E-03
9.05.18 5:01:44,+000.001E-03
9.05.18 5:01:44,+000.001E-03
9.05.18 5:01:45,+000.003E-03
9.05.18 5:01:45,+000.002E-03
9.05.18 5:01:45,+000.003E-03
9.05.18 5:01:45,+000.002E-03
9.05.18 5:01:46,-000.003E-03
9.05.18 5:01:46,-000.002E-03
9.05.18 5:01:46,-000.001E-03
9.05.18 5:01:46,-000.001E-03
9.05.18 5:01:46,-000.002E-03
9.05.18 5:01:47,+000.002E-03
9.05.18 5:01:47,+000.001E-03
