date,F8508A_SLOW
9.04.18 21:12:18,-000.000E+00
9.04.18 21:12:18,+000.000E+00
9.04.18 21:12:18,+000.000E+00
9.04.18 21:12:19,+000.000E+00
9.04.18 21:12:19,+000.000E+00
9.04.18 21:12:19,+000.000E+00
9.04.18 21:12:19,-000.000E+00
9.04.18 21:12:20,-000.000E+00
9.04.18 21:12:20,-000.000E+00
9.04.18 21:12:20,-000.000E+00
9.04.18 21:12:20,-000.000E+00
9.04.18 21:12:21,-000.000E+00
9.04.18 21:12:21,+000.000E+00
9.04.18 21:12:21,-000.000E+00
9.04.18 21:12:21,-000.000E+00
9.04.18 21:12:22,+000.000E+00
9.04.18 21:12:22,+000.000E+00
9.04.18 21:12:22,-000.000E+00
9.04.18 21:12:22,-000.000E+00
9.04.18 21:12:22,+000.000E+00
9.04.18 21:12:23,+000.000E+00
9.04.18 21:12:23,-000.000E+00
9.04.18 21:12:23,-000.000E+00
9.04.18 21:12:23,+000.000E+00
9.04.18 21:12:24,-000.000E+00
9.04.18 21:12:24,+000.000E+00
9.04.18 21:12:24,-000.000E+00
9.04.18 21:12:24,+000.000E+00
9.04.18 21:12:25,+000.000E+00
9.04.18 21:12:25,-000.000E+00
9.04.18 21:12:25,+000.000E+00
9.04.18 21:12:25,+000.000E+00
9.04.18 21:12:26,-000.000E+00
9.04.18 21:12:26,+000.000E+00
9.04.18 21:12:26,-000.000E+00
9.04.18 21:12:26,-000.000E+00
9.04.18 21:12:26,+000.000E+00
9.04.18 21:12:27,+000.000E+00
9.04.18 21:12:27,+000.000E+00
9.04.18 21:12:27,-000.000E+00
9.04.18 21:12:27,-000.000E+00
9.04.18 21:12:28,-000.000E+00
9.04.18 21:12:28,-000.000E+00
9.04.18 21:12:28,+000.000E+00
9.04.18 21:12:28,-000.000E+00
9.04.18 21:12:29,+000.000E+00
9.04.18 21:12:29,-000.000E+00
9.04.18 21:12:29,-000.000E+00
9.04.18 21:12:29,+000.000E+00
9.04.18 21:12:30,+000.000E+00
9.04.18 21:12:30,-000.000E+00
9.04.18 21:12:30,-000.000E+00
9.04.18 21:12:30,-000.000E+00
9.04.18 21:12:30,+000.000E+00
9.04.18 21:12:31,-000.000E+00
9.04.18 21:12:31,+000.000E+00
9.04.18 21:12:31,+000.000E+00
9.04.18 21:12:31,+000.000E+00
9.04.18 21:12:32,-000.000E+00
9.04.18 21:12:32,+000.000E+00
9.04.18 21:12:32,+000.000E+00
9.04.18 21:12:32,+000.000E+00
9.04.18 21:12:33,+000.000E+00
9.04.18 21:12:33,+000.000E+00
9.04.18 21:12:33,-000.000E+00
9.04.18 21:12:33,-000.000E+00
9.04.18 21:12:34,-000.000E+00
9.04.18 21:12:34,-000.000E+00
9.04.18 21:12:34,-000.000E+00
9.04.18 21:12:34,-000.000E+00
9.04.18 21:12:35,-000.000E+00
9.04.18 21:12:35,+000.000E+00
9.04.18 21:12:35,-000.000E+00
9.04.18 21:12:35,-000.000E+00
9.04.18 21:12:35,-000.000E+00
9.04.18 21:12:36,-000.000E+00
9.04.18 21:12:36,-000.000E+00
9.04.18 21:12:36,-000.000E+00
9.04.18 21:12:36,-000.000E+00
9.04.18 21:12:37,-000.000E+00
9.04.18 21:12:37,+000.000E+00
9.04.18 21:12:37,-000.000E+00
9.04.18 21:12:37,-000.000E+00
9.04.18 21:12:38,-000.000E+00
9.04.18 21:12:38,+000.000E+00
9.04.18 21:12:38,-000.000E+00
9.04.18 21:12:38,-000.000E+00
9.04.18 21:12:39,+000.000E+00
9.04.18 21:12:39,+000.000E+00
9.04.18 21:12:39,+000.000E+00
9.04.18 21:12:39,+000.000E+00
9.04.18 21:12:39,+000.000E+00
9.04.18 21:12:40,+000.000E+00
9.04.18 21:12:40,+000.000E+00
9.04.18 21:12:40,-000.000E+00
9.04.18 21:12:40,-000.000E+00
9.04.18 21:12:41,+000.000E+00
9.04.18 21:12:41,-000.000E+00
9.04.18 21:12:41,-000.000E+00
9.04.18 21:12:41,+000.000E+00
9.04.18 21:12:42,-000.000E+00
9.04.18 21:12:42,-000.000E+00
9.04.18 21:12:42,-000.000E+00
9.04.18 21:12:42,+000.000E+00
9.04.18 21:12:43,+000.000E+00
9.04.18 21:12:43,+000.000E+00
9.04.18 21:12:43,+000.000E+00
9.04.18 21:12:43,+000.000E+00
9.04.18 21:12:43,-000.000E+00
9.04.18 21:12:44,-000.000E+00
9.04.18 21:12:44,-000.000E+00
9.04.18 21:12:44,-000.000E+00
9.04.18 21:12:44,-000.000E+00
9.04.18 21:12:45,-000.000E+00
9.04.18 21:12:45,-000.000E+00
9.04.18 21:12:45,+000.000E+00
9.04.18 21:12:45,-000.000E+00
9.04.18 21:12:46,+000.000E+00
9.04.18 21:12:46,+000.000E+00
9.04.18 21:12:46,+000.000E+00
9.04.18 21:12:46,+000.000E+00
9.04.18 21:12:47,-000.000E+00
9.04.18 21:12:47,-000.000E+00
9.04.18 21:12:47,+000.000E+00
9.04.18 21:12:47,-000.000E+00
9.04.18 21:12:47,-000.000E+00
9.04.18 21:12:48,+000.000E+00
9.04.18 21:12:48,-000.000E+00
9.04.18 21:12:48,+000.000E+00
9.04.18 21:12:48,+000.000E+00
9.04.18 21:12:49,-000.000E+00
9.04.18 21:12:49,+000.000E+00
9.04.18 21:12:49,-000.000E+00
9.04.18 21:12:49,-000.000E+00
9.04.18 21:12:50,+000.000E+00
9.04.18 21:12:50,+000.000E+00
9.04.18 21:12:50,+000.000E+00
9.04.18 21:12:50,-000.000E+00
9.04.18 21:12:51,-000.000E+00
9.04.18 21:12:51,+000.000E+00
9.04.18 21:12:51,-000.000E+00
9.04.18 21:12:51,+000.000E+00
9.04.18 21:12:52,+000.000E+00
9.04.18 21:12:52,+000.000E+00
9.04.18 21:12:52,+000.000E+00
9.04.18 21:12:52,+000.000E+00
9.04.18 21:12:52,-000.000E+00
9.04.18 21:12:53,+000.000E+00
9.04.18 21:12:53,+000.000E+00
9.04.18 21:12:53,+000.000E+00
9.04.18 21:12:53,+000.000E+00
9.04.18 21:12:54,-000.000E+00
9.04.18 21:12:54,-000.000E+00
9.04.18 21:12:54,+000.000E+00
9.04.18 21:12:54,-000.000E+00
9.04.18 21:12:55,-000.000E+00
9.04.18 21:12:55,-000.000E+00
9.04.18 21:12:55,+000.000E+00
9.04.18 21:12:55,+000.000E+00
9.04.18 21:12:56,+000.000E+00
9.04.18 21:12:56,+000.000E+00
9.04.18 21:12:56,+000.000E+00
9.04.18 21:12:56,-000.000E+00
9.04.18 21:12:56,+000.000E+00
9.04.18 21:12:57,-000.000E+00
9.04.18 21:12:57,+000.000E+00
9.04.18 21:12:57,-000.000E+00
9.04.18 21:12:57,+000.000E+00
9.04.18 21:12:58,+000.000E+00
9.04.18 21:12:58,-000.000E+00
9.04.18 21:12:58,+000.000E+00
9.04.18 21:12:58,-000.000E+00
9.04.18 21:12:59,+000.000E+00
9.04.18 21:12:59,+000.000E+00
9.04.18 21:12:59,+000.000E+00
9.04.18 21:12:59,-000.000E+00
9.04.18 21:13:00,-000.000E+00
9.04.18 21:13:00,-000.000E+00
9.04.18 21:13:00,-000.000E+00
9.04.18 21:13:00,+000.000E+00
9.04.18 21:13:00,-000.000E+00
9.04.18 21:13:01,-000.000E+00
9.04.18 21:13:01,+000.000E+00
9.04.18 21:13:01,-000.000E+00
9.04.18 21:13:01,-000.000E+00
9.04.18 21:13:02,-000.000E+00
9.04.18 21:13:02,+000.000E+00
9.04.18 21:13:02,+000.000E+00
9.04.18 21:13:02,+000.000E+00
9.04.18 21:13:03,-000.000E+00
9.04.18 21:13:03,-000.000E+00
9.04.18 21:13:03,-000.000E+00
9.04.18 21:13:03,+000.000E+00
9.04.18 21:13:04,-000.000E+00
9.04.18 21:13:04,-000.000E+00
9.04.18 21:13:04,+000.000E+00
9.04.18 21:13:04,+000.000E+00
9.04.18 21:13:05,-000.000E+00
9.04.18 21:13:05,-000.000E+00
9.04.18 21:13:05,+000.000E+00
9.04.18 21:13:05,-000.000E+00
9.04.18 21:13:05,-000.000E+00
9.04.18 21:13:06,+000.000E+00
9.04.18 21:13:06,-000.000E+00
9.04.18 21:13:06,-000.000E+00
9.04.18 21:13:06,-000.000E+00
9.04.18 21:13:07,-000.000E+00
9.04.18 21:13:07,-000.000E+00
9.04.18 21:13:07,-000.000E+00
9.04.18 21:13:07,-000.000E+00
9.04.18 21:13:08,+000.000E+00
9.04.18 21:13:08,-000.000E+00
9.04.18 21:13:08,-000.000E+00
9.04.18 21:13:08,+000.000E+00
9.04.18 21:13:09,+000.000E+00
9.04.18 21:13:09,+000.000E+00
9.04.18 21:13:09,+000.000E+00
9.04.18 21:13:09,-000.000E+00
9.04.18 21:13:09,+000.000E+00
9.04.18 21:13:10,+000.000E+00
9.04.18 21:13:10,+000.000E+00
9.04.18 21:13:10,-000.000E+00
9.04.18 21:13:10,-000.000E+00
9.04.18 21:13:11,-000.000E+00
9.04.18 21:13:11,+000.000E+00
9.04.18 21:13:11,+000.000E+00
9.04.18 21:13:11,+000.000E+00
9.04.18 21:13:12,-000.000E+00
9.04.18 21:13:12,+000.000E+00
9.04.18 21:13:12,+000.000E+00
9.04.18 21:13:12,-000.000E+00
9.04.18 21:13:13,-000.000E+00
9.04.18 21:13:13,+000.000E+00
9.04.18 21:13:13,-000.000E+00
9.04.18 21:13:13,+000.000E+00
9.04.18 21:13:13,+000.000E+00
9.04.18 21:13:14,+000.000E+00
9.04.18 21:13:14,-000.000E+00
9.04.18 21:13:14,+000.000E+00
9.04.18 21:13:14,-000.000E+00
9.04.18 21:13:15,-000.000E+00
9.04.18 21:13:15,-000.000E+00
9.04.18 21:13:15,+000.000E+00
9.04.18 21:13:15,-000.000E+00
9.04.18 21:13:16,+000.000E+00
9.04.18 21:13:16,-000.000E+00
9.04.18 21:13:16,+000.000E+00
9.04.18 21:13:16,-000.000E+00
9.04.18 21:13:17,-000.000E+00
9.04.18 21:13:17,-000.000E+00
9.04.18 21:13:17,+000.000E+00
9.04.18 21:13:17,-000.000E+00
9.04.18 21:13:18,+000.000E+00
9.04.18 21:13:18,-000.000E+00
9.04.18 21:13:18,-000.000E+00
9.04.18 21:13:18,+000.000E+00
9.04.18 21:13:18,-000.000E+00
9.04.18 21:13:19,+000.000E+00
9.04.18 21:13:19,+000.000E+00
9.04.18 21:13:19,-000.000E+00
9.04.18 21:13:19,+000.000E+00
9.04.18 21:13:20,-000.000E+00
9.04.18 21:13:20,-000.000E+00
9.04.18 21:13:20,-000.000E+00
9.04.18 21:13:20,+000.000E+00
9.04.18 21:13:21,+000.000E+00
9.04.18 21:13:21,+000.000E+00
9.04.18 21:13:21,+000.000E+00
9.04.18 21:13:21,-000.000E+00
9.04.18 21:13:22,-000.000E+00
9.04.18 21:13:22,-000.000E+00
9.04.18 21:13:22,+000.000E+00
9.04.18 21:13:22,+000.000E+00
9.04.18 21:13:22,+000.000E+00
9.04.18 21:13:23,-000.000E+00
9.04.18 21:13:23,+000.000E+00
9.04.18 21:13:23,-000.000E+00
9.04.18 21:13:23,-000.000E+00
9.04.18 21:13:24,+000.000E+00
9.04.18 21:13:24,-000.000E+00
9.04.18 21:13:24,+000.000E+00
9.04.18 21:13:24,-000.000E+00
9.04.18 21:13:25,+000.000E+00
9.04.18 21:13:25,-000.000E+00
9.04.18 21:13:25,+000.000E+00
9.04.18 21:13:25,+000.000E+00
9.04.18 21:13:26,-000.000E+00
9.04.18 21:13:26,+000.000E+00
9.04.18 21:13:26,-000.000E+00
9.04.18 21:13:26,+000.000E+00
9.04.18 21:13:26,+000.000E+00
9.04.18 21:13:27,-000.000E+00
9.04.18 21:13:27,+000.000E+00
9.04.18 21:13:27,-000.000E+00
9.04.18 21:13:27,+000.000E+00
9.04.18 21:13:28,+000.000E+00
9.04.18 21:13:28,+000.000E+00
9.04.18 21:13:28,+000.000E+00
9.04.18 21:13:28,-000.000E+00
9.04.18 21:13:29,+000.000E+00
9.04.18 21:13:29,+000.000E+00
9.04.18 21:13:29,+000.000E+00
9.04.18 21:13:29,-000.000E+00
9.04.18 21:13:30,-000.000E+00
9.04.18 21:13:30,+000.000E+00
9.04.18 21:13:30,-000.000E+00
9.04.18 21:13:30,-000.000E+00
9.04.18 21:13:31,-000.000E+00
9.04.18 21:13:31,+000.000E+00
9.04.18 21:13:31,-000.000E+00
9.04.18 21:13:31,+000.000E+00
9.04.18 21:13:31,+000.000E+00
9.04.18 21:13:32,-000.000E+00
9.04.18 21:13:32,-000.000E+00
9.04.18 21:13:32,+000.000E+00
9.04.18 21:13:32,-000.000E+00
9.04.18 21:13:33,+000.000E+00
9.04.18 21:13:33,-000.000E+00
9.04.18 21:13:33,-000.000E+00
9.04.18 21:13:33,+000.000E+00
9.04.18 21:13:34,-000.000E+00
9.04.18 21:13:34,-000.000E+00
9.04.18 21:13:34,+000.000E+00
9.04.18 21:13:34,-000.000E+00
9.04.18 21:13:35,-000.000E+00
9.04.18 21:13:35,+000.000E+00
9.04.18 21:13:35,+000.000E+00
9.04.18 21:13:35,-000.000E+00
9.04.18 21:13:35,+000.000E+00
9.04.18 21:13:36,+000.000E+00
9.04.18 21:13:36,+000.000E+00
9.04.18 21:13:36,-000.000E+00
9.04.18 21:13:36,-000.000E+00
9.04.18 21:13:37,+000.000E+00
9.04.18 21:13:37,-000.000E+00
9.04.18 21:13:37,+000.000E+00
9.04.18 21:13:37,-000.000E+00
9.04.18 21:13:38,+000.000E+00
9.04.18 21:13:38,-000.000E+00
9.04.18 21:13:38,+000.000E+00
9.04.18 21:13:38,-000.000E+00
9.04.18 21:13:39,-000.000E+00
9.04.18 21:13:39,-000.000E+00
9.04.18 21:13:39,+000.000E+00
9.04.18 21:13:39,-000.000E+00
9.04.18 21:13:39,-000.000E+00
9.04.18 21:13:40,+000.000E+00
9.04.18 21:13:40,-000.000E+00
9.04.18 21:13:40,+000.000E+00
9.04.18 21:13:40,+000.000E+00
9.04.18 21:13:41,-000.000E+00
9.04.18 21:13:41,+000.000E+00
9.04.18 21:13:41,-000.000E+00
9.04.18 21:13:41,-000.000E+00
9.04.18 21:13:42,-000.000E+00
9.04.18 21:13:42,+000.000E+00
9.04.18 21:13:42,-000.000E+00
9.04.18 21:13:42,-000.000E+00
9.04.18 21:13:43,+000.000E+00
9.04.18 21:13:43,+000.000E+00
9.04.18 21:13:43,+000.000E+00
9.04.18 21:13:43,-000.000E+00
9.04.18 21:13:44,+000.000E+00
9.04.18 21:13:44,-000.000E+00
9.04.18 21:13:44,-000.000E+00
9.04.18 21:13:44,-000.000E+00
9.04.18 21:13:44,+000.000E+00
9.04.18 21:13:45,-000.000E+00
9.04.18 21:13:45,-000.000E+00
9.04.18 21:13:45,+000.000E+00
9.04.18 21:13:45,+000.000E+00
9.04.18 21:13:46,-000.000E+00
9.04.18 21:13:46,+000.000E+00
9.04.18 21:13:46,+000.000E+00
9.04.18 21:13:46,+000.000E+00
9.04.18 21:13:47,-000.000E+00
9.04.18 21:13:47,+000.000E+00
9.04.18 21:13:47,-000.000E+00
9.04.18 21:13:47,-000.000E+00
9.04.18 21:13:48,+000.000E+00
9.04.18 21:13:48,+000.000E+00
9.04.18 21:13:48,-000.000E+00
9.04.18 21:13:48,-000.000E+00
9.04.18 21:13:48,-000.000E+00
9.04.18 21:13:49,-000.000E+00
9.04.18 21:13:49,-000.000E+00
9.04.18 21:13:49,-000.000E+00
9.04.18 21:13:49,-000.000E+00
9.04.18 21:13:50,-000.000E+00
9.04.18 21:13:50,-000.000E+00
9.04.18 21:13:50,-000.000E+00
9.04.18 21:13:50,-000.000E+00
9.04.18 21:13:51,-000.000E+00
9.04.18 21:13:51,+000.000E+00
9.04.18 21:13:51,+000.000E+00
9.04.18 21:13:51,+000.000E+00
9.04.18 21:13:52,+000.000E+00
9.04.18 21:13:52,+000.000E+00
9.04.18 21:13:52,+000.000E+00
9.04.18 21:13:52,-000.000E+00
9.04.18 21:13:52,-000.000E+00
9.04.18 21:13:53,+000.000E+00
9.04.18 21:13:53,-000.000E+00
9.04.18 21:13:53,-000.000E+00
9.04.18 21:13:53,-000.000E+00
9.04.18 21:13:54,+000.000E+00
9.04.18 21:13:54,+000.000E+00
9.04.18 21:13:54,-000.000E+00
9.04.18 21:13:54,-000.000E+00
9.04.18 21:13:55,-000.000E+00
9.04.18 21:13:55,+000.000E+00
9.04.18 21:13:55,+000.000E+00
9.04.18 21:13:55,+000.000E+00
9.04.18 21:13:56,+000.000E+00
9.04.18 21:13:56,+000.000E+00
9.04.18 21:13:56,+000.000E+00
9.04.18 21:13:56,-000.000E+00
9.04.18 21:13:57,+000.000E+00
9.04.18 21:13:57,+000.000E+00
9.04.18 21:13:57,+000.000E+00
9.04.18 21:13:57,-000.000E+00
9.04.18 21:13:57,-000.000E+00
9.04.18 21:13:58,+000.000E+00
9.04.18 21:13:58,-000.000E+00
9.04.18 21:13:58,+000.000E+00
9.04.18 21:13:58,-000.000E+00
9.04.18 21:13:59,+000.000E+00
9.04.18 21:13:59,-000.000E+00
9.04.18 21:13:59,-000.000E+00
9.04.18 21:13:59,-000.000E+00
9.04.18 21:14:00,-000.000E+00
9.04.18 21:14:00,+000.000E+00
9.04.18 21:14:00,-000.000E+00
9.04.18 21:14:00,-000.000E+00
9.04.18 21:14:01,-000.000E+00
9.04.18 21:14:01,+000.000E+00
9.04.18 21:14:01,-000.000E+00
9.04.18 21:14:01,-000.000E+00
9.04.18 21:14:01,-000.000E+00
9.04.18 21:14:02,-000.000E+00
9.04.18 21:14:02,+000.000E+00
9.04.18 21:14:02,-000.000E+00
9.04.18 21:14:02,-000.000E+00
9.04.18 21:14:03,+000.000E+00
9.04.18 21:14:03,+000.000E+00
9.04.18 21:14:03,-000.000E+00
9.04.18 21:14:03,-000.000E+00
9.04.18 21:14:04,+000.000E+00
9.04.18 21:14:04,+000.000E+00
9.04.18 21:14:04,-000.000E+00
9.04.18 21:14:04,+000.000E+00
9.04.18 21:14:05,+000.000E+00
9.04.18 21:14:05,+000.000E+00
9.04.18 21:14:05,+000.000E+00
9.04.18 21:14:05,-000.000E+00
9.04.18 21:14:05,-000.000E+00
9.04.18 21:14:06,+000.000E+00
9.04.18 21:14:06,-000.000E+00
9.04.18 21:14:06,+000.000E+00
9.04.18 21:14:06,-000.000E+00
9.04.18 21:14:07,-000.000E+00
9.04.18 21:14:07,+000.000E+00
9.04.18 21:14:07,+000.000E+00
9.04.18 21:14:07,+000.000E+00
9.04.18 21:14:08,-000.000E+00
9.04.18 21:14:08,-000.000E+00
9.04.18 21:14:08,+000.000E+00
9.04.18 21:14:08,+000.000E+00
9.04.18 21:14:09,-000.000E+00
9.04.18 21:14:09,+000.000E+00
9.04.18 21:14:09,+000.000E+00
9.04.18 21:14:09,-000.000E+00
9.04.18 21:14:09,-000.000E+00
9.04.18 21:14:10,+000.000E+00
9.04.18 21:14:10,-000.000E+00
9.04.18 21:14:10,-000.000E+00
9.04.18 21:14:10,+000.000E+00
9.04.18 21:14:11,+000.000E+00
9.04.18 21:14:11,-000.000E+00
9.04.18 21:14:11,+000.000E+00
9.04.18 21:14:11,-000.000E+00
9.04.18 21:14:12,+000.000E+00
9.04.18 21:14:12,-000.000E+00
9.04.18 21:14:12,+000.000E+00
9.04.18 21:14:12,-000.000E+00
9.04.18 21:14:13,-000.000E+00
9.04.18 21:14:13,+000.000E+00
9.04.18 21:14:13,-000.000E+00
9.04.18 21:14:13,-000.000E+00
9.04.18 21:14:14,+000.000E+00
9.04.18 21:14:14,-000.000E+00
9.04.18 21:14:14,-000.000E+00
9.04.18 21:14:14,-000.000E+00
9.04.18 21:14:14,-000.000E+00
9.04.18 21:14:15,+000.000E+00
9.04.18 21:14:15,-000.000E+00
9.04.18 21:14:15,-000.000E+00
9.04.18 21:14:15,-000.000E+00
9.04.18 21:14:16,-000.000E+00
9.04.18 21:14:16,+000.000E+00
9.04.18 21:14:16,-000.000E+00
9.04.18 21:14:16,-000.000E+00
9.04.18 21:14:17,+000.000E+00
9.04.18 21:14:17,+000.000E+00
9.04.18 21:14:17,+000.000E+00
9.04.18 21:14:17,+000.000E+00
9.04.18 21:14:18,-000.000E+00
9.04.18 21:14:18,-000.000E+00
9.04.18 21:14:18,+000.000E+00
9.04.18 21:14:18,-000.000E+00
9.04.18 21:14:18,-000.000E+00
9.04.18 21:14:19,+000.000E+00
9.04.18 21:14:19,+000.000E+00
9.04.18 21:14:19,+000.000E+00
9.04.18 21:14:19,+000.000E+00
9.04.18 21:14:20,+000.000E+00
9.04.18 21:14:20,+000.000E+00
9.04.18 21:14:20,-000.000E+00
9.04.18 21:14:20,+000.000E+00
9.04.18 21:14:21,+000.000E+00
9.04.18 21:14:21,-000.000E+00
9.04.18 21:14:21,+000.000E+00
9.04.18 21:14:21,+000.000E+00
9.04.18 21:14:22,+000.000E+00
9.04.18 21:14:22,-000.000E+00
9.04.18 21:14:22,+000.000E+00
9.04.18 21:14:22,+000.000E+00
9.04.18 21:14:22,-000.000E+00
9.04.18 21:14:23,-000.000E+00
9.04.18 21:14:23,+000.000E+00
9.04.18 21:14:23,-000.000E+00
9.04.18 21:14:23,-000.000E+00
9.04.18 21:14:24,+000.000E+00
9.04.18 21:14:24,+000.000E+00
9.04.18 21:14:24,-000.000E+00
9.04.18 21:14:24,-000.000E+00
9.04.18 21:14:25,-000.000E+00
9.04.18 21:14:25,-000.000E+00
9.04.18 21:14:25,-000.000E+00
9.04.18 21:14:25,-000.000E+00
9.04.18 21:14:26,+000.000E+00
9.04.18 21:14:26,-000.000E+00
9.04.18 21:14:26,+000.000E+00
9.04.18 21:14:26,-000.000E+00
9.04.18 21:14:27,-000.000E+00
9.04.18 21:14:27,-000.000E+00
9.04.18 21:14:27,-000.000E+00
9.04.18 21:14:27,-000.000E+00
9.04.18 21:14:27,-000.000E+00
9.04.18 21:14:28,+000.000E+00
9.04.18 21:14:28,+000.000E+00
9.04.18 21:14:28,+000.000E+00
9.04.18 21:14:28,+000.000E+00
9.04.18 21:14:29,-000.000E+00
9.04.18 21:14:29,-000.000E+00
9.04.18 21:14:29,-000.000E+00
9.04.18 21:14:29,+000.000E+00
9.04.18 21:14:30,+000.000E+00
9.04.18 21:14:30,-000.000E+00
9.04.18 21:14:30,-000.000E+00
9.04.18 21:14:30,+000.000E+00
9.04.18 21:14:31,-000.000E+00
9.04.18 21:14:31,-000.000E+00
9.04.18 21:14:31,-000.000E+00
9.04.18 21:14:31,+000.000E+00
9.04.18 21:14:31,+000.000E+00
9.04.18 21:14:32,-000.000E+00
9.04.18 21:14:32,-000.000E+00
9.04.18 21:14:32,-000.000E+00
9.04.18 21:14:32,-000.000E+00
9.04.18 21:14:33,+000.000E+00
9.04.18 21:14:33,-000.000E+00
9.04.18 21:14:33,+000.000E+00
9.04.18 21:14:33,+000.000E+00
9.04.18 21:14:34,-000.000E+00
9.04.18 21:14:34,-000.000E+00
9.04.18 21:14:34,-000.000E+00
9.04.18 21:14:34,+000.000E+00
9.04.18 21:14:35,-000.000E+00
9.04.18 21:14:35,+000.000E+00
9.04.18 21:14:35,-000.000E+00
9.04.18 21:14:35,+000.000E+00
9.04.18 21:14:35,+000.000E+00
9.04.18 21:14:36,-000.000E+00
9.04.18 21:14:36,-000.000E+00
9.04.18 21:14:36,-000.000E+00
9.04.18 21:14:36,-000.000E+00
9.04.18 21:14:37,-000.000E+00
9.04.18 21:14:37,-000.000E+00
9.04.18 21:14:37,+000.000E+00
9.04.18 21:14:37,+000.000E+00
9.04.18 21:14:38,+000.000E+00
9.04.18 21:14:38,-000.000E+00
9.04.18 21:14:38,-000.000E+00
9.04.18 21:14:38,-000.000E+00
9.04.18 21:14:39,-000.000E+00
9.04.18 21:14:39,-000.000E+00
9.04.18 21:14:39,-000.000E+00
9.04.18 21:14:39,+000.000E+00
9.04.18 21:14:40,-000.000E+00
9.04.18 21:14:40,+000.000E+00
9.04.18 21:14:40,-000.000E+00
9.04.18 21:14:40,-000.000E+00
9.04.18 21:14:40,-000.000E+00
9.04.18 21:14:41,-000.000E+00
9.04.18 21:14:41,+000.000E+00
9.04.18 21:14:41,+000.000E+00
9.04.18 21:14:41,+000.000E+00
9.04.18 21:14:42,-000.000E+00
9.04.18 21:14:42,-000.000E+00
9.04.18 21:14:42,+000.000E+00
9.04.18 21:14:42,-000.000E+00
9.04.18 21:14:43,-000.000E+00
9.04.18 21:14:43,+000.000E+00
9.04.18 21:14:43,-000.000E+00
9.04.18 21:14:43,+000.000E+00
9.04.18 21:14:44,+000.000E+00
9.04.18 21:14:44,-000.000E+00
9.04.18 21:14:44,+000.000E+00
9.04.18 21:14:44,+000.000E+00
9.04.18 21:14:44,-000.000E+00
9.04.18 21:14:45,+000.000E+00
9.04.18 21:14:45,-000.000E+00
9.04.18 21:14:45,-000.000E+00
9.04.18 21:14:45,-000.000E+00
9.04.18 21:14:46,+000.000E+00
9.04.18 21:14:46,+000.000E+00
9.04.18 21:14:46,+000.000E+00
9.04.18 21:14:46,+000.000E+00
9.04.18 21:14:47,+000.000E+00
9.04.18 21:14:47,+000.000E+00
9.04.18 21:14:47,-000.000E+00
9.04.18 21:14:47,-000.000E+00
9.04.18 21:14:48,+000.000E+00
9.04.18 21:14:48,-000.000E+00
9.04.18 21:14:48,-000.000E+00
9.04.18 21:14:48,-000.000E+00
9.04.18 21:14:48,-000.000E+00
9.04.18 21:14:49,-000.000E+00
9.04.18 21:14:49,+000.000E+00
9.04.18 21:14:49,-000.000E+00
9.04.18 21:14:49,-000.000E+00
9.04.18 21:14:50,-000.000E+00
9.04.18 21:14:50,-000.000E+00
9.04.18 21:14:50,-000.000E+00
9.04.18 21:14:50,-000.000E+00
9.04.18 21:14:51,+000.000E+00
9.04.18 21:14:51,+000.000E+00
9.04.18 21:14:51,-000.000E+00
9.04.18 21:14:51,-000.000E+00
9.04.18 21:14:52,-000.000E+00
9.04.18 21:14:52,-000.000E+00
9.04.18 21:14:52,-000.000E+00
9.04.18 21:14:52,-000.000E+00
9.04.18 21:14:53,-000.000E+00
9.04.18 21:14:53,+000.000E+00
9.04.18 21:14:53,+000.000E+00
9.04.18 21:14:53,+000.000E+00
9.04.18 21:14:53,-000.000E+00
9.04.18 21:14:54,-000.000E+00
9.04.18 21:14:54,-000.000E+00
9.04.18 21:14:54,+000.000E+00
9.04.18 21:14:54,-000.000E+00
9.04.18 21:14:55,-000.000E+00
9.04.18 21:14:55,+000.000E+00
9.04.18 21:14:55,+000.000E+00
9.04.18 21:14:55,+000.000E+00
9.04.18 21:14:56,+000.000E+00
9.04.18 21:14:56,-000.000E+00
9.04.18 21:14:56,+000.000E+00
9.04.18 21:14:56,+000.000E+00
9.04.18 21:14:57,-000.000E+00
9.04.18 21:14:57,+000.000E+00
9.04.18 21:14:57,-000.000E+00
9.04.18 21:14:57,+000.000E+00
9.04.18 21:14:57,+000.000E+00
9.04.18 21:14:58,+000.000E+00
9.04.18 21:14:58,-000.000E+00
9.04.18 21:14:58,+000.000E+00
9.04.18 21:14:58,-000.000E+00
9.04.18 21:14:59,+000.000E+00
9.04.18 21:14:59,-000.000E+00
9.04.18 21:14:59,-000.000E+00
9.04.18 21:14:59,-000.000E+00
9.04.18 21:15:00,+000.000E+00
9.04.18 21:15:00,-000.000E+00
9.04.18 21:15:00,+000.000E+00
9.04.18 21:15:00,+000.000E+00
9.04.18 21:15:01,-000.000E+00
9.04.18 21:15:01,+000.000E+00
9.04.18 21:15:01,+000.000E+00
9.04.18 21:15:01,+000.000E+00
9.04.18 21:15:01,+000.000E+00
9.04.18 21:15:02,-000.000E+00
9.04.18 21:15:02,-000.000E+00
9.04.18 21:15:02,-000.000E+00
9.04.18 21:15:02,-000.000E+00
9.04.18 21:15:03,+000.000E+00
9.04.18 21:15:03,-000.000E+00
