date,k2002,k2001
2015-04-11 06:40:17,-0.00000186,0.00000081
2015-04-11 06:40:22,-0.00000223,0.00000044
2015-04-11 06:40:26,-0.00000213,0.00000079
2015-04-11 06:40:31,-0.00000223,0.00000079
2015-04-11 06:40:35,-0.00000196,0.00000051
2015-04-11 06:40:40,-0.00000203,0.00000086
2015-04-11 06:40:44,-0.00000225,0.00000074
2015-04-11 06:40:49,-0.00000192,0.00000102
2015-04-11 06:40:53,-0.00000187,0.00000070
2015-04-11 06:40:58,-0.00000209,0.00000020
2015-04-11 06:41:02,-0.00000210,0.00000077
2015-04-11 06:41:07,-0.00000197,0.00000020
2015-04-11 06:41:11,-0.00000196,0.00000063
2015-04-11 06:41:16,-0.00000186,0.00000053
2015-04-11 06:41:20,-0.00000214,0.00000072
2015-04-11 06:41:25,-0.00000200,0.00000093
2015-04-11 06:41:29,-0.00000221,0.00000051
2015-04-11 06:41:34,-0.00000201,0.00000070
2015-04-11 06:41:38,-0.00000200,0.00000016
2015-04-11 06:41:43,-0.00000198,0.00000098
2015-04-11 06:41:47,-0.00000210,0.00000074
2015-04-11 06:41:52,-0.00000185,0.00000037
2015-04-11 06:41:56,-0.00000215,0.00000081
2015-04-11 06:42:01,-0.00000203,0.00000046
2015-04-11 06:42:05,-0.00000213,0.00000079
2015-04-11 06:42:10,-0.00000216,0.00000048
2015-04-11 06:42:14,-0.00000180,0.00000107
2015-04-11 06:42:19,-0.00000197,0.00000086
2015-04-11 06:42:23,-0.00000197,0.00000065
2015-04-11 06:42:28,-0.00000201,0.00000032
2015-04-11 06:42:32,-0.00000205,0.00000063
2015-04-11 06:42:37,-0.00000204,0.00000074
2015-04-11 06:42:41,-0.00000208,0.00000074
2015-04-11 06:42:46,-0.00000213,0.00000039
2015-04-11 06:42:50,-0.00000209,0.00000060
2015-04-11 06:42:55,-0.00000203,0.00000081
2015-04-11 06:42:59,-0.00000214,0.00000088
2015-04-11 06:43:04,-0.00000197,0.00000065
2015-04-11 06:43:08,-0.00000220,0.00000088
2015-04-11 06:43:13,-0.00000214,0.00000084
2015-04-11 06:43:17,-0.00000207,0.00000058
2015-04-11 06:43:22,-0.00000204,0.00000074
2015-04-11 06:43:26,-0.00000221,0.00000077
2015-04-11 06:43:31,-0.00000224,0.00000044
2015-04-11 06:43:35,-0.00000197,0.00000046
2015-04-11 06:43:40,-0.00000193,0.00000067
2015-04-11 06:43:44,-0.00000214,0.00000077
2015-04-11 06:43:49,-0.00000200,0.00000051
2015-04-11 06:43:53,-0.00000200,0.00000056
2015-04-11 06:43:58,-0.00000223,0.00000081
2015-04-11 06:44:02,-0.00000213,0.00000088
2015-04-11 06:44:07,-0.00000216,0.00000060
2015-04-11 06:44:11,-0.00000185,0.00000060
2015-04-11 06:44:16,-0.00000200,0.00000063
2015-04-11 06:44:20,-0.00000196,0.00000063
2015-04-11 06:44:25,-0.00000222,0.00000074
2015-04-11 06:44:29,-0.00000219,0.00000060
2015-04-11 06:44:34,-0.00000221,0.00000020
2015-04-11 06:44:38,-0.00000193,0.00000063
2015-04-11 06:44:43,-0.00000222,0.00000063
2015-04-11 06:44:47,-0.00000223,0.00000051
2015-04-11 06:44:52,-0.00000209,0.00000046
2015-04-11 06:44:56,-0.00000193,0.00000032
2015-04-11 06:45:01,-0.00000213,0.00000065
2015-04-11 06:45:05,-0.00000221,0.00000044
2015-04-11 06:45:10,-0.00000200,0.00000067
2015-04-11 06:45:14,-0.00000233,0.00000074
2015-04-11 06:45:19,-0.00000215,0.00000023
2015-04-11 06:45:23,-0.00000215,0.00000095
2015-04-11 06:45:28,-0.00000227,0.00000053
2015-04-11 06:45:32,-0.00000186,0.00000081
2015-04-11 06:45:37,-0.00000223,0.00000063
2015-04-11 06:45:41,-0.00000214,0.00000070
2015-04-11 06:45:46,-0.00000217,0.00000039
2015-04-11 06:45:50,-0.00000213,0.00000051
2015-04-11 06:45:55,-0.00000203,0.00000048
2015-04-11 06:45:59,-0.00000206,0.00000067
2015-04-11 06:46:04,-0.00000223,0.00000025
2015-04-11 06:46:08,-0.00000215,0.00000067
2015-04-11 06:46:13,-0.00000204,0.00000060
2015-04-11 06:46:17,-0.00000238,0.00000032
2015-04-11 06:46:22,-0.00000229,0.00000058
2015-04-11 06:46:26,-0.00000224,0.00000107
2015-04-11 06:46:31,-0.00000197,0.00000081
2015-04-11 06:46:35,-0.00000233,0.00000065
2015-04-11 06:46:40,-0.00000207,0.00000041
2015-04-11 06:46:44,-0.00000207,0.00000074
2015-04-11 06:46:49,-0.00000201,0.00000048
2015-04-11 06:46:53,-0.00000218,0.00000051
2015-04-11 06:46:58,-0.00000208,0.00000051
2015-04-11 06:47:02,-0.00000209,0.00000074
2015-04-11 06:47:07,-0.00000210,0.00000079
2015-04-11 06:47:11,-0.00000207,0.00000037
2015-04-11 06:47:16,-0.00000198,0.00000084
2015-04-11 06:47:20,-0.00000221,0.00000053
2015-04-11 06:47:25,-0.00000229,0.00000020
2015-04-11 06:47:29,-0.00000230,0.00000041
2015-04-11 06:47:34,-0.00000238,0.00000088
2015-04-11 06:47:38,-0.00000208,0.00000070
2015-04-11 06:47:43,-0.00000216,0.00000084
2015-04-11 06:47:47,-0.00000204,0.00000060
2015-04-11 06:47:52,-0.00000186,0.00000060
2015-04-11 06:47:56,-0.00000203,0.00000067
2015-04-11 06:48:01,-0.00000218,0.00000044
2015-04-11 06:48:05,-0.00000228,0.00000060
2015-04-11 06:48:10,-0.00000221,0.00000041
2015-04-11 06:48:14,-0.00000204,0.00000074
2015-04-11 06:48:19,-0.00000214,0.00000065
2015-04-11 06:48:23,-0.00000199,0.00000046
2015-04-11 06:48:28,-0.00000215,0.00000044
2015-04-11 06:48:32,-0.00000198,0.00000070
2015-04-11 06:48:37,-0.00000233,0.00000079
2015-04-11 06:48:41,-0.00000209,0.00000051
2015-04-11 06:48:46,-0.00000216,0.00000086
2015-04-11 06:48:50,-0.00000200,0.00000086
2015-04-11 06:48:55,-0.00000214,0.00000046
2015-04-11 06:48:59,-0.00000196,0.00000053
2015-04-11 06:49:04,-0.00000191,0.00000088
2015-04-11 06:49:08,-0.00000226,0.00000027
2015-04-11 06:49:13,-0.00000232,0.00000081
2015-04-11 06:49:17,-0.00000233,0.00000046
2015-04-11 06:49:22,-0.00000224,0.00000088
2015-04-11 06:49:26,-0.00000219,0.00000098
2015-04-11 06:49:31,-0.00000232,0.00000067
2015-04-11 06:49:35,-0.00000229,0.00000044
2015-04-11 06:49:40,-0.00000202,0.00000027
2015-04-11 06:49:44,-0.00000225,0.00000060
2015-04-11 06:49:49,-0.00000213,0.00000070
2015-04-11 06:49:53,-0.00000202,0.00000046
2015-04-11 06:49:58,-0.00000237,0.00000053
2015-04-11 06:50:02,-0.00000178,0.00000084
2015-04-11 06:50:07,-0.00000215,0.00000044
2015-04-11 06:50:11,-0.00000204,0.00000065
2015-04-11 06:50:16,-0.00000224,0.00000048
2015-04-11 06:50:20,-0.00000213,0.00000079
2015-04-11 06:50:25,-0.00000222,0.00000048
2015-04-11 06:50:29,-0.00000204,0.00000077
2015-04-11 06:50:34,-0.00000192,0.00000084
2015-04-11 06:50:38,-0.00000218,0.00000048
2015-04-11 06:50:43,-0.00000207,0.00000053
2015-04-11 06:50:47,-0.00000195,0.00000060
2015-04-11 06:50:52,-0.00000234,0.00000079
2015-04-11 06:50:56,-0.00000216,0.00000048
2015-04-11 06:51:01,-0.00000213,0.00000030
2015-04-11 06:51:05,-0.00000204,0.00000053
2015-04-11 06:51:10,-0.00000217,0.00000084
2015-04-11 06:51:14,-0.00000197,0.00000044
2015-04-11 06:51:19,-0.00000189,0.00000065
2015-04-11 06:51:23,-0.00000206,0.00000086
2015-04-11 06:51:28,-0.00000206,0.00000034
2015-04-11 06:51:32,-0.00000213,0.00000056
2015-04-11 06:51:37,-0.00000213,0.00000077
2015-04-11 06:51:41,-0.00000216,0.00000067
2015-04-11 06:51:46,-0.00000217,0.00000051
2015-04-11 06:51:50,-0.00000209,0.00000074
2015-04-11 06:51:55,-0.00000208,0.00000037
2015-04-11 06:51:59,-0.00000209,0.00000091
2015-04-11 06:52:04,-0.00000173,0.00000039
2015-04-11 06:52:08,-0.00000213,0.00000065
2015-04-11 06:52:13,-0.00000210,0.00000020
2015-04-11 06:52:17,-0.00000189,0.00000053
2015-04-11 06:52:22,-0.00000197,0.00000063
2015-04-11 06:52:26,-0.00000209,0.00000077
2015-04-11 06:52:31,-0.00000187,0.00000058
2015-04-11 06:52:35,-0.00000200,0.00000077
2015-04-11 06:52:40,-0.00000217,0.00000058
2015-04-11 06:52:44,-0.00000198,0.00000048
2015-04-11 06:52:49,-0.00000210,0.00000074
2015-04-11 06:52:53,-0.00000223,0.00000063
2015-04-11 06:52:58,-0.00000213,0.00000065
2015-04-11 06:53:02,-0.00000211,0.00000088
2015-04-11 06:53:07,-0.00000219,0.00000048
2015-04-11 06:53:11,-0.00000195,0.00000048
2015-04-11 06:53:16,-0.00000216,0.00000051
2015-04-11 06:53:20,-0.00000210,0.00000051
2015-04-11 06:53:25,-0.00000208,0.00000095
2015-04-11 06:53:29,-0.00000208,0.00000065
2015-04-11 06:53:34,-0.00000211,0.00000077
2015-04-11 06:53:38,-0.00000214,0.00000058
2015-04-11 06:53:43,-0.00000250,0.00000081
2015-04-11 06:53:47,-0.00000222,0.00000079
2015-04-11 06:53:52,-0.00000213,0.00000067
2015-04-11 06:53:56,-0.00000235,0.00000086
2015-04-11 06:54:01,-0.00000205,0.00000044
2015-04-11 06:54:05,-0.00000205,0.00000039
2015-04-11 06:54:10,-0.00000216,0.00000067
2015-04-11 06:54:14,-0.00000218,0.00000072
2015-04-11 06:54:19,-0.00000207,0.00000046
2015-04-11 06:54:23,-0.00000210,0.00000065
2015-04-11 06:54:28,-0.00000214,0.00000063
2015-04-11 06:54:32,-0.00000201,0.00000063
2015-04-11 06:54:37,-0.00000212,0.00000065
2015-04-11 06:54:41,-0.00000194,0.00000067
2015-04-11 06:54:46,-0.00000211,0.00000079
2015-04-11 06:54:50,-0.00000202,0.00000051
2015-04-11 06:54:55,-0.00000218,0.00000056
2015-04-11 06:54:59,-0.00000186,0.00000056
2015-04-11 06:55:04,-0.00000199,0.00000079
2015-04-11 06:55:08,-0.00000195,0.00000041
2015-04-11 06:55:13,-0.00000218,0.00000077
2015-04-11 06:55:17,-0.00000206,0.00000060
2015-04-11 06:55:22,-0.00000231,0.00000063
2015-04-11 06:55:26,-0.00000205,0.00000056
2015-04-11 06:55:31,-0.00000208,0.00000065
2015-04-11 06:55:35,-0.00000200,0.00000037
2015-04-11 06:55:40,-0.00000216,0.00000077
2015-04-11 06:55:44,-0.00000203,0.00000056
2015-04-11 06:55:49,-0.00000197,0.00000060
2015-04-11 06:55:53,-0.00000199,0.00000044
2015-04-11 06:55:58,-0.00000189,0.00000056
2015-04-11 06:56:02,-0.00000201,0.00000051
2015-04-11 06:56:07,-0.00000211,0.00000065
2015-04-11 06:56:11,-0.00000238,0.00000088
2015-04-11 06:56:16,-0.00000202,0.00000070
2015-04-11 06:56:20,-0.00000213,0.00000041
2015-04-11 06:56:25,-0.00000225,0.00000060
2015-04-11 06:56:29,-0.00000204,0.00000058
2015-04-11 06:56:34,-0.00000208,0.00000046
2015-04-11 06:56:38,-0.00000218,0.00000060
2015-04-11 06:56:43,-0.00000207,0.00000046
2015-04-11 06:56:47,-0.00000234,0.00000093
2015-04-11 06:56:52,-0.00000190,0.00000077
2015-04-11 06:56:56,-0.00000223,0.00000086
2015-04-11 06:57:01,-0.00000206,0.00000086
2015-04-11 06:57:05,-0.00000219,0.00000056
2015-04-11 06:57:10,-0.00000210,0.00000056
2015-04-11 06:57:14,-0.00000220,0.00000070
2015-04-11 06:57:19,-0.00000200,0.00000074
2015-04-11 06:57:23,-0.00000204,0.00000067
2015-04-11 06:57:27,-0.00000231,0.00000060
2015-04-11 06:57:32,-0.00000223,0.00000098
2015-04-11 06:57:36,-0.00000181,0.00000084
2015-04-11 06:57:41,-0.00000200,0.00000053
2015-04-11 06:57:45,-0.00000225,0.00000051
2015-04-11 06:57:50,-0.00000192,0.00000070
2015-04-11 06:57:54,-0.00000221,0.00000063
2015-04-11 06:57:59,-0.00000199,0.00000041
2015-04-11 06:58:03,-0.00000195,0.00000079
2015-04-11 06:58:08,-0.00000194,0.00000070
2015-04-11 06:58:12,-0.00000206,0.00000048
2015-04-11 06:58:17,-0.00000206,0.00000039
2015-04-11 06:58:21,-0.00000209,0.00000063
2015-04-11 06:58:26,-0.00000199,0.00000074
2015-04-11 06:58:30,-0.00000212,0.00000074
2015-04-11 06:58:35,-0.00000206,0.00000088
2015-04-11 06:58:39,-0.00000212,0.00000056
2015-04-11 06:58:44,-0.00000228,0.00000070
2015-04-11 06:58:48,-0.00000206,0.00000063
2015-04-11 06:58:53,-0.00000212,0.00000095
2015-04-11 06:58:57,-0.00000222,0.00000081
2015-04-11 06:59:02,-0.00000212,0.00000095
2015-04-11 06:59:06,-0.00000191,0.00000063
2015-04-11 06:59:11,-0.00000240,0.00000060
2015-04-11 06:59:15,-0.00000207,0.00000060
2015-04-11 06:59:20,-0.00000234,0.00000060
2015-04-11 06:59:24,-0.00000210,0.00000081
2015-04-11 06:59:29,-0.00000215,0.00000072
2015-04-11 06:59:33,-0.00000228,0.00000084
2015-04-11 06:59:38,-0.00000206,0.00000081
2015-04-11 06:59:42,-0.00000216,0.00000063
2015-04-11 06:59:47,-0.00000200,0.00000046
2015-04-11 06:59:51,-0.00000223,0.00000063
2015-04-11 06:59:56,-0.00000201,0.00000046
2015-04-11 07:00:00,-0.00000220,0.00000046
