date,vmeas
2015-04-10 05:11:54,-6.5E-07
2015-04-10 05:11:55,-1.3E-07
2015-04-10 05:11:56,1.3E-07
2015-04-10 05:11:57,-3.9E-07
2015-04-10 05:11:58,0
2015-04-10 05:11:59,-1.3E-07
2015-04-10 05:12:00,1.3E-07
2015-04-10 05:12:01,2.6E-07
2015-04-10 05:12:02,-3.9E-07
2015-04-10 05:12:03,6.5E-07
2015-04-10 05:12:04,-1.3E-07
2015-04-10 05:12:05,2.6E-07
2015-04-10 05:12:06,-3.9E-07
2015-04-10 05:12:07,1.3E-07
2015-04-10 05:12:08,2.6E-07
2015-04-10 05:12:09,-3.9E-07
2015-04-10 05:12:10,-1.3E-07
2015-04-10 05:12:11,5.2E-07
2015-04-10 05:12:12,-3.9E-07
2015-04-10 05:12:13,0
2015-04-10 05:12:14,-2.6E-07
2015-04-10 05:12:15,5.2E-07
2015-04-10 05:12:16,-2.6E-07
2015-04-10 05:12:17,6.5E-07
2015-04-10 05:12:18,-2.6E-07
2015-04-10 05:12:19,9.1E-07
2015-04-10 05:12:20,6.5E-07
2015-04-10 05:12:21,-5.2E-07
2015-04-10 05:12:22,1.3E-07
2015-04-10 05:12:23,0
2015-04-10 05:12:24,2.6E-07
2015-04-10 05:12:25,-3.9E-07
2015-04-10 05:12:26,1.3E-07
2015-04-10 05:12:27,2.6E-07
2015-04-10 05:12:28,2.6E-07
2015-04-10 05:12:29,1.3E-07
2015-04-10 05:12:30,3.9E-07
2015-04-10 05:12:31,-5.2E-07
2015-04-10 05:12:32,-3.9E-07
2015-04-10 05:12:33,-5.2E-07
2015-04-10 05:12:34,3.9E-07
2015-04-10 05:12:35,0
2015-04-10 05:12:36,-1.3E-07
2015-04-10 05:12:37,2.6E-07
2015-04-10 05:12:38,-1.3E-07
2015-04-10 05:12:39,-6.5E-07
2015-04-10 05:12:40,1.3E-07
2015-04-10 05:12:41,2.6E-07
2015-04-10 05:12:42,0
2015-04-10 05:12:43,-1.3E-07
2015-04-10 05:12:44,5.2E-07
2015-04-10 05:12:45,-1.3E-07
2015-04-10 05:12:46,-2.6E-07
2015-04-10 05:12:47,3.9E-07
2015-04-10 05:12:48,-1.3E-07
2015-04-10 05:12:49,-7.8E-07
2015-04-10 05:12:50,-6.5E-07
2015-04-10 05:12:51,3.9E-07
2015-04-10 05:12:52,0
2015-04-10 05:12:53,-2.6E-07
2015-04-10 05:12:54,1.3E-07
2015-04-10 05:12:55,-5.2E-07
2015-04-10 05:12:56,0
2015-04-10 05:12:57,3.9E-07
2015-04-10 05:12:58,2.6E-07
2015-04-10 05:12:59,0
2015-04-10 05:13:00,6.5E-07
2015-04-10 05:13:01,2.6E-07
2015-04-10 05:13:02,3.9E-07
2015-04-10 05:13:03,5.2E-07
2015-04-10 05:13:04,7.8E-07
2015-04-10 05:13:05,1.3E-07
2015-04-10 05:13:06,-1.3E-07
2015-04-10 05:13:07,2.6E-07
2015-04-10 05:13:08,6.5E-07
2015-04-10 05:13:09,3.9E-07
2015-04-10 05:13:10,0
2015-04-10 05:13:11,0
2015-04-10 05:13:12,5.2E-07
2015-04-10 05:13:13,5.2E-07
2015-04-10 05:13:14,-2.6E-07
2015-04-10 05:13:15,6.5E-07
2015-04-10 05:13:16,7.8E-07
2015-04-10 05:13:17,1.3E-07
2015-04-10 05:13:18,3.9E-07
2015-04-10 05:13:19,3.9E-07
2015-04-10 05:13:20,0
2015-04-10 05:13:21,0
2015-04-10 05:13:22,1.3E-07
2015-04-10 05:13:23,2.6E-07
2015-04-10 05:13:24,1.3E-07
2015-04-10 05:13:25,3.9E-07
2015-04-10 05:13:26,-1.3E-07
2015-04-10 05:13:27,1.3E-07
2015-04-10 05:13:28,0
2015-04-10 05:13:29,3.9E-07
2015-04-10 05:13:30,-7.8E-07
2015-04-10 05:13:31,-1.3E-07
2015-04-10 05:13:32,-3.9E-07
2015-04-10 05:13:33,-2.6E-07
2015-04-10 05:13:34,-1.17E-06
2015-04-10 05:13:35,0
2015-04-10 05:13:36,-1.3E-07
2015-04-10 05:13:37,-2.6E-07
2015-04-10 05:13:38,-2.6E-07
2015-04-10 05:13:39,3.9E-07
2015-04-10 05:13:40,-1.3E-07
2015-04-10 05:13:41,5.2E-07
2015-04-10 05:13:42,5.2E-07
2015-04-10 05:13:43,-3.9E-07
2015-04-10 05:13:44,0
2015-04-10 05:13:45,-9.1E-07
2015-04-10 05:13:46,-1.3E-07
2015-04-10 05:13:47,5.2E-07
2015-04-10 05:13:48,3.9E-07
2015-04-10 05:13:49,-3.9E-07
2015-04-10 05:13:50,-6.5E-07
2015-04-10 05:13:51,-1.3E-07
2015-04-10 05:13:52,3.9E-07
2015-04-10 05:13:53,-2.6E-07
2015-04-10 05:13:54,-5.2E-07
2015-04-10 05:13:55,2.6E-07
2015-04-10 05:13:56,-1.3E-07
2015-04-10 05:13:57,3.9E-07
2015-04-10 05:13:58,5.2E-07
2015-04-10 05:13:59,-3.9E-07
2015-04-10 05:14:00,5.2E-07
2015-04-10 05:14:01,2.6E-07
2015-04-10 05:14:02,0
2015-04-10 05:14:03,5.2E-07
2015-04-10 05:14:04,-1.3E-07
2015-04-10 05:14:05,2.6E-07
2015-04-10 05:14:06,-6.5E-07
2015-04-10 05:14:07,-7.8E-07
2015-04-10 05:14:08,0
2015-04-10 05:14:09,-2.6E-07
2015-04-10 05:14:10,-1.3E-07
2015-04-10 05:14:11,-1.56E-06
2015-04-10 05:14:12,1.3E-07
2015-04-10 05:14:13,0
2015-04-10 05:14:14,-2.6E-07
2015-04-10 05:14:15,5.2E-07
2015-04-10 05:14:16,-2.6E-07
2015-04-10 05:14:17,2.6E-07
2015-04-10 05:14:18,-2.6E-07
2015-04-10 05:14:19,1.3E-07
2015-04-10 05:14:20,7.8E-07
2015-04-10 05:14:21,-5.2E-07
2015-04-10 05:14:22,-3.9E-07
2015-04-10 05:14:23,0
2015-04-10 05:14:24,0
2015-04-10 05:14:25,0
2015-04-10 05:14:26,-2.6E-07
2015-04-10 05:14:27,-1.3E-07
2015-04-10 05:14:28,0
2015-04-10 05:14:29,-1.3E-07
2015-04-10 05:14:30,0
2015-04-10 05:14:31,-1.3E-07
2015-04-10 05:14:32,3.9E-07
2015-04-10 05:14:33,-2.6E-07
2015-04-10 05:14:34,1.3E-07
2015-04-10 05:14:35,1.3E-07
2015-04-10 05:14:36,-1.3E-07
2015-04-10 05:14:37,-6.5E-07
2015-04-10 05:14:38,2.6E-07
2015-04-10 05:14:39,-1.3E-07
2015-04-10 05:14:40,-1.3E-07
2015-04-10 05:14:41,-1.3E-07
2015-04-10 05:14:42,3.9E-07
2015-04-10 05:14:43,-1.3E-07
2015-04-10 05:14:44,1.3E-07
2015-04-10 05:14:45,5.2E-07
2015-04-10 05:14:46,1.3E-07
2015-04-10 05:14:47,3.9E-07
2015-04-10 05:14:48,1.3E-07
2015-04-10 05:14:49,6.5E-07
2015-04-10 05:14:50,-5.2E-07
2015-04-10 05:14:51,1.3E-07
2015-04-10 05:14:52,3.9E-07
2015-04-10 05:14:53,5.2E-07
2015-04-10 05:14:54,-2.6E-07
2015-04-10 05:14:55,-3.9E-07
2015-04-10 05:14:56,0
2015-04-10 05:14:57,0
2015-04-10 05:14:58,-6.5E-07
2015-04-10 05:14:59,6.5E-07
2015-04-10 05:15:00,1.3E-07
2015-04-10 05:15:01,-3.9E-07
2015-04-10 05:15:02,1.3E-07
2015-04-10 05:15:03,-6.5E-07
2015-04-10 05:15:04,7.8E-07
2015-04-10 05:15:05,-6.5E-07
2015-04-10 05:15:06,2.6E-07
2015-04-10 05:15:07,-3.9E-07
2015-04-10 05:15:08,-1.3E-07
2015-04-10 05:15:09,3.9E-07
2015-04-10 05:15:10,0
2015-04-10 05:15:11,1.3E-07
2015-04-10 05:15:12,1.3E-07
2015-04-10 05:15:13,0
2015-04-10 05:15:14,-5.2E-07
2015-04-10 05:15:15,0
2015-04-10 05:15:16,3.9E-07
2015-04-10 05:15:17,1.3E-07
2015-04-10 05:15:18,3.9E-07
2015-04-10 05:15:19,1.3E-07
2015-04-10 05:15:20,-1.3E-07
2015-04-10 05:15:21,-6.5E-07
2015-04-10 05:15:22,-1.3E-07
2015-04-10 05:15:23,2.6E-07
2015-04-10 05:15:24,0
2015-04-10 05:15:25,-2.6E-07
2015-04-10 05:15:26,-2.6E-07
2015-04-10 05:15:27,0
2015-04-10 05:15:28,5.2E-07
2015-04-10 05:15:29,1.3E-07
2015-04-10 05:15:30,-2.6E-07
2015-04-10 05:15:31,-2.6E-07
2015-04-10 05:15:32,3.9E-07
2015-04-10 05:15:33,-1.3E-07
2015-04-10 05:15:34,0
2015-04-10 05:15:35,1.3E-07
2015-04-10 05:15:36,3.9E-07
2015-04-10 05:15:37,-3.9E-07
2015-04-10 05:15:38,1.3E-07
2015-04-10 05:15:39,2.6E-07
2015-04-10 05:15:40,5.2E-07
2015-04-10 05:15:41,-2.6E-07
2015-04-10 05:15:42,0
2015-04-10 05:15:43,3.9E-07
2015-04-10 05:15:44,-1.3E-07
2015-04-10 05:15:45,-1.3E-07
2015-04-10 05:15:46,3.9E-07
2015-04-10 05:15:47,1.3E-07
2015-04-10 05:15:48,-1.3E-07
2015-04-10 05:15:49,1.3E-07
2015-04-10 05:15:50,1.3E-07
2015-04-10 05:15:51,0
2015-04-10 05:15:52,1.3E-07
2015-04-10 05:15:53,-2.6E-07
2015-04-10 05:15:54,5.2E-07
2015-04-10 05:15:55,-7.8E-07
2015-04-10 05:15:56,0
2015-04-10 05:15:57,-2.6E-07
2015-04-10 05:15:58,-2.6E-07
2015-04-10 05:15:59,-2.6E-07
2015-04-10 05:16:00,0
2015-04-10 05:16:01,-1.3E-07
2015-04-10 05:16:02,5.2E-07
2015-04-10 05:16:03,3.9E-07
2015-04-10 05:16:04,5.2E-07
2015-04-10 05:16:05,-1.3E-07
2015-04-10 05:16:06,1.3E-07
2015-04-10 05:16:07,-2.6E-07
2015-04-10 05:16:08,0
2015-04-10 05:16:09,-2.6E-07
2015-04-10 05:16:10,0
2015-04-10 05:16:11,-1.3E-07
2015-04-10 05:16:12,1.3E-07
2015-04-10 05:16:13,0
2015-04-10 05:16:14,0
2015-04-10 05:16:15,5.2E-07
2015-04-10 05:16:16,-1.3E-07
2015-04-10 05:16:17,0
2015-04-10 05:16:18,-2.6E-07
2015-04-10 05:16:19,1.3E-07
2015-04-10 05:16:20,1.3E-07
2015-04-10 05:16:21,6.5E-07
2015-04-10 05:16:22,-1.3E-07
2015-04-10 05:16:23,-6.5E-07
2015-04-10 05:16:24,3.9E-07
2015-04-10 05:16:25,0
2015-04-10 05:16:26,-3.9E-07
2015-04-10 05:16:27,2.6E-07
2015-04-10 05:16:28,2.6E-07
2015-04-10 05:16:29,2.6E-07
2015-04-10 05:16:30,1.3E-07
2015-04-10 05:16:31,2.6E-07
2015-04-10 05:16:32,0
2015-04-10 05:16:33,-2.6E-07
2015-04-10 05:16:34,3.9E-07
2015-04-10 05:16:35,-2.6E-07
2015-04-10 05:16:36,5.2E-07
2015-04-10 05:16:37,1.3E-07
2015-04-10 05:16:38,-2.6E-07
2015-04-10 05:16:39,-5.2E-07
2015-04-10 05:16:40,6.5E-07
2015-04-10 05:16:41,5.2E-07
2015-04-10 05:16:42,0
2015-04-10 05:16:43,-3.9E-07
2015-04-10 05:16:44,0
2015-04-10 05:16:45,-1.3E-07
2015-04-10 05:16:46,3.9E-07
2015-04-10 05:16:47,1.3E-07
2015-04-10 05:16:48,-3.9E-07
2015-04-10 05:16:49,-5.2E-07
2015-04-10 05:16:50,1.3E-07
2015-04-10 05:16:51,1.3E-07
2015-04-10 05:16:52,-3.9E-07
2015-04-10 05:16:53,5.2E-07
2015-04-10 05:16:54,1.3E-07
2015-04-10 05:16:55,2.6E-07
2015-04-10 05:16:56,2.6E-07
2015-04-10 05:16:57,-5.2E-07
2015-04-10 05:16:58,3.9E-07
2015-04-10 05:16:59,7.8E-07
2015-04-10 05:17:00,-7.8E-07
2015-04-10 05:17:01,0
2015-04-10 05:17:02,0
2015-04-10 05:17:03,5.2E-07
2015-04-10 05:17:04,-3.9E-07
2015-04-10 05:17:05,-2.6E-07
2015-04-10 05:17:06,2.6E-07
2015-04-10 05:17:07,3.9E-07
2015-04-10 05:17:08,6.5E-07
2015-04-10 05:17:09,0
2015-04-10 05:17:10,3.9E-07
2015-04-10 05:17:11,-2.6E-07
2015-04-10 05:17:12,-6.5E-07
2015-04-10 05:17:13,-7.8E-07
2015-04-10 05:17:14,-2.6E-07
2015-04-10 05:17:15,1.3E-07
2015-04-10 05:17:16,-1.3E-07
2015-04-10 05:17:17,-1.3E-07
2015-04-10 05:17:18,5.2E-07
2015-04-10 05:17:19,-5.2E-07
2015-04-10 05:17:20,-3.9E-07
2015-04-10 05:17:21,-6.5E-07
2015-04-10 05:17:22,-1.3E-07
2015-04-10 05:17:23,0
2015-04-10 05:17:24,1.3E-07
2015-04-10 05:17:25,1.3E-07
2015-04-10 05:17:26,-2.6E-07
2015-04-10 05:17:27,-2.6E-07
2015-04-10 05:17:28,2.6E-07
2015-04-10 05:17:29,3.9E-07
2015-04-10 05:17:30,-2.6E-07
2015-04-10 05:17:31,7.8E-07
2015-04-10 05:17:32,-2.6E-07
2015-04-10 05:17:33,0
2015-04-10 05:17:34,-2.6E-07
2015-04-10 05:17:35,5.2E-07
2015-04-10 05:17:36,1.3E-07
2015-04-10 05:17:37,-1.3E-07
2015-04-10 05:17:38,-3.9E-07
2015-04-10 05:17:39,1.3E-07
2015-04-10 05:17:40,6.5E-07
2015-04-10 05:17:41,-1.3E-07
2015-04-10 05:17:42,1.3E-07
2015-04-10 05:17:43,-2.6E-07
2015-04-10 05:17:44,1.3E-07
2015-04-10 05:17:45,5.2E-07
2015-04-10 05:17:46,-3.9E-07
2015-04-10 05:17:47,2.6E-07
2015-04-10 05:17:48,6.5E-07
2015-04-10 05:17:49,6.5E-07
2015-04-10 05:17:50,1.3E-07
2015-04-10 05:17:51,-5.2E-07
2015-04-10 05:17:52,2.6E-07
2015-04-10 05:17:53,0
2015-04-10 05:17:54,2.6E-07
2015-04-10 05:17:55,-3.9E-07
2015-04-10 05:17:56,-2.6E-07
2015-04-10 05:17:57,-1.3E-07
2015-04-10 05:17:58,-6.5E-07
2015-04-10 05:17:59,3.9E-07
2015-04-10 05:18:00,0
2015-04-10 05:18:01,-3.9E-07
2015-04-10 05:18:02,0
2015-04-10 05:18:03,-3.9E-07
2015-04-10 05:18:04,3.9E-07
2015-04-10 05:18:05,2.6E-07
2015-04-10 05:18:06,1.3E-07
2015-04-10 05:18:07,-1.3E-07
2015-04-10 05:18:08,0
2015-04-10 05:18:09,5.2E-07
2015-04-10 05:18:10,0
2015-04-10 05:18:11,2.6E-07
2015-04-10 05:18:12,1.3E-07
2015-04-10 05:18:13,-2.6E-07
2015-04-10 05:18:14,3.9E-07
2015-04-10 05:18:15,2.6E-07
2015-04-10 05:18:16,3.9E-07
2015-04-10 05:18:17,-3.9E-07
2015-04-10 05:18:18,3.9E-07
2015-04-10 05:18:19,0
2015-04-10 05:18:20,-2.6E-07
2015-04-10 05:18:21,-1.3E-07
2015-04-10 05:18:22,7.8E-07
2015-04-10 05:18:23,-1.3E-07
2015-04-10 05:18:24,-5.2E-07
2015-04-10 05:18:25,3.9E-07
2015-04-10 05:18:26,2.6E-07
2015-04-10 05:18:27,0
2015-04-10 05:18:28,0
2015-04-10 05:18:29,-3.9E-07
2015-04-10 05:18:30,-1.3E-07
2015-04-10 05:18:31,-1.3E-07
2015-04-10 05:18:32,0
2015-04-10 05:18:33,-1.3E-07
2015-04-10 05:18:34,1.3E-07
2015-04-10 05:18:35,1.3E-07
2015-04-10 05:18:36,-1.3E-07
2015-04-10 05:18:37,1.3E-07
2015-04-10 05:18:38,3.9E-07
2015-04-10 05:18:39,0
2015-04-10 05:18:40,-7.8E-07
2015-04-10 05:18:41,3.9E-07
2015-04-10 05:18:42,1.3E-07
2015-04-10 05:18:43,5.2E-07
2015-04-10 05:18:44,-2.6E-07
2015-04-10 05:18:45,-2.6E-07
2015-04-10 05:18:46,6.5E-07
2015-04-10 05:18:47,-7.8E-07
2015-04-10 05:18:48,3.9E-07
2015-04-10 05:18:49,2.6E-07
2015-04-10 05:18:50,0
2015-04-10 05:18:51,-5.2E-07
2015-04-10 05:18:52,0
2015-04-10 05:18:53,-6.5E-07
2015-04-10 05:18:54,-1.3E-07
2015-04-10 05:18:55,3.9E-07
2015-04-10 05:18:56,2.6E-07
2015-04-10 05:18:57,-1.3E-07
2015-04-10 05:18:58,1.3E-07
2015-04-10 05:18:59,-6.5E-07
2015-04-10 05:19:00,0
2015-04-10 05:19:01,5.2E-07
2015-04-10 05:19:02,0
2015-04-10 05:19:03,1.3E-07
2015-04-10 05:19:04,0
2015-04-10 05:19:05,-1.3E-07
2015-04-10 05:19:06,-1.3E-07
2015-04-10 05:19:07,1.3E-07
2015-04-10 05:19:08,-1.04E-06
2015-04-10 05:19:09,1.3E-07
2015-04-10 05:19:10,0
2015-04-10 05:19:11,0
2015-04-10 05:19:12,2.6E-07
2015-04-10 05:19:13,1.3E-07
2015-04-10 05:19:14,-7.8E-07
2015-04-10 05:19:15,-9.1E-07
2015-04-10 05:19:16,2.6E-07
2015-04-10 05:19:17,-5.2E-07
2015-04-10 05:19:18,2.6E-07
2015-04-10 05:19:19,3.9E-07
2015-04-10 05:19:20,2.6E-07
2015-04-10 05:19:21,2.6E-07
2015-04-10 05:19:22,-1.3E-07
2015-04-10 05:19:23,3.9E-07
2015-04-10 05:19:24,-7.8E-07
2015-04-10 05:19:25,-5.2E-07
2015-04-10 05:19:26,1.3E-07
2015-04-10 05:19:27,5.2E-07
2015-04-10 05:19:28,1.3E-07
2015-04-10 05:19:29,-1.3E-07
2015-04-10 05:19:30,-2.6E-07
2015-04-10 05:19:31,-5.2E-07
2015-04-10 05:19:32,1.3E-07
2015-04-10 05:19:33,2.6E-07
2015-04-10 05:19:34,-6.5E-07
2015-04-10 05:19:35,0
2015-04-10 05:19:36,0
2015-04-10 05:19:37,6.5E-07
2015-04-10 05:19:38,1.3E-07
2015-04-10 05:19:39,-1.3E-07
2015-04-10 05:19:40,-6.5E-07
2015-04-10 05:19:41,-3.9E-07
2015-04-10 05:19:42,-3.9E-07
2015-04-10 05:19:43,1.3E-07
2015-04-10 05:19:44,-1.3E-07
2015-04-10 05:19:45,0
2015-04-10 05:19:46,1.3E-07
2015-04-10 05:19:47,7.8E-07
2015-04-10 05:19:48,-9.1E-07
2015-04-10 05:19:49,2.6E-07
2015-04-10 05:19:50,0
2015-04-10 05:19:51,-2.6E-07
2015-04-10 05:19:52,2.6E-07
2015-04-10 05:19:53,-5.2E-07
2015-04-10 05:19:54,6.5E-07
2015-04-10 05:19:55,-3.9E-07
2015-04-10 05:19:56,3.9E-07
2015-04-10 05:19:57,2.6E-07
2015-04-10 05:19:58,-2.6E-07
2015-04-10 05:19:59,5.2E-07
2015-04-10 05:20:00,0
2015-04-10 05:20:01,-6.5E-07
2015-04-10 05:20:02,3.9E-07
2015-04-10 05:20:03,3.9E-07
2015-04-10 05:20:04,-6.5E-07
2015-04-10 05:20:05,5.2E-07
2015-04-10 05:20:06,6.5E-07
2015-04-10 05:20:07,5.2E-07
2015-04-10 05:20:08,0
2015-04-10 05:20:09,-1.3E-07
2015-04-10 05:20:10,1.04E-06
2015-04-10 05:20:11,2.6E-07
2015-04-10 05:20:12,-5.2E-07
2015-04-10 05:20:13,3.9E-07
2015-04-10 05:20:14,5.2E-07
2015-04-10 05:20:15,1.3E-07
2015-04-10 05:20:16,1.3E-07
2015-04-10 05:20:17,0
2015-04-10 05:20:18,-3.9E-07
2015-04-10 05:20:19,-5.2E-07
2015-04-10 05:20:20,0
2015-04-10 05:20:21,3.9E-07
2015-04-10 05:20:22,6.5E-07
2015-04-10 05:20:23,2.6E-07
2015-04-10 05:20:24,-2.6E-07
2015-04-10 05:20:25,-2.6E-07
2015-04-10 05:20:26,1.3E-07
2015-04-10 05:20:27,-2.6E-07
2015-04-10 05:20:28,3.9E-07
2015-04-10 05:20:29,3.9E-07
2015-04-10 05:20:30,2.6E-07
2015-04-10 05:20:31,3.9E-07
2015-04-10 05:20:32,1.3E-07
2015-04-10 05:20:33,-1.3E-07
2015-04-10 05:20:34,-3.9E-07
2015-04-10 05:20:35,9.1E-07
2015-04-10 05:20:36,1.3E-07
2015-04-10 05:20:37,5.2E-07
2015-04-10 05:20:38,1.3E-07
2015-04-10 05:20:39,-5.2E-07
2015-04-10 05:20:40,2.6E-07
2015-04-10 05:20:41,1.3E-07
2015-04-10 05:20:42,-1.3E-07
2015-04-10 05:20:43,2.6E-07
2015-04-10 05:20:44,7.8E-07
2015-04-10 05:20:45,-3.9E-07
2015-04-10 05:20:46,-3.9E-07
2015-04-10 05:20:47,1.3E-07
2015-04-10 05:20:48,-1.3E-07
2015-04-10 05:20:49,-3.9E-07
2015-04-10 05:20:50,3.9E-07
2015-04-10 05:20:51,-1.3E-07
2015-04-10 05:20:52,-1.3E-07
2015-04-10 05:20:53,-2.6E-07
2015-04-10 05:20:54,5.2E-07
2015-04-10 05:20:55,2.6E-07
2015-04-10 05:20:56,-5.2E-07
2015-04-10 05:20:57,-1.3E-07
2015-04-10 05:20:58,7.8E-07
2015-04-10 05:20:59,-2.6E-07
2015-04-10 05:21:00,1.3E-07
2015-04-10 05:21:01,1.3E-07
2015-04-10 05:21:02,-1.3E-07
2015-04-10 05:21:03,-1.3E-07
2015-04-10 05:21:04,5.2E-07
2015-04-10 05:21:05,5.2E-07
2015-04-10 05:21:06,0
2015-04-10 05:21:07,0
2015-04-10 05:21:08,5.2E-07
2015-04-10 05:21:09,-5.2E-07
2015-04-10 05:21:10,1.3E-07
2015-04-10 05:21:11,0
2015-04-10 05:21:12,-2.6E-07
2015-04-10 05:21:13,5.2E-07
2015-04-10 05:21:14,-6.5E-07
2015-04-10 05:21:15,-2.6E-07
2015-04-10 05:21:16,-1.3E-07
2015-04-10 05:21:17,1.3E-07
2015-04-10 05:21:18,0
2015-04-10 05:21:19,0
2015-04-10 05:21:20,1.3E-07
2015-04-10 05:21:21,7.8E-07
2015-04-10 05:21:22,1.3E-07
2015-04-10 05:21:23,2.6E-07
2015-04-10 05:21:24,0
2015-04-10 05:21:25,0
2015-04-10 05:21:26,-1.3E-07
2015-04-10 05:21:27,-7.8E-07
2015-04-10 05:21:28,-5.2E-07
2015-04-10 05:21:29,0
2015-04-10 05:21:30,-2.6E-07
2015-04-10 05:21:31,5.2E-07
2015-04-10 05:21:32,1.3E-07
2015-04-10 05:21:33,-1.3E-07
2015-04-10 05:21:34,0
2015-04-10 05:21:35,2.6E-07
2015-04-10 05:21:36,0
2015-04-10 05:21:37,0
2015-04-10 05:21:38,0
2015-04-10 05:21:39,2.6E-07
2015-04-10 05:21:40,-1.3E-07
2015-04-10 05:21:41,-1.3E-07
2015-04-10 05:21:42,-3.9E-07
2015-04-10 05:21:43,1.3E-07
2015-04-10 05:21:44,-5.2E-07
2015-04-10 05:21:45,-1.3E-07
2015-04-10 05:21:46,1.3E-07
2015-04-10 05:21:47,0
2015-04-10 05:21:48,5.2E-07
2015-04-10 05:21:49,2.6E-07
2015-04-10 05:21:50,-2.6E-07
2015-04-10 05:21:51,-2.6E-07
2015-04-10 05:21:52,3.9E-07
2015-04-10 05:21:53,2.6E-07
2015-04-10 05:21:54,-5.2E-07
2015-04-10 05:21:55,-1.3E-07
2015-04-10 05:21:56,3.9E-07
2015-04-10 05:21:57,0
2015-04-10 05:21:58,-5.2E-07
2015-04-10 05:21:59,-2.6E-07
2015-04-10 05:22:00,0
2015-04-10 05:22:01,2.6E-07
2015-04-10 05:22:02,5.2E-07
2015-04-10 05:22:03,6.5E-07
2015-04-10 05:22:04,-2.6E-07
2015-04-10 05:22:05,-1.3E-07
2015-04-10 05:22:06,-2.6E-07
2015-04-10 05:22:07,5.2E-07
2015-04-10 05:22:08,5.2E-07
2015-04-10 05:22:09,-1.3E-07
2015-04-10 05:22:10,-1.3E-07
2015-04-10 05:22:11,-1.3E-07
2015-04-10 05:22:12,2.6E-07
2015-04-10 05:22:13,1.3E-07
2015-04-10 05:22:14,-6.5E-07
2015-04-10 05:22:15,3.9E-07
2015-04-10 05:22:16,2.6E-07
2015-04-10 05:22:17,-7.8E-07
2015-04-10 05:22:18,-6.5E-07
2015-04-10 05:22:19,1.3E-07
2015-04-10 05:22:20,-1.3E-07
2015-04-10 05:22:21,-3.9E-07
2015-04-10 05:22:22,2.6E-07
2015-04-10 05:22:23,-3.9E-07
2015-04-10 05:22:24,0
2015-04-10 05:22:25,-5.2E-07
2015-04-10 05:22:26,5.2E-07
2015-04-10 05:22:27,-6.5E-07
2015-04-10 05:22:28,2.6E-07
2015-04-10 05:22:29,1.3E-07
2015-04-10 05:22:30,2.6E-07
2015-04-10 05:22:31,-1.3E-07
2015-04-10 05:22:32,2.6E-07
2015-04-10 05:22:33,9.1E-07
2015-04-10 05:22:34,-3.9E-07
2015-04-10 05:22:35,-7.8E-07
2015-04-10 05:22:36,2.6E-07
2015-04-10 05:22:37,3.9E-07
2015-04-10 05:22:38,-1.3E-07
2015-04-10 05:22:39,1.3E-07
2015-04-10 05:22:40,2.6E-07
2015-04-10 05:22:41,1.3E-07
2015-04-10 05:22:42,7.8E-07
2015-04-10 05:22:43,-1.3E-07
2015-04-10 05:22:44,-3.9E-07
2015-04-10 05:22:45,1.3E-07
2015-04-10 05:22:46,2.6E-07
2015-04-10 05:22:47,-1.3E-07
2015-04-10 05:22:48,2.6E-07
2015-04-10 05:22:49,0
2015-04-10 05:22:50,3.9E-07
2015-04-10 05:22:51,0
2015-04-10 05:22:52,-1.3E-07
2015-04-10 05:22:53,0
2015-04-10 05:22:54,6.5E-07
2015-04-10 05:22:55,0
2015-04-10 05:22:56,0
2015-04-10 05:22:57,2.6E-07
2015-04-10 05:22:58,2.6E-07
2015-04-10 05:22:59,0
2015-04-10 05:23:00,3.9E-07
2015-04-10 05:23:01,0
2015-04-10 05:23:02,-3.9E-07
2015-04-10 05:23:03,2.6E-07
2015-04-10 05:23:04,5.2E-07
2015-04-10 05:23:05,0
2015-04-10 05:23:06,3.9E-07
2015-04-10 05:23:07,2.6E-07
2015-04-10 05:23:08,-5.2E-07
2015-04-10 05:23:09,-2.6E-07
2015-04-10 05:23:10,1.3E-07
2015-04-10 05:23:11,3.9E-07
2015-04-10 05:23:12,-6.5E-07
2015-04-10 05:23:13,-1.3E-07
2015-04-10 05:23:14,2.6E-07
2015-04-10 05:23:15,6.5E-07
2015-04-10 05:23:16,-3.9E-07
2015-04-10 05:23:17,7.8E-07
2015-04-10 05:23:18,-5.2E-07
2015-04-10 05:23:19,2.6E-07
2015-04-10 05:23:20,2.6E-07
2015-04-10 05:23:21,1.3E-07
2015-04-10 05:23:22,1.3E-07
2015-04-10 05:23:23,0
2015-04-10 05:23:24,3.9E-07
2015-04-10 05:23:25,-5.2E-07
2015-04-10 05:23:26,5.2E-07
2015-04-10 05:23:27,5.2E-07
2015-04-10 05:23:28,0
2015-04-10 05:23:29,1.3E-07
2015-04-10 05:23:30,1.3E-07
2015-04-10 05:23:31,3.9E-07
2015-04-10 05:23:32,-2.6E-07
2015-04-10 05:23:33,0
2015-04-10 05:23:34,1.3E-07
2015-04-10 05:23:35,-6.5E-07
2015-04-10 05:23:36,1.3E-07
2015-04-10 05:23:37,-3.9E-07
2015-04-10 05:23:38,-1.3E-07
2015-04-10 05:23:39,1.3E-07
2015-04-10 05:23:40,0
2015-04-10 05:23:41,3.9E-07
2015-04-10 05:23:42,1.3E-07
2015-04-10 05:23:43,-1.3E-07
2015-04-10 05:23:44,1.3E-07
