date,vmeas
2015-04-08 14:11:12,-5.17E-07
2015-04-08 14:11:13,-2.07E-07
2015-04-08 14:11:14,-6.5E-08
2015-04-08 14:11:15,5.2E-08
2015-04-08 14:11:16,-4.91E-07
2015-04-08 14:11:17,-1.81E-07
2015-04-08 14:11:18,-1.81E-07
2015-04-08 14:11:19,-7.8E-08
2015-04-08 14:11:20,0
2015-04-08 14:11:21,-3.62E-07
2015-04-08 14:11:22,-2.71E-07
2015-04-08 14:11:23,-2.07E-07
2015-04-08 14:11:24,-2.71E-07
2015-04-08 14:11:25,-2.33E-07
2015-04-08 14:11:26,-5.17E-07
2015-04-08 14:11:27,-4.78E-07
2015-04-08 14:11:28,-2.2E-07
2015-04-08 14:11:29,-5.69E-07
2015-04-08 14:11:30,-2.33E-07
2015-04-08 14:11:31,-1.16E-07
2015-04-08 14:11:32,2.84E-07
2015-04-08 14:11:33,-1.03E-07
2015-04-08 14:11:34,-2.71E-07
2015-04-08 14:11:35,-1.94E-07
2015-04-08 14:11:36,-4.91E-07
2015-04-08 14:11:37,-2.84E-07
2015-04-08 14:11:38,6.5E-08
2015-04-08 14:11:39,-2.97E-07
2015-04-08 14:11:40,-1.81E-07
2015-04-08 14:11:41,-2.07E-07
2015-04-08 14:11:42,-1.94E-07
2015-04-08 14:11:43,-3.88E-07
2015-04-08 14:11:44,-1.03E-07
2015-04-08 14:11:45,-1.68E-07
2015-04-08 14:11:46,-1.29E-07
2015-04-08 14:11:47,-5.81E-07
2015-04-08 14:11:48,-2.2E-07
2015-04-08 14:11:49,-3.62E-07
2015-04-08 14:11:50,-5.94E-07
2015-04-08 14:11:51,0
2015-04-08 14:11:52,-4.78E-07
2015-04-08 14:11:53,-5.04E-07
2015-04-08 14:11:54,-3.23E-07
2015-04-08 14:11:55,-3.62E-07
2015-04-08 14:11:56,-2.07E-07
2015-04-08 14:11:57,-2.2E-07
2015-04-08 14:11:58,-2.97E-07
2015-04-08 14:11:59,-5.43E-07
2015-04-08 14:12:00,-4.39E-07
2015-04-08 14:12:01,-7.8E-08
2015-04-08 14:12:02,-1.68E-07
2015-04-08 14:12:03,-1.16E-07
2015-04-08 14:12:04,-2.58E-07
2015-04-08 14:12:05,-4.01E-07
2015-04-08 14:12:06,-2.84E-07
2015-04-08 14:12:07,-2.71E-07
2015-04-08 14:12:08,-5.2E-08
2015-04-08 14:12:09,-4.13E-07
2015-04-08 14:12:10,-1.55E-07
2015-04-08 14:12:11,1.29E-07
2015-04-08 14:12:12,-2.84E-07
2015-04-08 14:12:13,1.03E-07
2015-04-08 14:12:14,-4.26E-07
2015-04-08 14:12:15,-3.36E-07
2015-04-08 14:12:16,-2.84E-07
2015-04-08 14:12:17,-3.36E-07
2015-04-08 14:12:18,1.03E-07
2015-04-08 14:12:19,-2.07E-07
2015-04-08 14:12:20,-6.46E-07
2015-04-08 14:12:21,1.3E-08
2015-04-08 14:12:22,-2.2E-07
2015-04-08 14:12:23,-4.26E-07
2015-04-08 14:12:24,-1.94E-07
2015-04-08 14:12:25,-3.62E-07
2015-04-08 14:12:26,-4.78E-07
2015-04-08 14:12:27,-1.03E-07
2015-04-08 14:12:28,-7.8E-08
2015-04-08 14:12:29,-5.2E-08
2015-04-08 14:12:30,-2.07E-07
2015-04-08 14:12:31,-4.01E-07
2015-04-08 14:12:32,-4.65E-07
2015-04-08 14:12:33,-1.94E-07
2015-04-08 14:12:34,-1.3E-08
2015-04-08 14:12:35,2.07E-07
2015-04-08 14:12:36,-6.07E-07
2015-04-08 14:12:37,-5.2E-08
2015-04-08 14:12:38,-1.16E-07
2015-04-08 14:12:39,2.6E-08
2015-04-08 14:12:40,-3.1E-07
2015-04-08 14:12:41,-1.68E-07
2015-04-08 14:12:42,-3.36E-07
2015-04-08 14:12:43,-4.52E-07
2015-04-08 14:12:44,2.2E-07
2015-04-08 14:12:45,-1.42E-07
2015-04-08 14:12:46,-9E-08
2015-04-08 14:12:47,6.5E-08
2015-04-08 14:12:48,-2.71E-07
2015-04-08 14:12:49,-1.16E-07
2015-04-08 14:12:50,-2.58E-07
2015-04-08 14:12:51,-6.2E-07
2015-04-08 14:12:52,-3.75E-07
2015-04-08 14:12:53,-1.42E-07
2015-04-08 14:12:54,-2.71E-07
2015-04-08 14:12:55,-7.49E-07
2015-04-08 14:12:56,-6.5E-08
2015-04-08 14:12:57,0
2015-04-08 14:12:58,-2.58E-07
2015-04-08 14:12:59,-1.3E-08
2015-04-08 14:13:00,-1.29E-07
2015-04-08 14:13:01,-3.1E-07
2015-04-08 14:13:02,-4.65E-07
2015-04-08 14:13:03,-1.03E-07
2015-04-08 14:13:04,1.29E-07
2015-04-08 14:13:05,-6.59E-07
2015-04-08 14:13:06,-4.78E-07
2015-04-08 14:13:07,-5.94E-07
2015-04-08 14:13:08,-3.62E-07
2015-04-08 14:13:09,2.58E-07
2015-04-08 14:13:10,-2.58E-07
2015-04-08 14:13:11,-2.07E-07
2015-04-08 14:13:12,1.29E-07
2015-04-08 14:13:13,5.2E-08
2015-04-08 14:13:14,-2.71E-07
2015-04-08 14:13:15,2.97E-07
2015-04-08 14:13:16,-1.68E-07
2015-04-08 14:13:17,-5.2E-08
2015-04-08 14:13:18,-2.07E-07
2015-04-08 14:13:19,-2.46E-07
2015-04-08 14:13:20,-1.16E-07
2015-04-08 14:13:21,-4.01E-07
2015-04-08 14:13:22,-4.91E-07
2015-04-08 14:13:23,-7.8E-08
2015-04-08 14:13:24,-1.42E-07
2015-04-08 14:13:25,-1.3E-08
2015-04-08 14:13:26,-9E-08
2015-04-08 14:13:27,-2.97E-07
2015-04-08 14:13:28,-1.55E-07
2015-04-08 14:13:29,-2.2E-07
2015-04-08 14:13:30,-6.2E-07
2015-04-08 14:13:31,-5.56E-07
2015-04-08 14:13:32,1.94E-07
2015-04-08 14:13:33,-4.26E-07
2015-04-08 14:13:34,-5.69E-07
2015-04-08 14:13:35,1.55E-07
2015-04-08 14:13:36,-2.84E-07
2015-04-08 14:13:37,-4.91E-07
2015-04-08 14:13:38,-1.94E-07
2015-04-08 14:13:39,-1.68E-07
2015-04-08 14:13:40,-7.62E-07
2015-04-08 14:13:41,-1.16E-07
2015-04-08 14:13:42,-1.16E-07
2015-04-08 14:13:43,-1.55E-07
2015-04-08 14:13:44,-4.13E-07
2015-04-08 14:13:45,-2.58E-07
2015-04-08 14:13:46,-2.71E-07
2015-04-08 14:13:47,-2.84E-07
2015-04-08 14:13:48,-1.81E-07
2015-04-08 14:13:49,-1.29E-07
2015-04-08 14:13:50,-3.75E-07
2015-04-08 14:13:51,-2.71E-07
2015-04-08 14:13:52,-1.55E-07
2015-04-08 14:13:53,-2.07E-07
2015-04-08 14:13:54,6.5E-08
2015-04-08 14:13:55,-2.2E-07
2015-04-08 14:13:56,-2.07E-07
2015-04-08 14:13:57,-5.04E-07
2015-04-08 14:13:58,-2.33E-07
2015-04-08 14:13:59,-2.6E-08
2015-04-08 14:14:00,-2.46E-07
2015-04-08 14:14:01,-1.81E-07
2015-04-08 14:14:02,-2.58E-07
2015-04-08 14:14:03,-1.55E-07
2015-04-08 14:14:04,-2.58E-07
2015-04-08 14:14:05,3.9E-08
2015-04-08 14:14:06,-1.94E-07
2015-04-08 14:14:07,-2.33E-07
2015-04-08 14:14:08,-7.24E-07
2015-04-08 14:14:09,-3.1E-07
2015-04-08 14:14:10,-4.26E-07
2015-04-08 14:14:11,-7.24E-07
2015-04-08 14:14:12,0
2015-04-08 14:14:13,-3.1E-07
2015-04-08 14:14:14,-5.3E-07
2015-04-08 14:14:15,1.94E-07
2015-04-08 14:14:16,-6.46E-07
2015-04-08 14:14:17,0
2015-04-08 14:14:18,-1.42E-07
2015-04-08 14:14:19,-1.29E-07
2015-04-08 14:14:20,-7.8E-08
2015-04-08 14:14:21,-1.16E-07
2015-04-08 14:14:22,-4.01E-07
2015-04-08 14:14:23,-1.68E-07
2015-04-08 14:14:24,-1.16E-07
2015-04-08 14:14:25,-2.71E-07
2015-04-08 14:14:26,-1.68E-07
2015-04-08 14:14:27,3.9E-08
2015-04-08 14:14:28,-3.49E-07
2015-04-08 14:14:29,-3.88E-07
2015-04-08 14:14:30,1.94E-07
2015-04-08 14:14:31,-4.39E-07
2015-04-08 14:14:32,-2.07E-07
2015-04-08 14:14:33,-2.71E-07
2015-04-08 14:14:34,-1.29E-07
2015-04-08 14:14:35,1.16E-07
2015-04-08 14:14:36,-1.42E-07
2015-04-08 14:14:37,-3.36E-07
2015-04-08 14:14:38,-1.42E-07
2015-04-08 14:14:39,-3.62E-07
2015-04-08 14:14:40,9E-08
2015-04-08 14:14:41,-4.91E-07
2015-04-08 14:14:42,-6.72E-07
2015-04-08 14:14:43,-2.6E-08
2015-04-08 14:14:44,-1.68E-07
2015-04-08 14:14:45,-1.42E-07
2015-04-08 14:14:46,-1.29E-07
2015-04-08 14:14:47,-1.94E-07
2015-04-08 14:14:48,-1.29E-07
2015-04-08 14:14:49,-1.68E-07
2015-04-08 14:14:50,-2.84E-07
2015-04-08 14:14:51,-3.75E-07
2015-04-08 14:14:52,-1.94E-07
2015-04-08 14:14:53,-1.81E-07
2015-04-08 14:14:54,-3.75E-07
2015-04-08 14:14:55,-4.26E-07
2015-04-08 14:14:56,-1.3E-08
2015-04-08 14:14:57,1.3E-08
2015-04-08 14:14:58,5.2E-08
2015-04-08 14:14:59,-4.01E-07
2015-04-08 14:15:00,-1.81E-07
2015-04-08 14:15:01,-1.94E-07
2015-04-08 14:15:02,-3.23E-07
2015-04-08 14:15:03,-2.33E-07
2015-04-08 14:15:04,-2.2E-07
2015-04-08 14:15:05,-3.49E-07
2015-04-08 14:15:06,1.29E-07
2015-04-08 14:15:07,-1.29E-07
2015-04-08 14:15:08,-4.01E-07
2015-04-08 14:15:09,-1.55E-07
2015-04-08 14:15:10,-2.58E-07
2015-04-08 14:15:11,-3.88E-07
2015-04-08 14:15:12,-4.91E-07
2015-04-08 14:15:13,-6.07E-07
2015-04-08 14:15:14,-6.33E-07
2015-04-08 14:15:15,3.9E-08
2015-04-08 14:15:16,-6.46E-07
2015-04-08 14:15:17,0
2015-04-08 14:15:18,-5.04E-07
2015-04-08 14:15:19,-1.94E-07
2015-04-08 14:15:20,-2.97E-07
2015-04-08 14:15:21,-4.01E-07
2015-04-08 14:15:22,-1.68E-07
2015-04-08 14:15:23,-9E-08
2015-04-08 14:15:24,-4.78E-07
2015-04-08 14:15:25,-2.07E-07
2015-04-08 14:15:26,-4.26E-07
2015-04-08 14:15:27,1.29E-07
2015-04-08 14:15:28,-1.29E-07
2015-04-08 14:15:29,2.6E-08
2015-04-08 14:15:30,-1.55E-07
2015-04-08 14:15:31,-2.33E-07
2015-04-08 14:15:32,2.71E-07
2015-04-08 14:15:33,-4.13E-07
2015-04-08 14:15:34,-3.62E-07
2015-04-08 14:15:35,1.94E-07
2015-04-08 14:15:36,-6.5E-08
2015-04-08 14:15:37,-1.68E-07
2015-04-08 14:15:38,-2.46E-07
2015-04-08 14:15:39,-2.33E-07
2015-04-08 14:15:40,-5.2E-08
2015-04-08 14:15:41,-3.36E-07
2015-04-08 14:15:42,-4.78E-07
2015-04-08 14:15:43,-4.26E-07
2015-04-08 14:15:44,2.84E-07
2015-04-08 14:15:45,-4.52E-07
2015-04-08 14:15:46,-1.16E-07
2015-04-08 14:15:47,2.33E-07
2015-04-08 14:15:48,1.3E-08
2015-04-08 14:15:49,-4.39E-07
2015-04-08 14:15:50,-4.01E-07
2015-04-08 14:15:51,-2.46E-07
2015-04-08 14:15:52,-3.36E-07
2015-04-08 14:15:53,-2.97E-07
2015-04-08 14:15:54,-7.11E-07
2015-04-08 14:15:55,-5.17E-07
2015-04-08 14:15:56,1.68E-07
2015-04-08 14:15:57,-3.1E-07
2015-04-08 14:15:58,-6.33E-07
2015-04-08 14:15:59,-3.9E-08
2015-04-08 14:16:00,3.9E-08
2015-04-08 14:16:01,-4.65E-07
2015-04-08 14:16:02,-1.3E-08
2015-04-08 14:16:03,-1.81E-07
2015-04-08 14:16:04,-4.91E-07
2015-04-08 14:16:05,-4.65E-07
2015-04-08 14:16:06,-1.29E-07
2015-04-08 14:16:07,-2.46E-07
2015-04-08 14:16:08,-6.2E-07
2015-04-08 14:16:09,-1.55E-07
2015-04-08 14:16:10,-9E-08
2015-04-08 14:16:11,-2.33E-07
2015-04-08 14:16:12,-1.29E-07
2015-04-08 14:16:13,-4.13E-07
2015-04-08 14:16:14,-7.11E-07
2015-04-08 14:16:15,-5.3E-07
2015-04-08 14:16:16,-1.3E-08
2015-04-08 14:16:17,-1.03E-07
2015-04-08 14:16:18,-4.13E-07
2015-04-08 14:16:19,-1.81E-07
2015-04-08 14:16:20,-7.8E-08
2015-04-08 14:16:21,-1.94E-07
2015-04-08 14:16:22,-1.94E-07
2015-04-08 14:16:23,-3.36E-07
2015-04-08 14:16:24,-3.36E-07
2015-04-08 14:16:25,-3.62E-07
2015-04-08 14:16:26,-2.46E-07
2015-04-08 14:16:27,1.81E-07
2015-04-08 14:16:28,-3.88E-07
2015-04-08 14:16:29,-3.1E-07
2015-04-08 14:16:30,-2.46E-07
2015-04-08 14:16:31,-1.42E-07
2015-04-08 14:16:32,-4.26E-07
2015-04-08 14:16:33,1.42E-07
2015-04-08 14:16:34,-7.49E-07
2015-04-08 14:16:35,2.58E-07
2015-04-08 14:16:36,-2.33E-07
2015-04-08 14:16:37,-3.49E-07
2015-04-08 14:16:38,7.8E-08
2015-04-08 14:16:39,-2.58E-07
2015-04-08 14:16:40,-5.2E-08
2015-04-08 14:16:41,-1.29E-07
2015-04-08 14:16:42,-2.58E-07
2015-04-08 14:16:43,-2.84E-07
2015-04-08 14:16:44,-5.81E-07
2015-04-08 14:16:45,-4.65E-07
2015-04-08 14:16:46,-2.97E-07
2015-04-08 14:16:47,-5.2E-08
2015-04-08 14:16:48,-3.1E-07
2015-04-08 14:16:49,2.6E-08
2015-04-08 14:16:50,-2.07E-07
2015-04-08 14:16:51,5.2E-08
2015-04-08 14:16:52,-1.3E-08
2015-04-08 14:16:53,-2.46E-07
2015-04-08 14:16:54,-4.39E-07
2015-04-08 14:16:55,-1.29E-07
2015-04-08 14:16:56,-6.5E-08
2015-04-08 14:16:57,-5.81E-07
2015-04-08 14:16:58,-3.62E-07
2015-04-08 14:16:59,-2.71E-07
2015-04-08 14:17:00,-2.6E-08
2015-04-08 14:17:01,-3.36E-07
2015-04-08 14:17:02,-2.58E-07
2015-04-08 14:17:03,2.07E-07
2015-04-08 14:17:04,-2.58E-07
2015-04-08 14:17:05,-2.2E-07
2015-04-08 14:17:06,-1.03E-07
2015-04-08 14:17:07,-6.5E-08
2015-04-08 14:17:08,-2.71E-07
2015-04-08 14:17:09,1.42E-07
2015-04-08 14:17:10,-1.03E-07
2015-04-08 14:17:11,-2.07E-07
2015-04-08 14:17:12,-3.23E-07
2015-04-08 14:17:13,-3.36E-07
2015-04-08 14:17:14,-3.88E-07
2015-04-08 14:17:15,-1.42E-07
2015-04-08 14:17:16,1.68E-07
2015-04-08 14:17:17,-2.71E-07
2015-04-08 14:17:18,-2.97E-07
2015-04-08 14:17:19,-1.68E-07
2015-04-08 14:17:20,-3.75E-07
2015-04-08 14:17:21,-3.88E-07
2015-04-08 14:17:22,-5.17E-07
2015-04-08 14:17:23,-1.29E-07
2015-04-08 14:17:24,-1.29E-07
2015-04-08 14:17:25,-4.91E-07
2015-04-08 14:17:26,-1.94E-07
2015-04-08 14:17:27,-2.07E-07
2015-04-08 14:17:28,-2.71E-07
2015-04-08 14:17:29,2.6E-08
2015-04-08 14:17:30,-1.42E-07
2015-04-08 14:17:31,-3.1E-07
2015-04-08 14:17:32,-1.94E-07
2015-04-08 14:17:33,-4.39E-07
2015-04-08 14:17:34,-3.23E-07
2015-04-08 14:17:35,-9E-08
2015-04-08 14:17:36,2.58E-07
2015-04-08 14:17:37,-1.3E-08
2015-04-08 14:17:38,-1.03E-07
2015-04-08 14:17:39,-3.9E-08
2015-04-08 14:17:40,-4.65E-07
2015-04-08 14:17:41,-2.58E-07
2015-04-08 14:17:42,-6.5E-08
2015-04-08 14:17:43,-3.36E-07
2015-04-08 14:17:44,-1.94E-07
2015-04-08 14:17:45,-9E-08
2015-04-08 14:17:46,-4.26E-07
2015-04-08 14:17:47,-5.2E-08
2015-04-08 14:17:48,-1.55E-07
2015-04-08 14:17:49,-2.71E-07
2015-04-08 14:17:50,-1.42E-07
2015-04-08 14:17:51,-1.29E-07
2015-04-08 14:17:52,-4.01E-07
2015-04-08 14:17:53,-1.55E-07
2015-04-08 14:17:54,-3.62E-07
2015-04-08 14:17:55,-1.94E-07
2015-04-08 14:17:56,-5.17E-07
2015-04-08 14:17:57,-1.29E-07
2015-04-08 14:17:58,-1.16E-07
2015-04-08 14:17:59,2.07E-07
2015-04-08 14:18:00,-4.13E-07
2015-04-08 14:18:01,-3.49E-07
2015-04-08 14:18:02,-7.8E-08
2015-04-08 14:18:03,-3.49E-07
2015-04-08 14:18:04,-3.62E-07
2015-04-08 14:18:05,1.42E-07
2015-04-08 14:18:06,-2.84E-07
2015-04-08 14:18:07,-2.2E-07
2015-04-08 14:18:08,-5.2E-08
2015-04-08 14:18:09,-5.2E-08
2015-04-08 14:18:10,-3.88E-07
2015-04-08 14:18:11,-2.84E-07
2015-04-08 14:18:12,-5.17E-07
2015-04-08 14:18:13,-6.5E-08
2015-04-08 14:18:14,-4.26E-07
2015-04-08 14:18:15,-6.5E-08
2015-04-08 14:18:16,-6.07E-07
2015-04-08 14:18:17,-3.23E-07
2015-04-08 14:18:18,-1.81E-07
2015-04-08 14:18:19,-6.46E-07
2015-04-08 14:18:20,1.16E-07
2015-04-08 14:18:21,-6.59E-07
2015-04-08 14:18:22,-3.75E-07
2015-04-08 14:18:23,-1.94E-07
2015-04-08 14:18:24,5.2E-08
2015-04-08 14:18:25,-1.68E-07
2015-04-08 14:18:26,-4.78E-07
2015-04-08 14:18:27,-2.33E-07
2015-04-08 14:18:28,-1.16E-07
2015-04-08 14:18:29,-2.6E-08
2015-04-08 14:18:30,-6.5E-08
2015-04-08 14:18:31,-1.55E-07
2015-04-08 14:18:32,-5.17E-07
2015-04-08 14:18:33,-3.88E-07
2015-04-08 14:18:34,-1.68E-07
2015-04-08 14:18:35,-1.42E-07
2015-04-08 14:18:36,1.55E-07
2015-04-08 14:18:37,-2.97E-07
2015-04-08 14:18:38,-3.62E-07
2015-04-08 14:18:39,-1.03E-07
2015-04-08 14:18:40,-1.81E-07
2015-04-08 14:18:41,1.3E-08
2015-04-08 14:18:42,-3.1E-07
2015-04-08 14:18:43,-1.94E-07
2015-04-08 14:18:44,-2.46E-07
2015-04-08 14:18:45,7.8E-08
2015-04-08 14:18:46,-1.42E-07
2015-04-08 14:18:47,-1.94E-07
2015-04-08 14:18:48,-4.52E-07
2015-04-08 14:18:49,-6.5E-08
2015-04-08 14:18:50,2.07E-07
2015-04-08 14:18:51,-1.94E-07
2015-04-08 14:18:52,-1.68E-07
2015-04-08 14:18:53,-2.84E-07
2015-04-08 14:18:54,5.2E-08
2015-04-08 14:18:55,-9E-08
2015-04-08 14:18:56,-1.16E-07
2015-04-08 14:18:57,-9E-08
2015-04-08 14:18:58,-2.97E-07
2015-04-08 14:18:59,-3.62E-07
2015-04-08 14:19:00,-3.9E-08
2015-04-08 14:19:01,-1.55E-07
2015-04-08 14:19:02,-5.69E-07
2015-04-08 14:19:03,-2.46E-07
2015-04-08 14:19:04,-2.84E-07
2015-04-08 14:19:05,-4.91E-07
2015-04-08 14:19:06,-3.9E-08
2015-04-08 14:19:07,-3.36E-07
2015-04-08 14:19:08,-1.94E-07
2015-04-08 14:19:09,-1.03E-07
2015-04-08 14:19:10,-1.94E-07
2015-04-08 14:19:11,-1.42E-07
2015-04-08 14:19:12,-1.81E-07
2015-04-08 14:19:13,-2.07E-07
2015-04-08 14:19:14,-1.3E-08
2015-04-08 14:19:15,-3.9E-08
2015-04-08 14:19:16,-6.5E-08
2015-04-08 14:19:17,3.9E-08
2015-04-08 14:19:18,-5.04E-07
2015-04-08 14:19:19,1.3E-08
2015-04-08 14:19:20,-2.33E-07
2015-04-08 14:19:21,-4.65E-07
2015-04-08 14:19:22,-5.3E-07
2015-04-08 14:19:23,-3.9E-08
2015-04-08 14:19:24,-3.23E-07
2015-04-08 14:19:25,-3.9E-08
2015-04-08 14:19:26,-2.33E-07
2015-04-08 14:19:27,-1.42E-07
2015-04-08 14:19:28,2.07E-07
2015-04-08 14:19:29,2.2E-07
2015-04-08 14:19:30,-2.84E-07
2015-04-08 14:19:31,-2.2E-07
2015-04-08 14:19:32,2.2E-07
2015-04-08 14:19:33,-1.16E-07
2015-04-08 14:19:34,-4.78E-07
2015-04-08 14:19:35,5.2E-08
2015-04-08 14:19:36,-2.46E-07
2015-04-08 14:19:37,-4.01E-07
2015-04-08 14:19:38,-4.52E-07
2015-04-08 14:19:39,-1.29E-07
2015-04-08 14:19:40,-4.91E-07
2015-04-08 14:19:41,-6.46E-07
2015-04-08 14:19:42,-4.52E-07
2015-04-08 14:19:43,1.3E-08
2015-04-08 14:19:44,-1.94E-07
2015-04-08 14:19:45,-1.29E-07
2015-04-08 14:19:46,-3.36E-07
2015-04-08 14:19:47,-1.03E-07
2015-04-08 14:19:48,-9E-08
2015-04-08 14:19:49,-2.46E-07
2015-04-08 14:19:50,-3.62E-07
2015-04-08 14:19:51,-2.46E-07
2015-04-08 14:19:52,-1.55E-07
2015-04-08 14:19:53,9E-08
2015-04-08 14:19:54,1.94E-07
2015-04-08 14:19:55,-5.56E-07
2015-04-08 14:19:56,-2.58E-07
2015-04-08 14:19:57,-1.16E-07
2015-04-08 14:19:58,-5.2E-08
2015-04-08 14:19:59,-5.2E-08
2015-04-08 14:20:00,-2.07E-07
2015-04-08 14:20:01,1.3E-08
2015-04-08 14:20:02,-4.13E-07
2015-04-08 14:20:03,-2.6E-08
2015-04-08 14:20:04,-1.81E-07
2015-04-08 14:20:05,-1.42E-07
2015-04-08 14:20:06,5.2E-08
2015-04-08 14:20:07,-2.46E-07
2015-04-08 14:20:08,-3.9E-08
2015-04-08 14:20:09,-5.04E-07
2015-04-08 14:20:10,-6.07E-07
2015-04-08 14:20:11,-1.68E-07
2015-04-08 14:20:12,-2.46E-07
2015-04-08 14:20:13,-3.9E-08
2015-04-08 14:20:14,-1.03E-07
2015-04-08 14:20:15,-2.07E-07
2015-04-08 14:20:16,-1.03E-07
2015-04-08 14:20:17,-1.55E-07
2015-04-08 14:20:18,1.81E-07
2015-04-08 14:20:19,-3.49E-07
2015-04-08 14:20:20,-2.2E-07
2015-04-08 14:20:21,-2.46E-07
2015-04-08 14:20:22,0
2015-04-08 14:20:23,-5.69E-07
2015-04-08 14:20:24,6.5E-08
2015-04-08 14:20:25,-2.71E-07
2015-04-08 14:20:26,-4.39E-07
2015-04-08 14:20:27,-1.3E-08
2015-04-08 14:20:28,-2.46E-07
2015-04-08 14:20:29,-3.36E-07
2015-04-08 14:20:30,-3.62E-07
2015-04-08 14:20:31,-6.72E-07
2015-04-08 14:20:32,-4.13E-07
2015-04-08 14:20:33,1.68E-07
2015-04-08 14:20:34,-5.56E-07
2015-04-08 14:20:35,5.2E-08
2015-04-08 14:20:36,-4.01E-07
2015-04-08 14:20:37,-2.33E-07
2015-04-08 14:20:38,-1.68E-07
2015-04-08 14:20:39,-2.58E-07
2015-04-08 14:20:40,-4.13E-07
2015-04-08 14:20:41,1.3E-08
2015-04-08 14:20:42,-3.9E-08
2015-04-08 14:20:43,-2.07E-07
2015-04-08 14:20:44,-5.3E-07
2015-04-08 14:20:45,-7.8E-08
2015-04-08 14:20:46,-7.8E-08
2015-04-08 14:20:47,-5.2E-08
2015-04-08 14:20:48,-5.3E-07
2015-04-08 14:20:49,-7.8E-08
2015-04-08 14:20:50,-6.98E-07
2015-04-08 14:20:51,-1.29E-07
2015-04-08 14:20:52,-6.85E-07
2015-04-08 14:20:53,-3.49E-07
2015-04-08 14:20:54,-2.84E-07
2015-04-08 14:20:55,-2.33E-07
2015-04-08 14:20:56,-2.46E-07
2015-04-08 14:20:57,-1.16E-07
2015-04-08 14:20:58,-4.26E-07
2015-04-08 14:20:59,3.1E-07
2015-04-08 14:21:00,-2.07E-07
2015-04-08 14:21:01,-1.42E-07
2015-04-08 14:21:02,-3.62E-07
2015-04-08 14:21:03,-5.3E-07
2015-04-08 14:21:04,-5.81E-07
2015-04-08 14:21:05,-1.94E-07
2015-04-08 14:21:06,-2.46E-07
2015-04-08 14:21:07,5.2E-08
2015-04-08 14:21:08,-2.33E-07
2015-04-08 14:21:09,-1.29E-07
2015-04-08 14:21:10,-2.97E-07
2015-04-08 14:21:11,-1.16E-07
2015-04-08 14:21:12,-2.58E-07
2015-04-08 14:21:13,-2.2E-07
2015-04-08 14:21:14,-2.33E-07
2015-04-08 14:21:15,-1.55E-07
2015-04-08 14:21:16,-2.46E-07
2015-04-08 14:21:17,-3.75E-07
2015-04-08 14:21:18,-4.91E-07
2015-04-08 14:21:19,-4.65E-07
2015-04-08 14:21:20,-1.55E-07
2015-04-08 14:21:21,-3.49E-07
2015-04-08 14:21:22,-2.07E-07
2015-04-08 14:21:23,-9E-08
2015-04-08 14:21:24,-1.3E-08
2015-04-08 14:21:25,1.42E-07
2015-04-08 14:21:26,-1.42E-07
2015-04-08 14:21:27,-2.07E-07
2015-04-08 14:21:28,-1.68E-07
2015-04-08 14:21:29,-5.04E-07
2015-04-08 14:21:30,-1.29E-07
2015-04-08 14:21:31,-6.98E-07
2015-04-08 14:21:32,-3.23E-07
2015-04-08 14:21:33,-2.71E-07
2015-04-08 14:21:34,-2.33E-07
2015-04-08 14:21:35,-5.17E-07
2015-04-08 14:21:36,1.3E-08
2015-04-08 14:21:37,-2.6E-08
2015-04-08 14:21:38,-3.75E-07
2015-04-08 14:21:39,-2.46E-07
2015-04-08 14:21:40,-3.62E-07
2015-04-08 14:21:41,-3.75E-07
2015-04-08 14:21:42,7.8E-08
2015-04-08 14:21:43,-1.3E-08
2015-04-08 14:21:44,-6.98E-07
2015-04-08 14:21:45,-4.39E-07
2015-04-08 14:21:46,1.3E-08
2015-04-08 14:21:47,0
2015-04-08 14:21:48,-3.23E-07
2015-04-08 14:21:49,-1.94E-07
2015-04-08 14:21:50,-2.2E-07
2015-04-08 14:21:51,6.5E-08
2015-04-08 14:21:52,-2.84E-07
2015-04-08 14:21:53,-1.16E-07
2015-04-08 14:21:54,1.03E-07
2015-04-08 14:21:55,-1.03E-07
2015-04-08 14:21:56,-4.39E-07
2015-04-08 14:21:57,-3.1E-07
2015-04-08 14:21:58,-1.68E-07
2015-04-08 14:21:59,-5.04E-07
2015-04-08 14:22:00,-2.07E-07
2015-04-08 14:22:01,0
2015-04-08 14:22:02,1.3E-08
2015-04-08 14:22:03,-4.01E-07
2015-04-08 14:22:04,-6.07E-07
2015-04-08 14:22:05,-9E-08
2015-04-08 14:22:06,-3.1E-07
2015-04-08 14:22:07,-3.88E-07
2015-04-08 14:22:08,-2.58E-07
2015-04-08 14:22:09,-4.26E-07
2015-04-08 14:22:10,-1.16E-07
2015-04-08 14:22:11,-2.07E-07
2015-04-08 14:22:12,-4.26E-07
2015-04-08 14:22:13,-3.49E-07
2015-04-08 14:22:14,-2.84E-07
2015-04-08 14:22:15,-4.01E-07
2015-04-08 14:22:16,-3.9E-08
2015-04-08 14:22:17,-2.33E-07
2015-04-08 14:22:18,-1.68E-07
2015-04-08 14:22:19,-1.29E-07
2015-04-08 14:22:20,-4.26E-07
2015-04-08 14:22:21,-2.97E-07
2015-04-08 14:22:22,5.2E-08
2015-04-08 14:22:23,-2.84E-07
2015-04-08 14:22:24,-1.03E-07
2015-04-08 14:22:25,-5.17E-07
