date,Keithley2015
20/08/2015 02:44:45,-1.10578628E-04
20/08/2015 02:44:45,+7.45622727E-05
20/08/2015 02:44:45,+1.03045452E-04
20/08/2015 02:44:45,-1.08872799E-05
20/08/2015 02:44:45,+1.52891015E-04
20/08/2015 02:44:45,-1.08872799E-05
20/08/2015 02:44:45,+1.24407836E-04
20/08/2015 02:44:45,+1.04751201E-05
20/08/2015 02:44:48,+5.31998885E-05
20/08/2015 02:44:48,-4.64913329E-05
20/08/2015 02:44:48,+5.31998885E-05
20/08/2015 02:44:48,+8.88038622E-05
20/08/2015 02:44:48,-4.64913329E-05
20/08/2015 02:44:48,+1.31528631E-04
20/08/2015 02:44:48,+1.04751201E-05
20/08/2015 02:44:48,-1.31941060E-04
20/08/2015 02:44:48,+1.04751201E-05
20/08/2015 02:44:48,-1.39061871E-04
20/08/2015 02:44:51,+1.10166246E-04
20/08/2015 02:44:51,-6.07329541E-05
20/08/2015 02:44:51,-1.03457818E-04
20/08/2015 02:44:51,+6.03206832E-05
20/08/2015 02:44:51,+8.88038622E-05
20/08/2015 02:44:51,-3.93705223E-05
20/08/2015 02:44:51,+1.31528631E-04
20/08/2015 02:44:51,-1.08872799E-05
20/08/2015 02:44:51,+1.24407836E-04
20/08/2015 02:44:51,-3.76646932E-06
20/08/2015 02:44:54,+3.35432541E-06
20/08/2015 02:44:54,-6.07329541E-05
20/08/2015 02:44:54,+1.10166246E-04
20/08/2015 02:44:54,+9.59246569E-05
20/08/2015 02:44:54,-1.10578628E-04
20/08/2015 02:44:54,+8.16830674E-05
20/08/2015 02:44:54,+3.18375043E-05
20/08/2015 02:44:54,-9.63370071E-05
20/08/2015 02:44:54,+4.60790938E-05
20/08/2015 02:44:54,-4.64913329E-05
20/08/2015 02:44:57,+7.45622727E-05
20/08/2015 02:44:57,-3.22497117E-05
20/08/2015 02:44:57,+6.74414780E-05
20/08/2015 02:44:57,+8.88038622E-05
20/08/2015 02:44:57,-6.07329541E-05
20/08/2015 02:44:57,-6.07329541E-05
20/08/2015 02:44:57,-3.76646932E-06
20/08/2015 02:44:57,-5.36121435E-05
20/08/2015 02:44:57,+3.35432541E-06
20/08/2015 02:44:57,-1.39061871E-04
20/08/2015 02:45:00,-1.80081050E-05
20/08/2015 02:45:00,-8.20954655E-05
20/08/2015 02:45:00,-1.08872872E-05
20/08/2015 02:45:00,-1.39062008E-04
20/08/2015 02:45:00,-2.51289228E-05
20/08/2015 02:45:00,+6.03207483E-05
20/08/2015 02:45:00,+5.31999464E-05
20/08/2015 02:45:00,-7.49746477E-05
20/08/2015 02:45:00,+8.16831542E-05
20/08/2015 02:45:00,-7.49746477E-05
20/08/2015 02:45:03,-9.63370071E-05
20/08/2015 02:45:03,+4.60790938E-05
20/08/2015 02:45:03,-6.07329541E-05
20/08/2015 02:45:03,-5.36121435E-05
20/08/2015 02:45:03,+4.60790938E-05
20/08/2015 02:45:03,-1.24820250E-04
20/08/2015 02:45:03,-4.64913329E-05
20/08/2015 02:45:03,+1.03045452E-04
20/08/2015 02:45:03,-1.80080905E-05
20/08/2015 02:45:03,+1.17287041E-04
20/08/2015 02:45:07,+1.04751201E-05
20/08/2015 02:45:07,-6.07329541E-05
20/08/2015 02:45:07,+8.88038622E-05
20/08/2015 02:45:07,+9.59246569E-05
20/08/2015 02:45:07,-3.93705223E-05
20/08/2015 02:45:07,+1.24407836E-04
20/08/2015 02:45:07,+3.35432541E-06
20/08/2015 02:45:07,-1.31941060E-04
20/08/2015 02:45:07,+1.04751201E-05
20/08/2015 02:45:07,-1.39061871E-04
20/08/2015 02:45:10,-9.63370071E-05
20/08/2015 02:45:10,-1.08872799E-05
20/08/2015 02:45:10,-5.36121435E-05
20/08/2015 02:45:10,+3.35432541E-06
20/08/2015 02:45:10,+4.60790938E-05
20/08/2015 02:45:10,-9.63370071E-05
20/08/2015 02:45:10,-8.92161965E-05
20/08/2015 02:45:10,+8.16830674E-05
20/08/2015 02:45:10,-6.07329541E-05
20/08/2015 02:45:10,+1.03045452E-04
20/08/2015 02:45:13,+4.60790938E-05
20/08/2015 02:45:13,-6.78537647E-05
20/08/2015 02:45:13,+1.24407836E-04
20/08/2015 02:45:13,+5.31998885E-05
20/08/2015 02:45:13,-9.63370071E-05
20/08/2015 02:45:13,-4.64913329E-05
20/08/2015 02:45:13,+4.60790938E-05
20/08/2015 02:45:13,-6.07329541E-05
20/08/2015 02:45:13,+5.31998885E-05
20/08/2015 02:45:13,-1.08872799E-05
20/08/2015 02:45:16,+9.59244544E-05
20/08/2015 02:45:16,-3.22496539E-05
20/08/2015 02:45:16,+6.03205530E-05
20/08/2015 02:45:16,+6.74413333E-05
20/08/2015 02:45:16,-5.36120423E-05
20/08/2015 02:45:16,-3.93704500E-05
20/08/2015 02:45:16,+2.47166517E-05
20/08/2015 02:45:16,-3.22496539E-05
20/08/2015 02:45:16,+3.18374320E-05
20/08/2015 02:45:16,-1.31940800E-04
20/08/2015 02:45:19,+2.47166807E-05
20/08/2015 02:45:19,-5.36120929E-05
20/08/2015 02:45:19,+1.17286918E-04
20/08/2015 02:45:19,+9.59245556E-05
20/08/2015 02:45:19,-6.07328963E-05
20/08/2015 02:45:19,-8.20953064E-05
20/08/2015 02:45:19,+5.31998306E-05
20/08/2015 02:45:19,-4.64912895E-05
20/08/2015 02:45:19,+3.89582557E-05
20/08/2015 02:45:19,-6.78536996E-05
20/08/2015 02:45:22,-1.31941060E-04
20/08/2015 02:45:22,-5.36121435E-05
20/08/2015 02:45:22,+7.45622727E-05
20/08/2015 02:45:22,-6.78537647E-05
20/08/2015 02:45:22,-1.10578628E-04
20/08/2015 02:45:22,+3.18375043E-05
20/08/2015 02:45:22,-1.10578628E-04
20/08/2015 02:45:22,-3.76646932E-06
20/08/2015 02:45:22,-1.24820250E-04
20/08/2015 02:45:22,-1.80080905E-05
20/08/2015 02:45:25,+1.03045343E-04
20/08/2015 02:45:25,-6.07328963E-05
20/08/2015 02:45:25,-8.92161097E-05
20/08/2015 02:45:25,+6.74414056E-05
20/08/2015 02:45:25,+9.59245556E-05
20/08/2015 02:45:25,-4.64912895E-05
20/08/2015 02:45:25,+1.31528493E-04
20/08/2015 02:45:25,+1.04751057E-05
20/08/2015 02:45:25,+1.52890856E-04
20/08/2015 02:45:25,+1.04751057E-05
20/08/2015 02:45:28,+1.31528631E-04
20/08/2015 02:45:28,+8.88038622E-05
20/08/2015 02:45:28,-5.36121435E-05
20/08/2015 02:45:28,+1.03045452E-04
20/08/2015 02:45:28,+8.88038622E-05
20/08/2015 02:45:28,-3.22497117E-05
20/08/2015 02:45:28,+6.74414780E-05
20/08/2015 02:45:28,+5.31998885E-05
20/08/2015 02:45:28,+1.10166246E-04
20/08/2015 02:45:28,+3.18375043E-05
20/08/2015 02:45:31,-1.39061871E-04
20/08/2015 02:45:31,-7.49745753E-05
20/08/2015 02:45:31,+6.74414780E-05
20/08/2015 02:45:31,-8.92161965E-05
20/08/2015 02:45:31,-1.10578628E-04
20/08/2015 02:45:31,+9.59246569E-05
20/08/2015 02:45:31,-6.07329541E-05
20/08/2015 02:45:31,-1.03457818E-04
20/08/2015 02:45:31,-6.78537647E-05
20/08/2015 02:45:31,-3.22497117E-05
20/08/2015 02:45:35,+6.03206832E-05
20/08/2015 02:45:35,-1.24820250E-04
20/08/2015 02:45:35,+9.59246569E-05
20/08/2015 02:45:35,+3.18375043E-05
20/08/2015 02:45:35,-1.10578628E-04
20/08/2015 02:45:35,-3.22497117E-05
20/08/2015 02:45:35,+4.60790938E-05
20/08/2015 02:45:35,-1.24820250E-04
20/08/2015 02:45:35,+6.74414780E-05
20/08/2015 02:45:35,+1.03045452E-04
20/08/2015 02:45:38,-8.20953859E-05
20/08/2015 02:45:38,-1.10578628E-04
20/08/2015 02:45:38,+3.35432541E-06
20/08/2015 02:45:38,-1.31941060E-04
20/08/2015 02:45:38,-4.64913329E-05
20/08/2015 02:45:38,+5.31998885E-05
20/08/2015 02:45:38,-1.08872799E-05
20/08/2015 02:45:38,-3.93705223E-05
20/08/2015 02:45:38,+1.75959149E-05
20/08/2015 02:45:38,-6.07329541E-05
20/08/2015 02:45:41,+4.60790938E-05
20/08/2015 02:45:41,-8.20953859E-05
20/08/2015 02:45:41,+1.24407836E-04
20/08/2015 02:45:41,+1.75959149E-05
20/08/2015 02:45:41,-1.31941060E-04
20/08/2015 02:45:41,-3.76646932E-06
20/08/2015 02:45:41,+6.03206832E-05
20/08/2015 02:45:41,-1.10578628E-04
20/08/2015 02:45:41,+5.31998885E-05
20/08/2015 02:45:41,+8.16830674E-05
20/08/2015 02:45:44,+2.47167096E-05
20/08/2015 02:45:44,-5.36121435E-05
20/08/2015 02:45:44,+5.31998885E-05
20/08/2015 02:45:44,+1.10166246E-04
20/08/2015 02:45:44,-6.78537647E-05
20/08/2015 02:45:44,-1.10578628E-04
20/08/2015 02:45:44,+1.75959149E-05
20/08/2015 02:45:44,-5.36121435E-05
20/08/2015 02:45:44,+3.35432541E-06
20/08/2015 02:45:44,-1.24820250E-04
20/08/2015 02:45:47,-6.07329541E-05
20/08/2015 02:45:47,+1.38649425E-04
20/08/2015 02:45:47,-1.80080905E-05
20/08/2015 02:45:47,-3.93705223E-05
20/08/2015 02:45:47,+7.45622727E-05
20/08/2015 02:45:47,+4.60790938E-05
20/08/2015 02:45:47,-9.63370071E-05
20/08/2015 02:45:47,+1.38649281E-04
20/08/2015 02:45:47,-7.49745030E-05
20/08/2015 02:45:47,-9.63369131E-05
20/08/2015 02:45:50,-3.76646932E-06
20/08/2015 02:45:50,+6.03206832E-05
20/08/2015 02:45:50,-8.92161965E-05
20/08/2015 02:45:50,-9.63370071E-05
20/08/2015 02:45:50,+7.45622727E-05
20/08/2015 02:45:50,+8.88038622E-05
20/08/2015 02:45:50,-3.22497117E-05
20/08/2015 02:45:50,+4.60790938E-05
20/08/2015 02:45:50,-3.93705223E-05
20/08/2015 02:45:50,+8.16830674E-05
20/08/2015 02:45:53,+8.16830674E-05
20/08/2015 02:45:53,-9.63370071E-05
20/08/2015 02:45:53,-6.07329541E-05
20/08/2015 02:45:53,+6.03206832E-05
20/08/2015 02:45:53,+1.75959149E-05
20/08/2015 02:45:53,-5.36121435E-05
20/08/2015 02:45:53,+1.24407836E-04
20/08/2015 02:45:53,+7.45622727E-05
20/08/2015 02:45:53,+1.10166246E-04
20/08/2015 02:45:53,+7.45622727E-05
20/08/2015 02:45:56,+1.24407836E-04
20/08/2015 02:45:56,-5.36121435E-05
20/08/2015 02:45:56,-1.03457818E-04
20/08/2015 02:45:56,+4.60790938E-05
20/08/2015 02:45:56,+1.03045452E-04
20/08/2015 02:45:56,-5.36121435E-05
20/08/2015 02:45:56,+1.24407836E-04
20/08/2015 02:45:56,+3.35432541E-06
20/08/2015 02:45:56,+1.45770220E-04
20/08/2015 02:45:56,-3.76646932E-06
20/08/2015 02:46:00,+4.60790938E-05
20/08/2015 02:46:00,-6.78537647E-05
20/08/2015 02:46:00,+1.31528631E-04
20/08/2015 02:46:00,+2.47167096E-05
20/08/2015 02:46:00,-1.31941060E-04
20/08/2015 02:46:00,-3.93705223E-05
20/08/2015 02:46:00,+4.60790938E-05
20/08/2015 02:46:00,-9.63370071E-05
20/08/2015 02:46:00,+7.45622727E-05
20/08/2015 02:46:00,+4.60790938E-05
20/08/2015 02:46:03,+8.88038622E-05
20/08/2015 02:46:03,-1.10578628E-04
20/08/2015 02:46:03,-7.49745753E-05
20/08/2015 02:46:03,+3.89582991E-05
20/08/2015 02:46:03,+1.75959149E-05
20/08/2015 02:46:03,-6.07329541E-05
20/08/2015 02:46:03,+1.24407836E-04
20/08/2015 02:46:03,-8.92161965E-05
20/08/2015 02:46:03,+1.24407836E-04
20/08/2015 02:46:03,+2.47167096E-05
20/08/2015 02:46:06,-7.49745753E-05
20/08/2015 02:46:06,+1.24407836E-04
20/08/2015 02:46:06,+3.18375043E-05
20/08/2015 02:46:06,-4.64913329E-05
20/08/2015 02:46:06,+1.04751201E-05
20/08/2015 02:46:06,+5.31998885E-05
20/08/2015 02:46:06,-1.10578628E-04
20/08/2015 02:46:06,+1.03045452E-04
20/08/2015 02:46:06,-1.03457818E-04
20/08/2015 02:46:06,-6.07329541E-05
20/08/2015 02:46:09,-6.78537647E-05
20/08/2015 02:46:09,+1.75959149E-05
20/08/2015 02:46:09,-4.64913329E-05
20/08/2015 02:46:09,+1.17287041E-04
20/08/2015 02:46:09,-3.76646932E-06
20/08/2015 02:46:09,-1.24820250E-04
20/08/2015 02:46:09,-1.10578628E-04
20/08/2015 02:46:09,+3.35432541E-06
20/08/2015 02:46:09,-8.20953859E-05
20/08/2015 02:46:09,+6.74414780E-05
20/08/2015 02:46:12,+6.74414780E-05
20/08/2015 02:46:12,-1.10578628E-04
20/08/2015 02:46:12,+1.31528631E-04
20/08/2015 02:46:12,-3.76646932E-06
20/08/2015 02:46:12,-1.53303492E-04
20/08/2015 02:46:12,-9.63370071E-05
20/08/2015 02:46:12,+6.03206832E-05
20/08/2015 02:46:12,+8.88038622E-05
20/08/2015 02:46:12,+6.74414780E-05
20/08/2015 02:46:12,+1.10166246E-04
20/08/2015 02:46:15,+4.60790938E-05
20/08/2015 02:46:15,-6.78537647E-05
20/08/2015 02:46:15,+1.38649425E-04
20/08/2015 02:46:15,+1.75959149E-05
20/08/2015 02:46:15,-1.31941060E-04
20/08/2015 02:46:15,+1.04751201E-05
20/08/2015 02:46:15,+3.89582991E-05
20/08/2015 02:46:15,-2.51289011E-05
20/08/2015 02:46:15,+5.31998885E-05
20/08/2015 02:46:15,+1.75959149E-05
20/08/2015 02:46:18,+6.03208135E-05
20/08/2015 02:46:18,-1.39062146E-04
20/08/2015 02:46:18,+5.32000043E-05
20/08/2015 02:46:18,+3.18375767E-05
20/08/2015 02:46:18,-1.31941321E-04
20/08/2015 02:46:18,-4.64914197E-05
20/08/2015 02:46:18,+6.03208135E-05
20/08/2015 02:46:18,-1.53303796E-04
20/08/2015 02:46:18,+7.45624318E-05
20/08/2015 02:46:18,+1.10166478E-04
20/08/2015 02:46:21,+1.03045343E-04
20/08/2015 02:46:21,+3.35431817E-06
20/08/2015 02:46:21,+6.03206181E-05
20/08/2015 02:46:21,-6.07328963E-05
20/08/2015 02:46:21,-3.93704862E-05
20/08/2015 02:46:21,+7.45621931E-05
20/08/2015 02:46:21,+1.24407706E-04
20/08/2015 02:46:21,-6.07328963E-05
20/08/2015 02:46:21,+1.24407706E-04
20/08/2015 02:46:21,-5.36120929E-05
20/08/2015 02:46:25,-8.92161097E-05
20/08/2015 02:46:25,-9.63369131E-05
20/08/2015 02:46:25,+2.47166807E-05
20/08/2015 02:46:25,-1.24820127E-04
20/08/2015 02:46:25,-1.80080761E-05
20/08/2015 02:46:25,+1.38649281E-04
20/08/2015 02:46:25,+3.18374682E-05
20/08/2015 02:46:25,-8.92161097E-05
20/08/2015 02:46:25,+8.88037681E-05
20/08/2015 02:46:25,-4.64912895E-05
20/08/2015 02:46:28,-1.03457818E-04
20/08/2015 02:46:28,-3.76646932E-06
20/08/2015 02:46:28,-6.78537647E-05
20/08/2015 02:46:28,-6.07329541E-05
20/08/2015 02:46:28,+3.89582991E-05
20/08/2015 02:46:28,+3.18375043E-05
20/08/2015 02:46:28,-6.07329541E-05
20/08/2015 02:46:28,+3.89582557E-05
20/08/2015 02:46:28,-2.51288794E-05
20/08/2015 02:46:28,+9.59245556E-05
20/08/2015 02:46:31,-3.93705223E-05
20/08/2015 02:46:31,+9.59246569E-05
20/08/2015 02:46:31,-1.39061871E-04
20/08/2015 02:46:31,-1.80080905E-05
20/08/2015 02:46:31,+1.38649425E-04
20/08/2015 02:46:31,-1.08872799E-05
20/08/2015 02:46:31,-4.64913329E-05
20/08/2015 02:46:31,+1.17287041E-04
20/08/2015 02:46:31,-5.36121435E-05
20/08/2015 02:46:31,-1.03457818E-04
20/08/2015 02:46:34,+5.31998885E-05
20/08/2015 02:46:34,-8.20953859E-05
20/08/2015 02:46:34,+1.45770220E-04
20/08/2015 02:46:34,+3.35432541E-06
20/08/2015 02:46:34,-1.39061871E-04
20/08/2015 02:46:34,-2.51289011E-05
20/08/2015 02:46:34,+4.60790938E-05
20/08/2015 02:46:34,-9.63370071E-05
20/08/2015 02:46:34,+6.74414780E-05
20/08/2015 02:46:34,+6.74414780E-05
20/08/2015 02:46:37,-1.24820250E-04
20/08/2015 02:46:37,+1.04751201E-05
20/08/2015 02:46:37,+1.03045452E-04
20/08/2015 02:46:37,-8.20953859E-05
20/08/2015 02:46:37,-1.24820250E-04
20/08/2015 02:46:37,-3.76646932E-06
20/08/2015 02:46:37,-1.31941060E-04
20/08/2015 02:46:37,-1.80080905E-05
20/08/2015 02:46:37,-1.46182681E-04
20/08/2015 02:46:37,-3.76646932E-06
20/08/2015 02:46:40,-1.17699439E-04
20/08/2015 02:46:40,+3.35432541E-06
20/08/2015 02:46:40,-6.07329541E-05
20/08/2015 02:46:40,-3.93705223E-05
20/08/2015 02:46:40,+4.60790938E-05
20/08/2015 02:46:40,+3.89582991E-05
20/08/2015 02:46:40,-4.64913329E-05
20/08/2015 02:46:40,+3.18375043E-05
20/08/2015 02:46:40,-3.22497117E-05
20/08/2015 02:46:40,+1.03045452E-04
20/08/2015 02:46:43,+1.45770372E-04
20/08/2015 02:46:43,+6.74415503E-05
20/08/2015 02:46:43,-6.07330120E-05
20/08/2015 02:46:43,+9.59247582E-05
20/08/2015 02:46:43,+8.16831542E-05
20/08/2015 02:46:43,-1.10578737E-04
20/08/2015 02:46:43,+5.31999464E-05
20/08/2015 02:46:43,+1.10166362E-04
20/08/2015 02:46:43,-1.08872872E-05
20/08/2015 02:46:43,+4.60791444E-05
20/08/2015 02:46:46,+1.04751057E-05
20/08/2015 02:46:46,-4.64912895E-05
20/08/2015 02:46:46,+1.17286918E-04
20/08/2015 02:46:46,+8.88037681E-05
20/08/2015 02:46:46,-9.63369131E-05
20/08/2015 02:46:46,-7.49745030E-05
20/08/2015 02:46:46,+4.60790431E-05
20/08/2015 02:46:46,-5.36120929E-05
20/08/2015 02:46:46,+4.60790431E-05
20/08/2015 02:46:46,-1.03457716E-04
20/08/2015 02:46:50,+1.38649425E-04
20/08/2015 02:46:50,+2.47167096E-05
20/08/2015 02:46:50,-1.03457818E-04
20/08/2015 02:46:50,+7.45622727E-05
20/08/2015 02:46:50,+1.10166246E-04
20/08/2015 02:46:50,-8.20953859E-05
20/08/2015 02:46:50,+1.17287041E-04
20/08/2015 02:46:50,+6.74414780E-05
20/08/2015 02:46:50,+1.38649425E-04
20/08/2015 02:46:50,-3.76646932E-06
20/08/2015 02:46:53,+4.60790938E-05
20/08/2015 02:46:53,-3.93705223E-05
20/08/2015 02:46:53,+2.47167096E-05
20/08/2015 02:46:53,-1.24820250E-04
20/08/2015 02:46:53,-3.22497117E-05
20/08/2015 02:46:53,+5.31998885E-05
20/08/2015 02:46:53,+1.03045452E-04
20/08/2015 02:46:53,-6.07329541E-05
20/08/2015 02:46:53,+1.17287041E-04
20/08/2015 02:46:53,-6.78537647E-05
20/08/2015 02:46:56,+8.16830674E-05
20/08/2015 02:46:56,-1.10578628E-04
20/08/2015 02:46:56,-6.78537647E-05
20/08/2015 02:46:56,+5.31998885E-05
20/08/2015 02:46:56,+3.35432541E-06
20/08/2015 02:46:56,-5.36121435E-05
20/08/2015 02:46:56,+1.03045452E-04
20/08/2015 02:46:56,+8.16830674E-05
20/08/2015 02:46:56,+1.03045452E-04
20/08/2015 02:46:56,+6.74414780E-05
20/08/2015 02:46:59,+3.35431817E-06
20/08/2015 02:46:59,+5.31998306E-05
20/08/2015 02:46:59,-8.20953064E-05
20/08/2015 02:46:59,-1.03457716E-04
20/08/2015 02:46:59,+7.45621931E-05
20/08/2015 02:46:59,+1.24407706E-04
20/08/2015 02:46:59,-1.80080761E-05
20/08/2015 02:46:59,+6.03206181E-05
20/08/2015 02:46:59,-3.22496828E-05
20/08/2015 02:46:59,+9.59245556E-05
20/08/2015 02:47:02,+9.59246569E-05
20/08/2015 02:47:02,-1.80080905E-05
20/08/2015 02:47:02,+3.89582991E-05
20/08/2015 02:47:02,-1.10578628E-04
20/08/2015 02:47:02,-3.22497117E-05
20/08/2015 02:47:02,+1.03045452E-04
20/08/2015 02:47:02,+9.59246569E-05
20/08/2015 02:47:02,-3.76646932E-06
20/08/2015 02:47:02,+1.10166246E-04
20/08/2015 02:47:02,-6.78537647E-05
20/08/2015 02:47:05,-1.39061871E-04
20/08/2015 02:47:05,-6.07329541E-05
20/08/2015 02:47:05,+7.45622727E-05
20/08/2015 02:47:05,-9.63370071E-05
20/08/2015 02:47:05,-9.63370071E-05
20/08/2015 02:47:05,+8.16830674E-05
20/08/2015 02:47:05,-8.92161965E-05
20/08/2015 02:47:05,-8.92161965E-05
20/08/2015 02:47:05,-1.17699439E-04
20/08/2015 02:47:05,-1.80080905E-05
20/08/2015 02:47:08,-1.24820250E-04
20/08/2015 02:47:08,+2.47167096E-05
20/08/2015 02:47:08,+1.03045452E-04
20/08/2015 02:47:08,-6.07329541E-05
20/08/2015 02:47:08,-9.63370071E-05
20/08/2015 02:47:08,+6.03206832E-05
20/08/2015 02:47:08,-1.46182681E-04
20/08/2015 02:47:08,-3.93705223E-05
20/08/2015 02:47:08,-1.10578628E-04
20/08/2015 02:47:08,+3.35432541E-06
20/08/2015 02:47:11,-1.10578628E-04
20/08/2015 02:47:11,+3.35432541E-06
20/08/2015 02:47:11,-5.36121435E-05
20/08/2015 02:47:11,+1.04751201E-05
20/08/2015 02:47:11,+5.31998885E-05
20/08/2015 02:47:11,-3.76646932E-06
20/08/2015 02:47:11,-6.78537647E-05
20/08/2015 02:47:11,+2.47167096E-05
20/08/2015 02:47:11,-3.76646932E-06
20/08/2015 02:47:11,+1.24407836E-04
20/08/2015 02:47:15,+6.03206181E-05
20/08/2015 02:47:15,-3.93704862E-05
20/08/2015 02:47:15,+6.74414056E-05
20/08/2015 02:47:15,+1.03045343E-04
20/08/2015 02:47:15,-5.36120929E-05
20/08/2015 02:47:15,-8.92161097E-05
20/08/2015 02:47:15,+1.04751057E-05
20/08/2015 02:47:15,-3.22496828E-05
20/08/2015 02:47:15,+1.04751057E-05
20/08/2015 02:47:15,-1.31940930E-04
20/08/2015 02:47:18,-5.36121435E-05
20/08/2015 02:47:18,+9.59246569E-05
20/08/2015 02:47:18,-1.46182681E-04
20/08/2015 02:47:18,-3.76646932E-06
20/08/2015 02:47:18,+1.31528631E-04
20/08/2015 02:47:18,+8.88038622E-05
20/08/2015 02:47:18,-6.07329541E-05
20/08/2015 02:47:18,-7.49745753E-05
20/08/2015 02:47:18,-3.93705223E-05
20/08/2015 02:47:18,-7.49745753E-05
20/08/2015 02:47:21,-4.64913329E-05
20/08/2015 02:47:21,+7.45622727E-05
20/08/2015 02:47:21,-1.31941060E-04
20/08/2015 02:47:21,-3.76646932E-06
20/08/2015 02:47:21,+1.31528631E-04
20/08/2015 02:47:21,+6.74414780E-05
20/08/2015 02:47:21,-6.78537647E-05
20/08/2015 02:47:21,-4.64913329E-05
20/08/2015 02:47:21,-3.93705223E-05
20/08/2015 02:47:21,-3.76646932E-06
20/08/2015 02:47:24,+6.03206832E-05
20/08/2015 02:47:24,-4.64913329E-05
20/08/2015 02:47:24,+6.74414780E-05
20/08/2015 02:47:24,+8.88038622E-05
20/08/2015 02:47:24,-6.78537647E-05
20/08/2015 02:47:24,-8.20953859E-05
20/08/2015 02:47:24,+1.04751201E-05
20/08/2015 02:47:24,-4.64913329E-05
20/08/2015 02:47:24,+2.47167096E-05
20/08/2015 02:47:24,-1.17699439E-04
20/08/2015 02:47:27,-2.51289011E-05
20/08/2015 02:47:27,+4.60790938E-05
20/08/2015 02:47:27,-7.49745753E-05
20/08/2015 02:47:27,-1.10578628E-04
20/08/2015 02:47:27,+5.31998885E-05
20/08/2015 02:47:27,+1.03045452E-04
20/08/2015 02:47:27,-1.80080905E-05
20/08/2015 02:47:27,+6.03206832E-05
20/08/2015 02:47:27,-4.64913329E-05
20/08/2015 02:47:27,+1.24407836E-04
20/08/2015 02:47:30,+4.60790938E-05
20/08/2015 02:47:30,+8.88038622E-05
20/08/2015 02:47:30,-3.76646932E-06
20/08/2015 02:47:30,+1.31528631E-04
20/08/2015 02:47:30,+1.04751201E-05
20/08/2015 02:47:30,-5.36121435E-05
20/08/2015 02:47:30,-6.78537647E-05
20/08/2015 02:47:30,+5.31998885E-05
20/08/2015 02:47:30,-8.92161965E-05
20/08/2015 02:47:30,+5.31998885E-05
20/08/2015 02:47:33,-2.51289011E-05
20/08/2015 02:47:33,+6.74414780E-05
20/08/2015 02:47:33,-1.39061871E-04
20/08/2015 02:47:33,-3.22497117E-05
20/08/2015 02:47:33,+1.10166246E-04
20/08/2015 02:47:33,-1.08872799E-05
20/08/2015 02:47:33,-6.07329541E-05
20/08/2015 02:47:33,+3.89582991E-05
20/08/2015 02:47:33,-2.51289011E-05
20/08/2015 02:47:33,-3.76646932E-06
20/08/2015 02:47:36,-6.07330120E-05
20/08/2015 02:47:36,+1.10166362E-04
20/08/2015 02:47:36,+5.31999464E-05
20/08/2015 02:47:36,-4.64913763E-05
20/08/2015 02:47:36,-3.22497407E-05
20/08/2015 02:47:36,+4.60791444E-05
20/08/2015 02:47:36,-1.03457919E-04
20/08/2015 02:47:36,-6.07330120E-05
20/08/2015 02:47:36,-1.17699555E-04
20/08/2015 02:47:36,-2.51289228E-05
20/08/2015 02:47:40,+2.47167096E-05
20/08/2015 02:47:40,+9.59246569E-05
20/08/2015 02:47:40,-3.76646932E-06
20/08/2015 02:47:40,+1.31528631E-04
20/08/2015 02:47:40,+1.04751201E-05
20/08/2015 02:47:40,-3.93705223E-05
20/08/2015 02:47:40,-7.49745753E-05
20/08/2015 02:47:40,+6.03206832E-05
20/08/2015 02:47:40,-6.78537647E-05
20/08/2015 02:47:40,+6.03206832E-05
20/08/2015 02:47:43,+8.88038622E-05
20/08/2015 02:47:43,-1.10578628E-04
20/08/2015 02:47:43,-6.78537647E-05
20/08/2015 02:47:43,+5.31998885E-05
20/08/2015 02:47:43,+3.89582991E-05
20/08/2015 02:47:43,-5.36121435E-05
20/08/2015 02:47:43,+1.24407836E-04
20/08/2015 02:47:43,+6.74414780E-05
20/08/2015 02:47:43,+1.31528631E-04
20/08/2015 02:47:43,+2.47167096E-05
20/08/2015 02:47:46,-1.39061871E-04
20/08/2015 02:47:46,-2.51289011E-05
20/08/2015 02:47:46,+9.59246569E-05
20/08/2015 02:47:46,-8.20953859E-05
20/08/2015 02:47:46,-1.10578628E-04
20/08/2015 02:47:46,+1.04751201E-05
20/08/2015 02:47:46,-1.24820250E-04
20/08/2015 02:47:46,-3.76646932E-06
20/08/2015 02:47:46,-8.92161965E-05
20/08/2015 02:47:46,-2.51289011E-05
20/08/2015 02:47:49,-5.36121435E-05
20/08/2015 02:47:49,+1.31528631E-04
20/08/2015 02:47:49,-9.63370071E-05
20/08/2015 02:47:49,-2.51289011E-05
20/08/2015 02:47:49,+1.17287041E-04
20/08/2015 02:47:49,+1.10166246E-04
20/08/2015 02:47:49,-4.64913329E-05
20/08/2015 02:47:49,-1.03457818E-04
20/08/2015 02:47:49,-6.07329541E-05
20/08/2015 02:47:49,-1.31941060E-04
20/08/2015 02:47:52,+1.24407836E-04
20/08/2015 02:47:52,-1.80080905E-05
20/08/2015 02:47:52,+5.31998885E-05
20/08/2015 02:47:52,+2.47167096E-05
20/08/2015 02:47:52,-6.07329541E-05
20/08/2015 02:47:52,+1.17287041E-04
20/08/2015 02:47:52,+6.03206832E-05
20/08/2015 02:47:52,-1.10578628E-04
20/08/2015 02:47:52,+7.45622727E-05
20/08/2015 02:47:52,-1.03457818E-04
