date,Keithley2015
20/08/2015 11:42:35,-4.01006744E-04
20/08/2015 11:42:35,-2.87111582E-04
20/08/2015 11:42:35,-2.98501098E-04
20/08/2015 11:42:35,-1.95995453E-04
20/08/2015 11:42:35,-2.64332550E-04
20/08/2015 11:42:35,-3.21280131E-04
20/08/2015 11:42:39,-3.32669647E-04
20/08/2015 11:42:39,-2.87111582E-04
20/08/2015 11:42:39,-1.95995453E-04
20/08/2015 11:42:39,-3.21280125E-04
20/08/2015 11:42:39,-5.26291412E-04
20/08/2015 11:42:39,-1.95995449E-04
20/08/2015 11:42:39,-2.52943029E-04
20/08/2015 11:42:39,-1.84605933E-04
20/08/2015 11:42:39,-2.87111577E-04
20/08/2015 11:42:39,-1.50437379E-04
20/08/2015 11:42:42,-7.07107698E-05
20/08/2015 11:42:42,-2.30163988E-04
20/08/2015 11:42:42,-5.93212542E-05
20/08/2015 11:42:42,-2.30163988E-04
20/08/2015 11:42:42,-1.73216414E-04
20/08/2015 11:42:42,-2.75722056E-04
20/08/2015 11:42:42,-2.07384961E-04
20/08/2015 11:42:42,-2.87111571E-04
20/08/2015 11:42:42,-3.55448666E-04
20/08/2015 11:42:42,-4.35175277E-04
20/08/2015 11:42:48,-3.44059150E-04
20/08/2015 11:42:48,-2.98501087E-04
20/08/2015 11:42:48,-3.32669635E-04
20/08/2015 11:42:48,-2.64332540E-04
20/08/2015 11:42:48,-2.75722056E-04
20/08/2015 11:42:48,-3.55448666E-04
20/08/2015 11:42:48,-2.18774477E-04
20/08/2015 11:42:48,-3.66838182E-04
20/08/2015 11:42:48,-2.07384961E-04
20/08/2015 11:42:48,-2.30163993E-04
20/08/2015 11:42:54,-3.44059150E-04
20/08/2015 11:42:54,-4.80733340E-04
20/08/2015 11:42:54,-2.98501087E-04
20/08/2015 11:42:54,-2.30163993E-04
20/08/2015 11:42:54,-3.66838189E-04
20/08/2015 11:42:54,-3.32669641E-04
20/08/2015 11:42:54,-2.98501093E-04
20/08/2015 11:42:54,-1.84605933E-04
20/08/2015 11:42:54,-3.66838189E-04
20/08/2015 11:42:54,-4.23785768E-04
20/08/2015 11:42:57,-5.03512371E-04
20/08/2015 11:42:57,-2.75722056E-04
20/08/2015 11:42:57,-3.44059150E-04
20/08/2015 11:42:57,-4.23785761E-04
20/08/2015 11:42:57,
20/08/2015 11:43:00,-1.61826898E-04
20/08/2015 11:43:00,-3.32669635E-04
20/08/2015 11:43:00,-4.23785761E-04
20/08/2015 11:43:00,-3.55448666E-04
20/08/2015 11:43:00,-1.84605929E-04
20/08/2015 11:43:00,-2.98501087E-04-2.75722056E-04
20/08/2015 11:43:00,-1.73216414E-04
20/08/2015 11:43:00,
20/08/2015 11:43:03,-2.98501087E-04
20/08/2015 11:43:03,-2.64332535E-04
20/08/2015 11:43:03,-1.95995441E-04
20/08/2015 11:43:03,-1.39047863E-04
20/08/2015 11:43:03,-1.95995441E-04
20/08/2015 11:43:03,-2.75722050E-04
20/08/2015 11:43:03,-2.52943024E-04
20/08/2015 11:43:03,-2.52943024E-04-1.84605929E-04
20/08/2015 11:43:03,-1.61826898E-04
20/08/2015 11:43:03,
20/08/2015 11:43:07,-2.64332540E-04
20/08/2015 11:43:07,-2.52943024E-04
20/08/2015 11:43:07,-3.21280125E-04
20/08/2015 11:43:07,-4.35175284E-04
20/08/2015 11:43:07,-3.55448673E-04
20/08/2015 11:43:07,-3.09890609E-04
20/08/2015 11:43:07,-3.09890609E-04
20/08/2015 11:43:07,-4.12396260E-04
20/08/2015 11:43:10,-3.21280131E-04
20/08/2015 11:43:10,-1.16268840E-04
20/08/2015 11:43:10,-2.52943034E-04
20/08/2015 11:43:10,-1.84605937E-04
20/08/2015 11:43:10,-3.44059163E-04
20/08/2015 11:43:10,-1.73216421E-04
20/08/2015 11:43:10,-2.41553518E-04
20/08/2015 11:43:10,-2.18774485E-04
20/08/2015 11:43:10,-4.12396260E-04
20/08/2015 11:43:10,-2.18774485E-04
20/08/2015 11:43:13,-2.07384973E-04
20/08/2015 11:43:13,-1.39047875E-04
20/08/2015 11:43:13,-2.98501104E-04
20/08/2015 11:43:13,-2.41553522E-04
20/08/2015 11:43:13,-2.98501104E-04
20/08/2015 11:43:13,-2.30164006E-04
20/08/2015 11:43:13,-4.23785791E-04
20/08/2015 11:43:13,-2.75722076E-04
20/08/2015 11:43:13,-2.75722076E-04
20/08/2015 11:43:13,-2.30164010E-04
20/08/2015 11:43:16,-2.64332560E-04
20/08/2015 11:43:16,-2.87111593E-04
20/08/2015 11:43:16,-2.75722076E-04
20/08/2015 11:43:16,-3.55448692E-04
20/08/2015 11:43:16,-4.23785791E-04
20/08/2015 11:43:16,-3.55448692E-04
20/08/2015 11:43:16,-1.84605944E-04
20/08/2015 11:43:16,-2.98501104E-04
20/08/2015 11:43:16,-1.04879326E-04
20/08/2015 11:43:16,-2.30164006E-04
20/08/2015 11:43:19,-2.98501104E-04
20/08/2015 11:43:19,-3.89617235E-04
20/08/2015 11:43:19,-3.44059176E-04
20/08/2015 11:43:19,-2.07384977E-04
20/08/2015 11:43:19,-1.16268845E-04
20/08/2015 11:43:19,-2.75722076E-04
20/08/2015 11:43:19,-1.16268845E-04
20/08/2015 11:43:19,-2.07384977E-04
20/08/2015 11:43:19,-3.32669653E-04
20/08/2015 11:43:19,-1.50437392E-04
20/08/2015 11:43:22,-8.21002936E-05
20/08/2015 11:43:22,-1.37631956E-05
20/08/2015 11:43:22,-1.61826908E-04
20/08/2015 11:43:22,-3.32669659E-04
20/08/2015 11:43:22,-1.16268845E-04
20/08/2015 11:43:22,-2.07384977E-04
20/08/2015 11:43:22,-1.73216428E-04
20/08/2015 11:43:22,-3.55448692E-04
20/08/2015 11:43:22,-2.98501109E-04
20/08/2015 11:43:22,-2.75722071E-04
20/08/2015 11:43:28,-1.61826901E-04
20/08/2015 11:43:28,-2.64332545E-04
20/08/2015 11:43:28,-1.27658353E-04
20/08/2015 11:43:28,-8.21002895E-05
20/08/2015 11:43:28,-2.07384965E-04
20/08/2015 11:43:28,-1.84605929E-04
20/08/2015 11:43:28,-1.73216414E-04
20/08/2015 11:43:28,-2.07384961E-04
20/08/2015 11:43:28,-2.41553508E-04
20/08/2015 11:43:28,-1.04879319E-04
20/08/2015 11:43:31,-7.07107735E-05
20/08/2015 11:43:31,-9.34898055E-05
20/08/2015 11:43:31,-1.04879321E-04
20/08/2015 11:43:31,-5.93212542E-05
20/08/2015 11:43:31,-2.41553504E-04
20/08/2015 11:43:31,-9.34898010E-05
20/08/2015 11:43:31,
20/08/2015 11:43:34,-2.52943019E-04
20/08/2015 11:43:34,-3.44059144E-04
20/08/2015 11:43:34,-1.95995441E-04
20/08/2015 11:43:34,-2.07384957E-04-1.84605926E-04
20/08/2015 11:43:34,-1.16268832E-04
20/08/2015 11:43:34,
20/08/2015 11:43:38,-2.18774473E-04
20/08/2015 11:43:38,-1.73216410E-04
20/08/2015 11:43:38,-2.07384953E-04
20/08/2015 11:43:38,-2.52943015E-04
20/08/2015 11:43:38,-1.04879314E-04
20/08/2015 11:43:38,-3.09890592E-04
20/08/2015 11:43:38,-2.64332530E-04
20/08/2015 11:43:38,-1.61826888E-04-1.27658342E-04
20/08/2015 11:43:38,-2.41553494E-04
20/08/2015 11:43:38,
20/08/2015 11:43:41,-1.27658342E-04
20/08/2015 11:43:41,-2.07384949E-04
20/08/2015 11:43:41,-4.12396223E-04
20/08/2015 11:43:41,-3.78227677E-04
20/08/2015 11:43:41,-1.73216403E-04
20/08/2015 11:43:41,-2.64332525E-04
20/08/2015 11:43:41,-3.32669616E-04
20/08/2015 11:43:41,-2.75722040E-04
20/08/2015 11:43:44,-3.21280095E-04
20/08/2015 11:43:44,-2.30163975E-04
20/08/2015 11:43:44,-1.50437370E-04
20/08/2015 11:43:44,-1.95995430E-04
20/08/2015 11:43:44,-1.95995430E-04
20/08/2015 11:43:44,-2.52943005E-04
20/08/2015 11:43:44,-3.44059125E-04
20/08/2015 11:43:44,-3.32669610E-04
20/08/2015 11:43:44,-1.73216400E-04
20/08/2015 11:43:44,-4.69343791E-04
20/08/2015 11:43:47,-3.44059125E-04
20/08/2015 11:43:47,-4.01006693E-04
20/08/2015 11:43:47,-4.69343782E-04
20/08/2015 11:43:47,-2.98501059E-04
20/08/2015 11:43:47,-2.07384941E-04
20/08/2015 11:43:47,-1.16268822E-04
20/08/2015 11:43:47,-2.30163970E-04
20/08/2015 11:43:47,-2.07384945E-04
20/08/2015 11:43:47,-2.30163975E-04
20/08/2015 11:43:47,-1.84605915E-04
20/08/2015 11:43:50,-2.87111550E-04
20/08/2015 11:43:50,-2.98501065E-04
20/08/2015 11:43:50,-1.39047852E-04
20/08/2015 11:43:50,-3.55448634E-04
20/08/2015 11:43:50,-2.41553485E-04
20/08/2015 11:43:50,-1.61826881E-04
20/08/2015 11:43:50,-2.87111545E-04
20/08/2015 11:43:50,-2.64332515E-04
20/08/2015 11:43:50,-2.18774451E-04
20/08/2015 11:43:50,-1.73216393E-04
20/08/2015 11:43:53,-2.07384937E-04
20/08/2015 11:43:53,-1.95995422E-04
20/08/2015 11:43:53,-3.55448627E-04
20/08/2015 11:43:53,-2.41553481E-04
20/08/2015 11:43:53,-1.27658334E-04
20/08/2015 11:43:53,-2.30163970E-04
20/08/2015 11:43:53,-3.89617178E-04
20/08/2015 11:43:53,-2.52943000E-04
20/08/2015 11:43:53,-2.98501059E-04
20/08/2015 11:43:53,-2.07384941E-04
20/08/2015 11:43:56,-2.30163970E-04
20/08/2015 11:43:56,-2.87111539E-04
20/08/2015 11:43:56,-2.30163966E-04
20/08/2015 11:43:56,-1.73216393E-04
20/08/2015 11:43:56,-1.61826878E-04
20/08/2015 11:43:56,-1.95995422E-04
20/08/2015 11:43:56,-1.27658331E-04
20/08/2015 11:43:56,-2.64332505E-04
20/08/2015 11:43:56,-1.84605904E-04
20/08/2015 11:43:56,-1.61826875E-04
20/08/2015 11:43:59,-1.95995418E-04
20/08/2015 11:43:59,-3.09890563E-04
20/08/2015 11:43:59,-1.04879302E-04
20/08/2015 11:43:59,-1.27658331E-04
20/08/2015 11:43:59,-2.52942990E-04
20/08/2015 11:43:59,-1.50437360E-04
20/08/2015 11:43:59,-2.30163961E-04
20/08/2015 11:43:59,-1.50437357E-04
20/08/2015 11:43:59,
20/08/2015 11:44:03,-2.75722014E-04
20/08/2015 11:44:03,-3.09890557E-04-3.44059100E-04
20/08/2015 11:44:03,-3.89617157E-04
20/08/2015 11:44:03,-4.92122786E-04
20/08/2015 11:44:03,-4.80733280E-04
20/08/2015 11:44:03,-3.44059106E-04
20/08/2015 11:44:03,-1.16268817E-04
20/08/2015 11:44:03,-1.50437360E-04
20/08/2015 11:44:03,-2.75722019E-04
20/08/2015 11:44:03,
20/08/2015 11:44:06,-2.75722009E-04
20/08/2015 11:44:06,-3.21280065E-04-3.21280065E-04
20/08/2015 11:44:06,-2.41553467E-04
20/08/2015 11:44:06,-3.21280065E-04
20/08/2015 11:44:06,-2.30163953E-04
20/08/2015 11:44:06,-2.98501037E-04
20/08/2015 11:44:06,-4.01006664E-04
20/08/2015 11:44:06,-1.95995410E-04
20/08/2015 11:44:06,-2.52942981E-04
20/08/2015 11:44:06,
20/08/2015 11:44:09,-3.32669580E-04
20/08/2015 11:44:09,-2.07384924E-04
20/08/2015 11:44:15,-1.61826868E-04
20/08/2015 11:44:15,-2.41553467E-04
20/08/2015 11:44:15,-2.07384924E-04
20/08/2015 11:44:15,-2.41553467E-04
20/08/2015 11:44:15,-3.44059094E-04
20/08/2015 11:44:15,-1.16268811E-04
20/08/2015 11:44:15,-2.98501037E-04
20/08/2015 11:44:15,-2.64332500E-04
20/08/2015 11:44:15,-3.78227643E-04
20/08/2015 11:44:15,-2.30163957E-04
20/08/2015 11:44:18,-1.73216389E-04
20/08/2015 11:44:18,-1.16268817E-04
20/08/2015 11:44:18,
20/08/2015 11:44:21,-1.27658331E-04
20/08/2015 11:44:21,-9.34897877E-05
20/08/2015 11:44:21,-1.95995418E-04
20/08/2015 11:44:21,-1.95995418E-04
20/08/2015 11:44:21,-1.73216389E-04
20/08/2015 11:44:21,-2.51527008E-05
20/08/2015 11:44:21,-3.09890563E-04
20/08/2015 11:44:21,-2.41553476E-04
20/08/2015 11:44:24,+6.59633643E-05
20/08/2015 11:44:24,-2.41553476E-04
20/08/2015 11:44:24,-1.27658331E-04
20/08/2015 11:44:24,-2.64332505E-04
20/08/2015 11:44:24,-5.93212443E-05
20/08/2015 11:44:24,-1.84605904E-04
20/08/2015 11:44:24,-3.32669592E-04
20/08/2015 11:44:24,-2.87111534E-04
20/08/2015 11:44:24,-8.21002732E-05
20/08/2015 11:44:24,-3.21280077E-04
20/08/2015 11:44:27,-1.50437360E-04
20/08/2015 11:44:27,-1.61826871E-04
20/08/2015 11:44:27,-2.18774443E-04
20/08/2015 11:44:27,-1.16268814E-04
20/08/2015 11:44:27,-1.73216386E-04
20/08/2015 11:44:27,-1.84605900E-04
20/08/2015 11:44:27,-1.61826875E-04
20/08/2015 11:44:27,-1.84605904E-04
20/08/2015 11:44:27,-2.30163961E-04
20/08/2015 11:44:27,-1.95995418E-04
20/08/2015 11:44:30,-2.98501048E-04
20/08/2015 11:44:30,-1.61826875E-04
20/08/2015 11:44:30,-2.51527019E-05
20/08/2015 11:44:30,-1.39047849E-04
20/08/2015 11:44:30,-7.07107606E-05
20/08/2015 11:44:30,-2.18774451E-04
20/08/2015 11:44:30,-1.95995422E-04
20/08/2015 11:44:30,-2.75722030E-04
20/08/2015 11:44:30,-2.52943000E-04
20/08/2015 11:44:30,-5.93212476E-05
20/08/2015 11:44:34,-2.52943000E-04
20/08/2015 11:44:34,-2.87111545E-04
20/08/2015 11:44:34,-1.50437366E-04
20/08/2015 11:44:34,-2.07384945E-04
20/08/2015 11:44:34,-3.78227670E-04
20/08/2015 11:44:34,-8.21002793E-05
20/08/2015 11:44:34,-3.32669610E-04
20/08/2015 11:44:34,-3.89617185E-04
20/08/2015 11:44:34,+9.01584041E-06
20/08/2015 11:44:34,-1.37631900E-05
20/08/2015 11:44:40,-8.21002773E-05
20/08/2015 11:44:40,+2.04053564E-05
20/08/2015 11:44:40,-4.79317327E-05
20/08/2015 11:44:40,+9.01584153E-06
20/08/2015 11:44:40,-1.16268822E-04
20/08/2015 11:44:40,-2.37367333E-06
20/08/2015 11:44:40,-1.95995426E-04
20/08/2015 11:44:40,+9.01584153E-06
20/08/2015 11:44:40,-1.95995426E-04
20/08/2015 11:44:40,-2.07384941E-04
20/08/2015 11:44:43,-1.73216389E-04
20/08/2015 11:44:43,-2.64332505E-04
20/08/2015 11:44:43,-2.18774443E-04
20/08/2015 11:44:43,-1.95995414E-04
20/08/2015 11:44:43,
20/08/2015 11:44:46,-1.61826871E-04
20/08/2015 11:44:46,-2.98501043E-04
20/08/2015 11:44:46,-2.75722014E-04
20/08/2015 11:44:46,-2.64332500E-04
20/08/2015 11:44:46,-2.98501043E-04
20/08/2015 11:44:46,-2.52942986E-04-2.87111529E-04
20/08/2015 11:44:46,-3.66838129E-04
20/08/2015 11:44:46,
20/08/2015 11:44:49,-2.52942986E-04
20/08/2015 11:44:49,-2.52942986E-04
20/08/2015 11:44:49,-3.32669586E-04
20/08/2015 11:44:49,-3.44059100E-04
20/08/2015 11:44:49,-3.66838129E-04
20/08/2015 11:44:49,-2.41553471E-04
20/08/2015 11:44:49,-2.18774443E-04
20/08/2015 11:44:49,-2.07384924E-04
20/08/2015 11:44:52,-3.32669580E-04
20/08/2015 11:44:52,-1.84605896E-04
20/08/2015 11:44:52,-2.18774438E-04
20/08/2015 11:44:52,-2.64332495E-04
20/08/2015 11:44:52,-2.41553467E-04
20/08/2015 11:44:52,-2.98501037E-04
20/08/2015 11:44:52,-1.61826868E-04
20/08/2015 11:44:52,-1.16268811E-04
20/08/2015 11:44:52,-8.21002691E-05
20/08/2015 11:44:52,-4.46564721E-04
20/08/2015 11:44:55,-4.12396171E-04
20/08/2015 11:44:55,-2.87111518E-04
20/08/2015 11:44:55,-3.65422114E-05
20/08/2015 11:44:55,-1.37631835E-05
20/08/2015 11:44:55,-1.95995406E-04
20/08/2015 11:44:55,-1.16268804E-04
20/08/2015 11:44:55,-1.73216371E-04
20/08/2015 11:44:55,-1.84605885E-04
20/08/2015 11:44:55,-2.98501021E-04
20/08/2015 11:44:55,-1.73216371E-04
20/08/2015 11:44:58,-1.73216371E-04
20/08/2015 11:44:58,-4.12396149E-04
20/08/2015 11:44:58,-1.95995395E-04
20/08/2015 11:44:58,-2.98501015E-04
20/08/2015 11:44:58,-1.73216368E-04
20/08/2015 11:44:58,-1.04879288E-04
20/08/2015 11:44:58,-2.07384904E-04
20/08/2015 11:44:58,-1.27658312E-04
20/08/2015 11:44:58,-3.65422062E-05
20/08/2015 11:44:58,-1.73216364E-04
20/08/2015 11:45:01,-1.39047825E-04
20/08/2015 11:45:01,-2.41553444E-04
20/08/2015 11:45:01,-3.65422036E-05
20/08/2015 11:45:01,-1.04879281E-04
20/08/2015 11:45:01,-1.73216357E-04
20/08/2015 11:45:01,-2.30163921E-04
20/08/2015 11:45:01,-9.34897677E-05
20/08/2015 11:45:01,-3.21280012E-04
20/08/2015 11:45:01,-4.80733186E-04
20/08/2015 11:45:01,-4.69343674E-04
20/08/2015 11:45:07,-4.12396112E-04
20/08/2015 11:45:07,-4.23785624E-04
20/08/2015 11:45:07,-4.46564649E-04
20/08/2015 11:45:07,-2.52942937E-04
20/08/2015 11:45:07,-3.32669531E-04
20/08/2015 11:45:07,-3.66838069E-04
20/08/2015 11:45:07,-3.09890505E-04
20/08/2015 11:45:07,-4.12396119E-04
20/08/2015 11:45:07,-2.30163917E-04
20/08/2015 11:45:07,-2.64332455E-04
20/08/2015 11:45:11,-5.37680749E-04
20/08/2015 11:45:11,-5.83238798E-04
20/08/2015 11:45:11,-6.06017823E-04
20/08/2015 11:45:11,-4.46564649E-04
20/08/2015 11:45:11,-5.60459774E-04
20/08/2015 11:45:11,-5.49070261E-04
20/08/2015 11:45:11,
20/08/2015 11:45:14,-6.74354898E-04
20/08/2015 11:45:14,-5.14901724E-04
20/08/2015 11:45:14,-5.83238798E-04
20/08/2015 11:45:14,-4.12396112E-04-5.03512211E-04
20/08/2015 11:45:14,-6.97133923E-04
20/08/2015 11:45:14,-5.03512211E-04
20/08/2015 11:45:14,-3.44059037E-04
20/08/2015 11:45:14,
20/08/2015 11:45:17,-4.35175137E-04
20/08/2015 11:45:17,-5.37680749E-04
20/08/2015 11:45:17,-4.12396112E-04
20/08/2015 11:45:17,-5.14901724E-04
20/08/2015 11:45:17,-4.46564657E-04
20/08/2015 11:45:17,-4.69343682E-04-4.01006606E-04
20/08/2015 11:45:17,-4.01006606E-04
20/08/2015 11:45:17,-4.57954170E-04
20/08/2015 11:45:17,-3.32669531E-04
20/08/2015 11:45:17,
20/08/2015 11:45:20,-4.23785632E-04
20/08/2015 11:45:20,-4.69343682E-04
20/08/2015 11:45:20,-4.46564657E-04
20/08/2015 11:45:20,-2.07384892E-04
20/08/2015 11:45:20,-3.09890505E-04
20/08/2015 11:45:20,-4.92122708E-04-5.37680758E-04
20/08/2015 11:45:20,-4.57954170E-04
20/08/2015 11:45:20,
20/08/2015 11:45:23,-4.01006606E-04
20/08/2015 11:45:23,-4.69343682E-04
20/08/2015 11:45:23,-3.32669531E-04
20/08/2015 11:45:23,-1.39047816E-04
20/08/2015 11:45:23,-2.41553430E-04
20/08/2015 11:45:23,-3.78227581E-04
20/08/2015 11:45:23,-3.44059043E-04
20/08/2015 11:45:23,-2.75721968E-04-1.39047819E-04
20/08/2015 11:45:23,-2.98500998E-04
20/08/2015 11:45:23,
20/08/2015 11:45:26,-2.87111486E-04
20/08/2015 11:45:26,-2.41553434E-04
20/08/2015 11:45:26,-3.21280024E-04
20/08/2015 11:45:26,-3.09890511E-04
20/08/2015 11:45:26,-4.12396127E-04
20/08/2015 11:45:26,-3.66838075E-04
20/08/2015 11:45:26,-4.01006614E-04
20/08/2015 11:45:26,-2.07384896E-04
20/08/2015 11:45:29,-2.52942947E-04
20/08/2015 11:45:29,-2.87111480E-04
20/08/2015 11:45:29,-4.35175144E-04
20/08/2015 11:45:29,-3.32669531E-04
20/08/2015 11:45:29,-2.87111480E-04
20/08/2015 11:45:29,-3.55448556E-04
20/08/2015 11:45:29,-3.66838062E-04
20/08/2015 11:45:29,-4.57954162E-04
20/08/2015 11:45:29,-4.35175137E-04
20/08/2015 11:45:29,-1.04879276E-04
20/08/2015 11:45:35,-2.98500987E-04
20/08/2015 11:45:35,-2.41553425E-04
20/08/2015 11:45:35,-3.55448549E-04
20/08/2015 11:45:35,-2.07384888E-04
20/08/2015 11:45:35,-2.98500993E-04
20/08/2015 11:45:35,-3.89617094E-04
20/08/2015 11:45:35,-2.30163917E-04
20/08/2015 11:45:35,-2.18774404E-04
20/08/2015 11:45:35,-3.32669531E-04
20/08/2015 11:45:35,-2.87111480E-04
20/08/2015 11:45:39,-3.44059056E-04
20/08/2015 11:45:39,-1.27658309E-04
20/08/2015 11:45:39,-2.18774409E-04
20/08/2015 11:45:39,-1.84605870E-04
20/08/2015 11:45:39,
20/08/2015 11:45:42,-2.30163921E-04
20/08/2015 11:45:42,-3.09890511E-04
20/08/2015 11:45:42,-2.41553434E-04
20/08/2015 11:45:42,-2.30163917E-04
20/08/2015 11:45:42,-2.41553430E-04
20/08/2015 11:45:42,-4.57954170E-04-1.95995379E-04
20/08/2015 11:45:42,-2.98500993E-04
20/08/2015 11:45:42,
20/08/2015 11:45:45,-3.55448556E-04
20/08/2015 11:45:45,-3.21280012E-04
20/08/2015 11:45:45,-2.52942937E-04
20/08/2015 11:45:45,-2.07384888E-04
20/08/2015 11:45:45,-2.18774400E-04
20/08/2015 11:45:45,-2.75721962E-04
20/08/2015 11:45:45,-2.64332445E-04
20/08/2015 11:45:45,-1.50437322E-04-2.18774396E-04
20/08/2015 11:45:45,-3.21280006E-04
20/08/2015 11:45:45,
20/08/2015 11:45:48,-2.75721957E-04
20/08/2015 11:45:48,-9.34897610E-05
20/08/2015 11:45:48,-1.84605859E-04
20/08/2015 11:45:48,-1.04879273E-04
20/08/2015 11:45:48,-5.93212243E-05
20/08/2015 11:45:48,-1.16268786E-04
20/08/2015 11:45:48,-1.61826835E-04
20/08/2015 11:45:48,-9.34897588E-05-1.73216343E-04
20/08/2015 11:45:48,-1.73216343E-04
20/08/2015 11:45:48,
20/08/2015 11:45:51,-2.64332440E-04
20/08/2015 11:45:51,-2.51526864E-05
20/08/2015 11:45:51,-2.87111464E-04
20/08/2015 11:45:51,-1.50437316E-04
20/08/2015 11:45:51,-2.41553411E-04
20/08/2015 11:45:51,-8.21002447E-05
20/08/2015 11:45:51,-5.93212209E-05
20/08/2015 11:45:51,-2.18774387E-04
20/08/2015 11:45:54,-2.18774387E-04
20/08/2015 11:45:54,-2.75721947E-04
20/08/2015 11:45:54,-2.30163899E-04
20/08/2015 11:45:54,-2.30163899E-04
20/08/2015 11:45:54,-2.87111459E-04
20/08/2015 11:45:54,-2.64332435E-04
20/08/2015 11:45:54,-2.52942933E-04
20/08/2015 11:45:54,-1.16268786E-04
20/08/2015 11:45:54,-1.84605859E-04
20/08/2015 11:45:54,-1.95995371E-04
20/08/2015 11:45:57,-1.84605859E-04
20/08/2015 11:45:57,-1.61826835E-04
20/08/2015 11:45:57,-1.61826835E-04
20/08/2015 11:45:57,-1.61826835E-04
20/08/2015 11:45:57,-8.21002488E-05
20/08/2015 11:45:57,-2.18774396E-04
20/08/2015 11:45:57,-1.16268786E-04
20/08/2015 11:45:57,-1.16268786E-04
20/08/2015 11:45:57,-9.34897610E-05
20/08/2015 11:45:57,-2.52942933E-04
20/08/2015 11:46:00,-2.52942933E-04
20/08/2015 11:46:00,-1.27658298E-04
20/08/2015 11:46:00,-3.21279994E-04
20/08/2015 11:46:00,-2.18774387E-04
20/08/2015 11:46:00,-3.09890483E-04
20/08/2015 11:46:00,-2.75721947E-04
20/08/2015 11:46:00,-2.98500971E-04
20/08/2015 11:46:00,-2.51526853E-05
20/08/2015 11:46:00,-2.98500971E-04
20/08/2015 11:46:00,-2.87111459E-04
20/08/2015 11:46:03,-2.07384875E-04
20/08/2015 11:46:03,-3.44059018E-04
20/08/2015 11:46:03,-2.30163899E-04
20/08/2015 11:46:03,-8.21002427E-05
20/08/2015 11:46:03,-3.65421959E-05
20/08/2015 11:46:03,+3.17948744E-05
20/08/2015 11:46:03,-2.30163895E-04
20/08/2015 11:46:03,-2.37366074E-06
20/08/2015 11:46:03,-2.51526841E-05
20/08/2015 11:46:03,-1.84605848E-04
20/08/2015 11:46:07,-2.52942918E-04
20/08/2015 11:46:07,-1.84605848E-04
20/08/2015 11:46:07,-2.64332430E-04
20/08/2015 11:46:07,-1.27658289E-04
20/08/2015 11:46:07,-2.75721936E-04
20/08/2015 11:46:07,-2.52942913E-04
20/08/2015 11:46:07,-1.84605844E-04
20/08/2015 11:46:07,-2.87111448E-04
20/08/2015 11:46:07,-3.44059006E-04
20/08/2015 11:46:07,-1.95995356E-04
20/08/2015 11:46:10,-3.21279983E-04
20/08/2015 11:46:10,-2.07384867E-04
20/08/2015 11:46:10,-2.98500960E-04
20/08/2015 11:46:10,-4.12396075E-04
20/08/2015 11:46:10,-1.84605844E-04
20/08/2015 11:46:10,-1.73216333E-04
20/08/2015 11:46:10,-2.18774379E-04
20/08/2015 11:46:10,-1.37631715E-05
20/08/2015 11:46:10,-2.64332425E-04
20/08/2015 11:46:10,-1.61826821E-04
20/08/2015 11:46:16,-2.30163899E-04
20/08/2015 11:46:16,-2.87111459E-04
20/08/2015 11:46:16,-2.64332435E-04
20/08/2015 11:46:16,-1.61826828E-04
20/08/2015 11:46:16,-3.09890483E-04
20/08/2015 11:46:16,-2.18774387E-04
20/08/2015 11:46:16,-1.61826828E-04
20/08/2015 11:46:16,-1.73216343E-04
20/08/2015 11:46:16,-3.44059024E-04
20/08/2015 11:46:16,-1.73216343E-04
20/08/2015 11:46:19,-3.21280000E-04
20/08/2015 11:46:19,-2.87111464E-04
20/08/2015 11:46:19,-3.89617073E-04
20/08/2015 11:46:19,-1.27658295E-04
20/08/2015 11:46:19,-3.21280000E-04
20/08/2015 11:46:19,-3.21280000E-04
20/08/2015 11:46:19,
20/08/2015 11:46:22,-2.75721952E-04
20/08/2015 11:46:22,-2.18774392E-04
20/08/2015 11:46:22,-3.21280000E-04
20/08/2015 11:46:22,-2.07384880E-04-2.87111469E-04
20/08/2015 11:46:22,-1.61826835E-04
20/08/2015 11:46:22,-1.84605859E-04
20/08/2015 11:46:22,-3.66838055E-04
20/08/2015 11:46:22,
20/08/2015 11:46:25,-2.64332445E-04
20/08/2015 11:46:25,-1.84605859E-04
20/08/2015 11:46:25,-9.34897655E-05
20/08/2015 11:46:25,-9.34897655E-05
20/08/2015 11:46:25,-3.65422023E-05
20/08/2015 11:46:25,-1.50437329E-04-2.07384892E-04
20/08/2015 11:46:25,-3.65422036E-05
20/08/2015 11:46:25,-1.16268793E-04
20/08/2015 11:46:25,-2.52942947E-04
20/08/2015 11:46:25,-3.66838075E-04
20/08/2015 11:46:25,-2.98500998E-04
20/08/2015 11:46:25,
20/08/2015 11:46:28,-3.44059050E-04
20/08/2015 11:46:28,-2.87111480E-04
20/08/2015 11:46:28,-2.52942942E-04
20/08/2015 11:46:28,-3.21280018E-04-2.07384892E-04
20/08/2015 11:46:28,-1.61826841E-04
20/08/2015 11:46:28,-1.50437325E-04
20/08/2015 11:46:28,-3.09890500E-04
20/08/2015 11:46:28,-1.50437325E-04
20/08/2015 11:46:28,-3.55448549E-04
20/08/2015 11:46:28,
20/08/2015 11:46:31,-2.18774400E-04
