date,Keithley2015
20/08/2015 01:15:17,-2.33712604E-04-2.17714111E-04
20/08/2015 01:15:17,-2.26328684E-04
20/08/2015 01:15:17,
20/08/2015 01:15:20,-2.14022151E-04
20/08/2015 01:15:20,-2.58325669E-04
20/08/2015 01:15:20,-2.69401549E-04
20/08/2015 01:15:20,-2.15252815E-04
20/08/2015 01:15:20,-2.28790001E-04
20/08/2015 01:15:20,-2.63248295E-04
20/08/2015 01:15:20,-2.28790001E-04
20/08/2015 01:15:20,-2.06638241E-04-2.15252841E-04
20/08/2015 01:15:20,-2.07868920E-04
20/08/2015 01:15:20,
20/08/2015 01:15:23,-2.62017673E-04
20/08/2015 01:15:23,-2.31251336E-04
20/08/2015 01:15:23,-2.52172445E-04
20/08/2015 01:15:23,-2.31251336E-04
20/08/2015 01:15:23,-2.26328717E-04
20/08/2015 01:15:23,-2.44788519E-04
20/08/2015 01:15:23,-2.95245310E-04
20/08/2015 01:15:23,-2.36173945E-04-2.34943291E-04
20/08/2015 01:15:23,-2.37404623E-04
20/08/2015 01:15:23,
20/08/2015 01:15:26,-2.50941812E-04
20/08/2015 01:15:26,-2.12791552E-04
20/08/2015 01:15:26,-2.02946324E-04
20/08/2015 01:15:26,-1.95562403E-04
20/08/2015 01:15:26,-2.74324230E-04
20/08/2015 01:15:26,-2.47249846E-04
20/08/2015 01:15:26,-2.37404618E-04
20/08/2015 01:15:26,-2.82938798E-04
20/08/2015 01:15:29,-2.55864421E-04
20/08/2015 01:15:29,-2.27559390E-04
20/08/2015 01:15:29,-2.82938855E-04
20/08/2015 01:15:29,-2.23867475E-04
20/08/2015 01:15:29,-2.66940356E-04
20/08/2015 01:15:29,-2.43557935E-04
20/08/2015 01:15:29,-2.18944860E-04
20/08/2015 01:15:29,-2.37404666E-04
20/08/2015 01:15:29,-2.25098082E-04
20/08/2015 01:15:29,-2.74324222E-04
20/08/2015 01:15:32,-2.55864420E-04
20/08/2015 01:15:32,-2.73093569E-04
20/08/2015 01:15:32,-2.00485011E-04
20/08/2015 01:15:32,-2.21406156E-04
20/08/2015 01:15:32,-2.07868965E-04
20/08/2015 01:15:32,-2.28790078E-04
20/08/2015 01:15:32,-2.42327269E-04
20/08/2015 01:15:32,-2.58325766E-04
20/08/2015 01:15:32,-2.18944849E-04
20/08/2015 01:15:32,-2.21406134E-04
20/08/2015 01:15:35,-2.41096591E-04
20/08/2015 01:15:35,-2.43557898E-04
20/08/2015 01:15:35,-2.04176984E-04
20/08/2015 01:15:35,-2.28790055E-04
20/08/2015 01:15:35,-2.14022172E-04
20/08/2015 01:15:35,-2.48480467E-04
20/08/2015 01:15:35,-2.55864387E-04
20/08/2015 01:15:35,-1.80794531E-04
20/08/2015 01:15:35,-2.47249814E-04
20/08/2015 01:15:35,-2.09099559E-04
20/08/2015 01:15:39,-2.15252790E-04
20/08/2015 01:15:39,-2.48480427E-04
20/08/2015 01:15:39,-2.27559322E-04
20/08/2015 01:15:39,-2.44788467E-04
20/08/2015 01:15:39,-2.12791483E-04
20/08/2015 01:15:39,-2.37404491E-04
20/08/2015 01:15:39,-2.71862774E-04
20/08/2015 01:15:39,-1.83255760E-04
20/08/2015 01:15:39,-2.23867308E-04
20/08/2015 01:15:39,-2.41096450E-04
20/08/2015 01:15:45,-1.99254291E-04
20/08/2015 01:15:45,-2.43557806E-04
20/08/2015 01:15:45,-2.28789983E-04
20/08/2015 01:15:45,-2.39865863E-04
20/08/2015 01:15:45,-2.15252798E-04
20/08/2015 01:15:45,-1.89409079E-04
20/08/2015 01:15:45,-2.17714104E-04
20/08/2015 01:15:45,-2.43557841E-04
20/08/2015 01:15:45,-2.42327188E-04
20/08/2015 01:15:45,-2.32481961E-04
20/08/2015 01:15:48,-2.71862795E-04
20/08/2015 01:15:48,-2.48480387E-04
20/08/2015 01:15:48,-2.12791449E-04
20/08/2015 01:15:48,-2.05407530E-04
20/08/2015 01:15:48,-2.54633652E-04
20/08/2015 01:15:48,-1.89409046E-04
20/08/2015 01:15:48,
20/08/2015 01:15:51,-2.27559292E-04
20/08/2015 01:15:51,-2.47249741E-04
20/08/2015 01:15:51,-2.44788435E-04
20/08/2015 01:15:51,-2.21406026E-04-2.73093459E-04
20/08/2015 01:15:51,-2.64478888E-04
20/08/2015 01:15:51,-2.00484927E-04
20/08/2015 01:15:51,-2.44788438E-04
20/08/2015 01:15:51,-2.05407539E-04
20/08/2015 01:15:51,-2.69401500E-04
20/08/2015 01:15:51,
20/08/2015 01:15:54,-2.65709539E-04
20/08/2015 01:15:54,-2.44788437E-04
20/08/2015 01:15:54,-2.54633662E-04
20/08/2015 01:15:54,-2.17714069E-04-2.71862805E-04
20/08/2015 01:15:54,-2.47249745E-04
20/08/2015 01:15:54,-2.42327133E-04
20/08/2015 01:15:54,-2.26328643E-04
20/08/2015 01:15:54,-2.78016073E-04
20/08/2015 01:15:54,-2.41096480E-04
20/08/2015 01:15:54,
20/08/2015 01:15:57,-2.98937175E-04
20/08/2015 01:15:57,-2.75554802E-04
20/08/2015 01:15:57,-2.46019125E-04
20/08/2015 01:15:57,-2.82938722E-04-2.71862843E-04
20/08/2015 01:15:57,-2.76785456E-04
20/08/2015 01:15:57,-2.42327115E-04
20/08/2015 01:15:57,-2.65709522E-04
20/08/2015 01:15:57,-2.07868830E-04
20/08/2015 01:15:57,-2.50941686E-04
20/08/2015 01:15:57,
20/08/2015 01:16:00,-2.37404503E-04
20/08/2015 01:16:00,-2.80477358E-04
20/08/2015 01:16:00,-2.58325613E-04
20/08/2015 01:16:00,-2.47249736E-04-2.66940185E-04
20/08/2015 01:16:00,-2.46019083E-04
20/08/2015 01:16:00,-2.50941695E-04
20/08/2015 01:16:00,-2.32481908E-04
20/08/2015 01:16:00,
20/08/2015 01:16:03,-2.55864317E-04
20/08/2015 01:16:03,-2.41096479E-04
20/08/2015 01:16:03,-2.81708032E-04
20/08/2015 01:16:03,-2.15252764E-04
20/08/2015 01:16:03,-2.58325623E-04
20/08/2015 01:16:03,-2.58325633E-04-3.58008538E-04
20/08/2015 01:16:03,-1.85717098E-04
20/08/2015 01:16:03,-2.28789958E-04
20/08/2015 01:16:03,-2.17714080E-04
20/08/2015 01:16:03,
20/08/2015 01:16:07,-2.22636711E-04
20/08/2015 01:16:07,-2.20175405E-04
20/08/2015 01:16:07,-2.18944752E-04
20/08/2015 01:16:07,-2.15252792E-04
20/08/2015 01:16:07,-2.48480429E-04
20/08/2015 01:16:07,-2.30020631E-04
20/08/2015 01:16:13,-2.63248211E-04
20/08/2015 01:16:13,-2.41096435E-04
20/08/2015 01:16:13,-2.26328601E-04
20/08/2015 01:16:13,-2.38635130E-04
20/08/2015 01:16:13,-2.68170799E-04
20/08/2015 01:16:13,-2.55864270E-04
20/08/2015 01:16:13,-1.90639666E-04
20/08/2015 01:16:13,-2.04176833E-04
20/08/2015 01:16:13,-2.58325557E-04
20/08/2015 01:16:13,-2.50941640E-04
20/08/2015 01:16:16,-2.38635147E-04
20/08/2015 01:16:16,-2.32481882E-04
20/08/2015 01:16:16,-2.25097964E-04
20/08/2015 01:16:16,-2.37404494E-04
20/08/2015 01:16:16,-2.65709549E-04
20/08/2015 01:16:16,-3.02629143E-04
20/08/2015 01:16:16,
20/08/2015 01:16:19,-2.49711058E-04
20/08/2015 01:16:19,-2.44788446E-04
20/08/2015 01:16:19,-2.12791465E-04
20/08/2015 01:16:19,-2.49711058E-04-2.14022096E-04
20/08/2015 01:16:19,-2.97706501E-04
20/08/2015 01:16:19,-2.38635156E-04
20/08/2015 01:16:19,-2.46019074E-04
20/08/2015 01:16:19,
20/08/2015 01:16:22,-2.57094951E-04
20/08/2015 01:16:22,-2.36173879E-04
20/08/2015 01:16:22,-2.60786942E-04
20/08/2015 01:16:22,-2.39865839E-04
20/08/2015 01:16:22,-2.17714082E-04
20/08/2015 01:16:22,-2.36173879E-04-2.47249758E-04
20/08/2015 01:16:22,-2.02946274E-04
20/08/2015 01:16:22,-2.59556326E-04
20/08/2015 01:16:22,-2.90322659E-04
20/08/2015 01:16:22,
20/08/2015 01:16:25,-2.42327180E-04
20/08/2015 01:16:25,-2.55864366E-04
20/08/2015 01:16:25,-2.50941753E-04
20/08/2015 01:16:25,-2.09099541E-04
20/08/2015 01:16:25,-1.91870394E-04
20/08/2015 01:16:25,-2.16483461E-04-2.80477432E-04
20/08/2015 01:16:25,-2.74324166E-04
20/08/2015 01:16:25,-2.66940218E-04
20/08/2015 01:16:25,-2.26328663E-04
20/08/2015 01:16:25,-2.38635195E-04
20/08/2015 01:16:25,-2.75554791E-04
20/08/2015 01:16:25,-2.12791478E-04
20/08/2015 01:16:25,-2.30020627E-04
20/08/2015 01:16:28,-2.32481933E-04
20/08/2015 01:16:28,-2.16483442E-04-1.38952289E-04
20/08/2015 01:16:28,-1.86947765E-04
20/08/2015 01:16:28,-2.50941732E-04
20/08/2015 01:16:28,-1.86947785E-04
20/08/2015 01:16:28,-2.66940251E-04
20/08/2015 01:16:28,-2.01715625E-04
20/08/2015 01:16:28,-2.15252812E-04
20/08/2015 01:16:28,-2.66940251E-04
20/08/2015 01:16:28,-2.14022146E-04
20/08/2015 01:16:28,-3.01398528E-04
20/08/2015 01:16:32,-2.32481945E-04
20/08/2015 01:16:32,-2.53403051E-04
20/08/2015 01:16:32,-3.06321141E-04
20/08/2015 01:16:32,-2.23867372E-04
20/08/2015 01:16:32,-1.86947769E-04
20/08/2015 01:16:32,-2.20175406E-04
20/08/2015 01:16:32,-2.49711084E-04
20/08/2015 01:16:32,-2.10330180E-04
20/08/2015 01:16:32,-2.73093495E-04
20/08/2015 01:16:32,-2.25098042E-04
20/08/2015 01:16:35,-2.55864376E-04
20/08/2015 01:16:35,-2.71862869E-04
20/08/2015 01:16:35,-2.18944776E-04
20/08/2015 01:16:35,-2.49711109E-04
20/08/2015 01:16:35,-1.89409095E-04
20/08/2015 01:16:35,-2.37404566E-04
20/08/2015 01:16:35,-2.00484967E-04
20/08/2015 01:16:35,-2.63248285E-04
20/08/2015 01:16:35,-2.33712606E-04
20/08/2015 01:16:35,-2.16483460E-04
20/08/2015 01:16:38,-2.62017686E-04
20/08/2015 01:16:38,-2.59556379E-04
20/08/2015 01:16:38,-1.59873444E-04
20/08/2015 01:16:38,-2.52172458E-04
20/08/2015 01:16:38,-2.69401608E-04
20/08/2015 01:16:38,-1.93101089E-04
20/08/2015 01:16:38,-2.09099607E-04
20/08/2015 01:16:38,-1.74641305E-04
20/08/2015 01:16:38,-2.28790065E-04
20/08/2015 01:16:38,-2.52172484E-04
20/08/2015 01:16:41,-2.49711176E-04
20/08/2015 01:16:41,-2.30020709E-04
20/08/2015 01:16:41,-2.46019205E-04
20/08/2015 01:16:41,-2.25098094E-04
20/08/2015 01:16:41,-2.20175480E-04
20/08/2015 01:16:41,-2.58325741E-04
20/08/2015 01:16:41,-2.58325741E-04
20/08/2015 01:16:41,-2.17714202E-04
20/08/2015 01:16:41,
20/08/2015 01:16:44,-2.36174007E-04
20/08/2015 01:16:44,-2.26328778E-04-3.01398654E-04
20/08/2015 01:16:44,-2.33712700E-04
20/08/2015 01:16:44,-1.98023720E-04
20/08/2015 01:16:44,-1.85717184E-04
20/08/2015 01:16:44,-2.28790060E-04
20/08/2015 01:16:44,-1.93101105E-04
20/08/2015 01:16:44,-2.79246857E-04
20/08/2015 01:16:44,-2.09099602E-04
20/08/2015 01:16:44,
20/08/2015 01:16:47,-2.17714163E-04
20/08/2015 01:16:47,-2.48480502E-04-2.46019195E-04
20/08/2015 01:16:47,-2.21406124E-04
20/08/2015 01:16:47,-1.94331746E-04
20/08/2015 01:16:47,-2.22636746E-04
20/08/2015 01:16:47,-2.48480467E-04
20/08/2015 01:16:47,-2.23867400E-04
20/08/2015 01:16:47,-2.59556348E-04
20/08/2015 01:16:47,-2.70632228E-04
20/08/2015 01:16:47,
20/08/2015 01:16:50,-1.91870411E-04
20/08/2015 01:16:50,-1.99254330E-04-2.06638250E-04
20/08/2015 01:16:50,-2.18944784E-04
20/08/2015 01:16:50,-2.16483477E-04
20/08/2015 01:16:50,-2.84169413E-04
20/08/2015 01:16:50,-1.78333244E-04
20/08/2015 01:16:50,-1.98023700E-04
20/08/2015 01:16:50,-2.42327226E-04
20/08/2015 01:16:50,-2.46019187E-04
20/08/2015 01:16:50,
20/08/2015 01:16:53,-2.32481998E-04
20/08/2015 01:16:53,-2.46019187E-04-2.11560902E-04
20/08/2015 01:16:53,-2.87861424E-04
20/08/2015 01:16:53,-2.41096588E-04
20/08/2015 01:16:53,-2.18944824E-04
20/08/2015 01:16:53,-2.20175477E-04
20/08/2015 01:16:53,-1.84486542E-04
20/08/2015 01:16:53,-2.48480533E-04
20/08/2015 01:16:53,-2.27559421E-04
20/08/2015 01:16:53,
20/08/2015 01:16:57,-2.18944845E-04
20/08/2015 01:16:57,-1.82025235E-04-2.23867460E-04
20/08/2015 01:16:57,-2.23867434E-04
20/08/2015 01:16:57,-2.50941812E-04
20/08/2015 01:16:57,-2.14022205E-04
20/08/2015 01:16:57,-1.90639788E-04
20/08/2015 01:16:57,-2.07868938E-04
20/08/2015 01:16:57,-2.28790014E-04
20/08/2015 01:16:57,-2.57095042E-04
20/08/2015 01:16:57,
20/08/2015 01:17:00,-2.23867400E-04
20/08/2015 01:17:00,-2.10330213E-04-2.42327201E-04
20/08/2015 01:17:00,-2.06638253E-04
20/08/2015 01:17:00,-2.87861375E-04
20/08/2015 01:17:00,-2.27559359E-04
20/08/2015 01:17:00,-2.05407598E-04
20/08/2015 01:17:00,-2.37404586E-04
20/08/2015 01:17:00,
20/08/2015 01:17:03,-2.26328706E-04
20/08/2015 01:17:03,-2.48480435E-04
20/08/2015 01:17:03,-2.06638224E-04
20/08/2015 01:17:03,-2.14022144E-04-2.23867370E-04
20/08/2015 01:17:03,-2.38635209E-04
20/08/2015 01:17:03,-2.34943249E-04
20/08/2015 01:17:03,-1.69718621E-04
20/08/2015 01:17:03,-1.77102540E-04
20/08/2015 01:17:03,-1.91870378E-04
20/08/2015 01:17:03,
20/08/2015 01:17:06,-2.53403039E-04
20/08/2015 01:17:06,-2.16483443E-04
20/08/2015 01:17:06,-2.09099493E-04
20/08/2015 01:17:06,-1.96792962E-04-2.31251248E-04
20/08/2015 01:17:06,-2.01715574E-04
20/08/2015 01:17:06,-2.14022105E-04
20/08/2015 01:17:06,-2.26328636E-04
20/08/2015 01:17:06,-2.54633627E-04
20/08/2015 01:17:06,-2.27559262E-04
20/08/2015 01:17:06,
20/08/2015 01:17:09,-2.01715550E-04
20/08/2015 01:17:09,-2.57094933E-04
20/08/2015 01:17:09,-2.06638162E-04
20/08/2015 01:17:09,-2.62017586E-04-2.38635176E-04
20/08/2015 01:17:09,-2.30020605E-04
20/08/2015 01:17:09,-2.73093464E-04
20/08/2015 01:17:09,-2.28789952E-04
20/08/2015 01:17:09,-1.85717093E-04
20/08/2015 01:17:09,-2.44788442E-04
20/08/2015 01:17:09,
20/08/2015 01:17:12,-2.30020605E-04
20/08/2015 01:17:12,-2.57094973E-04
20/08/2015 01:17:12,-2.80477382E-04
20/08/2015 01:17:12,-2.09099502E-04-2.50941703E-04
20/08/2015 01:17:12,-2.46019090E-04
20/08/2015 01:17:12,-2.02946232E-04
20/08/2015 01:17:12,-2.58325621E-04
20/08/2015 01:17:12,-2.17714069E-04
20/08/2015 01:17:12,-2.36173866E-04
20/08/2015 01:17:12,
20/08/2015 01:17:15,-1.91870346E-04
20/08/2015 01:17:15,-2.39865815E-04
20/08/2015 01:17:15,-2.68170835E-04
20/08/2015 01:17:15,-2.25097978E-04-2.46019080E-04
20/08/2015 01:17:15,-2.71862785E-04
20/08/2015 01:17:15,-2.15252747E-04
20/08/2015 01:17:15,-2.52172337E-04
20/08/2015 01:17:15,-2.54633643E-04
20/08/2015 01:17:15,-2.33712542E-04
20/08/2015 01:17:15,
20/08/2015 01:17:18,-2.49711031E-04
20/08/2015 01:17:18,-2.32481924E-04
20/08/2015 01:17:18,-2.30020618E-04
20/08/2015 01:17:18,-2.44788456E-04-1.90639717E-04
20/08/2015 01:17:18,-2.22636699E-04
20/08/2015 01:17:18,-1.68487922E-04
20/08/2015 01:17:18,-2.32481875E-04
20/08/2015 01:17:18,-2.62017546E-04
20/08/2015 01:17:18,-2.09099469E-04
20/08/2015 01:17:18,
20/08/2015 01:17:22,-2.70632116E-04
20/08/2015 01:17:22,-2.76785381E-04
20/08/2015 01:17:22,-2.73093426E-04
20/08/2015 01:17:22,-2.30020572E-04-1.90639677E-04
20/08/2015 01:17:22,-2.62017549E-04
20/08/2015 01:17:22,-2.50941673E-04
20/08/2015 01:17:22,-2.31251235E-04
20/08/2015 01:17:22,
20/08/2015 01:17:25,-2.15252746E-04
20/08/2015 01:17:25,-2.21406011E-04
20/08/2015 01:17:25,-1.86947727E-04
20/08/2015 01:17:25,-2.30020582E-04
20/08/2015 01:17:25,-2.17714052E-04
20/08/2015 01:17:25,-2.32481896E-04-2.37404508E-04
20/08/2015 01:17:25,-2.30020590E-04
20/08/2015 01:17:25,-2.10330141E-04
20/08/2015 01:17:25,-2.20175365E-04
20/08/2015 01:17:25,
20/08/2015 01:17:28,-2.17714095E-04
20/08/2015 01:17:28,-2.50941732E-04
20/08/2015 01:17:28,-2.38635200E-04
20/08/2015 01:17:28,-2.78016103E-04
20/08/2015 01:17:28,-2.63248264E-04
20/08/2015 01:17:28,-1.94331684E-04
20/08/2015 01:17:34,-2.01715674E-04
20/08/2015 01:17:34,-2.44788525E-04
20/08/2015 01:17:34,-2.04176961E-04
20/08/2015 01:17:34,-2.27559377E-04
20/08/2015 01:17:34,-2.63248327E-04
20/08/2015 01:17:34,-2.34943297E-04
20/08/2015 01:17:34,-2.09099627E-04
20/08/2015 01:17:34,-2.47249892E-04
20/08/2015 01:17:34,-2.68171006E-04
20/08/2015 01:17:34,-2.74324274E-04
20/08/2015 01:17:37,-2.57095101E-04
20/08/2015 01:17:37,-1.78333268E-04
20/08/2015 01:17:37,-2.21406145E-04
20/08/2015 01:17:37,-2.05407648E-04
20/08/2015 01:17:37,
20/08/2015 01:17:40,-2.31251346E-04
20/08/2015 01:17:40,-2.30020692E-04
20/08/2015 01:17:40,-2.78016179E-04
20/08/2015 01:17:40,-2.75554872E-04
20/08/2015 01:17:40,-2.33712653E-04
20/08/2015 01:17:40,-2.14022225E-04-2.39865951E-04
20/08/2015 01:17:40,-2.38635298E-04
20/08/2015 01:17:40,
20/08/2015 01:17:43,-2.59556409E-04
20/08/2015 01:17:43,-2.15252878E-04
20/08/2015 01:17:43,-2.48480527E-04
20/08/2015 01:17:43,-2.62017747E-04
20/08/2015 01:17:43,-1.89409175E-04
20/08/2015 01:17:43,-1.88178521E-04
20/08/2015 01:17:43,-2.17714211E-04
20/08/2015 01:17:43,-2.18944865E-04-2.46019249E-04
20/08/2015 01:17:43,-2.00485060E-04
20/08/2015 01:17:43,
20/08/2015 01:17:46,-2.66940363E-04
20/08/2015 01:17:46,-2.33712711E-04
20/08/2015 01:17:46,-2.46019249E-04
20/08/2015 01:17:46,-2.63248402E-04
20/08/2015 01:17:46,-2.38635374E-04
20/08/2015 01:17:46,-2.10330332E-04
20/08/2015 01:17:46,-2.42327336E-04
20/08/2015 01:17:46,-2.69401723E-04-2.68171069E-04
20/08/2015 01:17:46,-2.07868996E-04
20/08/2015 01:17:46,
20/08/2015 01:17:50,-2.52172534E-04
20/08/2015 01:17:50,-2.39865995E-04
20/08/2015 01:17:50,-1.74641342E-04
20/08/2015 01:17:50,-2.20175534E-04
20/08/2015 01:17:50,-3.05090648E-04
20/08/2015 01:17:50,-2.38635315E-04
20/08/2015 01:17:50,-2.46019237E-04
20/08/2015 01:17:50,-2.41096623E-04-2.30020739E-04
20/08/2015 01:17:50,-2.57095121E-04
20/08/2015 01:17:50,
20/08/2015 01:17:53,-2.70632285E-04
20/08/2015 01:17:53,-2.86630782E-04
20/08/2015 01:17:53,-2.46019213E-04
20/08/2015 01:17:53,-1.96793068E-04
20/08/2015 01:17:53,-2.36173984E-04
20/08/2015 01:17:53,-2.11560911E-04
20/08/2015 01:17:53,-2.17714212E-04
20/08/2015 01:17:53,-2.18944866E-04
20/08/2015 01:17:56,-2.23867481E-04
20/08/2015 01:17:56,-1.93101137E-04
20/08/2015 01:17:56,-2.44788595E-04
20/08/2015 01:17:56,-1.47566934E-04
20/08/2015 01:17:56,-2.04177003E-04
20/08/2015 01:17:56,-1.90639812E-04
20/08/2015 01:17:56,-2.41096613E-04
20/08/2015 01:17:56,-2.38635305E-04
20/08/2015 01:17:56,-2.02946349E-04
20/08/2015 01:17:56,-2.32482029E-04
20/08/2015 01:17:59,-2.05407649E-04
20/08/2015 01:17:59,-2.69401639E-04
20/08/2015 01:17:59,-2.73093600E-04
20/08/2015 01:17:59,-1.74641308E-04
20/08/2015 01:17:59,-2.32482002E-04
20/08/2015 01:17:59,-1.99254357E-04
20/08/2015 01:17:59,-1.93101090E-04
20/08/2015 01:17:59,-1.75871940E-04
20/08/2015 01:17:59,-2.87861411E-04
20/08/2015 01:17:59,-1.89409129E-04
20/08/2015 01:18:02,-2.43557887E-04
20/08/2015 01:18:02,-2.27559392E-04
20/08/2015 01:18:02,-2.42327234E-04
20/08/2015 01:18:02,-2.38635273E-04
20/08/2015 01:18:02,-2.54633769E-04
20/08/2015 01:18:02,-2.18944804E-04
20/08/2015 01:18:02,-2.10330229E-04
20/08/2015 01:18:02,-2.47249833E-04
20/08/2015 01:18:02,-2.32481992E-04
20/08/2015 01:18:02,-2.70632249E-04
20/08/2015 01:18:05,-2.84169438E-04
20/08/2015 01:18:05,-2.41096580E-04
20/08/2015 01:18:05,-2.55864422E-04
20/08/2015 01:18:05,-2.15252855E-04
20/08/2015 01:18:05,-2.64478997E-04
20/08/2015 01:18:05,-2.05407627E-04
20/08/2015 01:18:05,-2.09099547E-04
20/08/2015 01:18:05,-2.02946281E-04
20/08/2015 01:18:05,-1.96793014E-04
20/08/2015 01:18:05,-2.15252814E-04
20/08/2015 01:18:08,-2.22636734E-04
20/08/2015 01:18:08,-2.49711107E-04
20/08/2015 01:18:08,-2.36173905E-04
20/08/2015 01:18:08,-2.46019131E-04
20/08/2015 01:18:08,-2.04176920E-04
20/08/2015 01:18:08,-2.39865864E-04
20/08/2015 01:18:08,-1.96793000E-04
20/08/2015 01:18:08,-2.14022126E-04
20/08/2015 01:18:08,-1.62334693E-04
20/08/2015 01:18:08,-2.05407553E-04
20/08/2015 01:18:14,-2.36173818E-04
20/08/2015 01:18:14,-2.50941653E-04
20/08/2015 01:18:14,-2.42327082E-04
20/08/2015 01:18:14,-1.91870314E-04
20/08/2015 01:18:14,-2.41096426E-04
20/08/2015 01:18:14,-2.17714022E-04
20/08/2015 01:18:14,-2.23867286E-04
20/08/2015 01:18:14,-2.26328592E-04
20/08/2015 01:18:14,-2.36173815E-04
20/08/2015 01:18:14,-2.30020576E-04
20/08/2015 01:18:18,-2.86630609E-04
20/08/2015 01:18:18,-2.48480362E-04
20/08/2015 01:18:18,-2.27559262E-04
20/08/2015 01:18:18,-2.14022080E-04
20/08/2015 01:18:18,-2.11560774E-04
20/08/2015 01:18:18,-2.30020568E-04
20/08/2015 01:18:18,
20/08/2015 01:18:21,-2.44788404E-04
20/08/2015 01:18:21,-2.75554748E-04
20/08/2015 01:18:21,-2.53402994E-04
20/08/2015 01:18:21,-2.39865810E-04-2.17714056E-04
20/08/2015 01:18:21,-1.91870342E-04
20/08/2015 01:18:21,-2.43557766E-04
20/08/2015 01:18:21,-2.80477356E-04
20/08/2015 01:18:21,-2.37404501E-04
20/08/2015 01:18:21,-2.42327113E-04
20/08/2015 01:18:21,
20/08/2015 01:18:24,-2.48480378E-04
20/08/2015 01:18:24,-2.80477356E-04
20/08/2015 01:18:24,-1.95562293E-04
20/08/2015 01:18:24,-2.39865800E-04-2.71862778E-04
20/08/2015 01:18:24,-2.33712535E-04
20/08/2015 01:18:24,-2.42327106E-04
20/08/2015 01:18:24,-2.71862803E-04
20/08/2015 01:18:24,
20/08/2015 01:18:27,-2.06638190E-04
20/08/2015 01:18:27,-2.71862803E-04
20/08/2015 01:18:27,-2.91553253E-04
20/08/2015 01:18:27,-2.18944721E-04
20/08/2015 01:18:27,-2.66940191E-04
20/08/2015 01:18:27,-2.52172330E-04-2.65709513E-04
20/08/2015 01:18:27,-2.16483394E-04
20/08/2015 01:18:27,-2.43557759E-04
20/08/2015 01:18:27,-2.79246696E-04
20/08/2015 01:18:27,
20/08/2015 01:18:30,-2.47249717E-04
20/08/2015 01:18:30,-2.05407516E-04
20/08/2015 01:18:30,-2.30020575E-04
20/08/2015 01:18:30,-2.52172329E-04
20/08/2015 01:18:30,-2.06638169E-04
20/08/2015 01:18:30,-2.63248206E-04-2.44788414E-04
20/08/2015 01:18:30,-2.30020578E-04
20/08/2015 01:18:30,-2.37404496E-04
20/08/2015 01:18:30,-2.80477351E-04
20/08/2015 01:18:30,
20/08/2015 01:18:33,-2.14022089E-04
20/08/2015 01:18:33,-2.52172331E-04
20/08/2015 01:18:33,-2.26328618E-04
20/08/2015 01:18:33,-2.34943189E-04
20/08/2015 01:18:33,-2.09099476E-04
20/08/2015 01:18:33,-2.18944700E-04-2.14022088E-04
20/08/2015 01:18:33,-1.61104005E-04
20/08/2015 01:18:33,-2.59556242E-04
20/08/2015 01:18:33,-2.71862771E-04
20/08/2015 01:18:33,
20/08/2015 01:18:36,-2.32481877E-04
20/08/2015 01:18:36,-2.06638164E-04
20/08/2015 01:18:36,-1.95562260E-04
20/08/2015 01:18:36,-2.28789886E-04
20/08/2015 01:18:36,-2.26328580E-04
20/08/2015 01:18:36,-2.16483358E-04-1.88178343E-04
20/08/2015 01:18:36,-2.73093387E-04
20/08/2015 01:18:36,-2.47249653E-04
20/08/2015 01:18:36,-2.62017486E-04
20/08/2015 01:18:36,
20/08/2015 01:18:39,-2.66940096E-04
20/08/2015 01:18:39,-2.12791377E-04
20/08/2015 01:18:39,-2.41096390E-04
20/08/2015 01:18:39,-2.49710896E-04
20/08/2015 01:18:39,-2.59556116E-04
20/08/2015 01:18:39,-2.21405890E-04-2.55864159E-04
20/08/2015 01:18:39,-2.32481762E-04
20/08/2015 01:18:39,
20/08/2015 01:18:42,-2.79246555E-04
20/08/2015 01:18:42,-2.20175245E-04
20/08/2015 01:18:42,-2.17713940E-04
20/08/2015 01:18:42,-2.31251117E-04
20/08/2015 01:18:42,-2.68170692E-04
20/08/2015 01:18:42,-2.30020465E-04
20/08/2015 01:18:42,-2.32481776E-04
20/08/2015 01:18:42,-2.20175251E-04-2.28789819E-04
20/08/2015 01:18:42,-2.94014402E-04
20/08/2015 01:18:42,
20/08/2015 01:18:46,-2.46018954E-04
20/08/2015 01:18:46,-2.37404387E-04
20/08/2015 01:18:46,-2.32481781E-04
20/08/2015 01:18:46,-2.75554620E-04
20/08/2015 01:18:46,-2.42327001E-04
20/08/2015 01:18:46,-2.17713951E-04
20/08/2015 01:18:46,-2.49710916E-04
20/08/2015 01:18:46,-2.37404419E-04
20/08/2015 01:18:49,-1.80794397E-04
20/08/2015 01:18:49,-2.65709430E-04
20/08/2015 01:18:49,-2.39865724E-04
20/08/2015 01:18:49,-2.25097892E-04
20/08/2015 01:18:49,-2.57094861E-04
20/08/2015 01:18:49,-2.58325510E-04
20/08/2015 01:18:49,-2.86630521E-04
20/08/2015 01:18:49,-2.52172247E-04
20/08/2015 01:18:49,-2.69401384E-04
20/08/2015 01:18:49,-2.26328541E-04
20/08/2015 01:18:55,-2.33712426E-04
20/08/2015 01:18:55,-2.57094823E-04
20/08/2015 01:18:55,-2.60786744E-04
20/08/2015 01:18:55,-2.47249568E-04
20/08/2015 01:18:55,-2.30020435E-04
