date,Keithley2015
20/08/2015 10:45:00,-3.55450927E-04
20/08/2015 10:45:00,-3.55450927E-04
20/08/2015 10:45:03,-4.40872780E-04
20/08/2015 10:45:03,-1.84607222E-04
20/08/2015 10:45:03,-3.26976976E-04
20/08/2015 10:45:03,-4.12398829E-04
20/08/2015 10:45:03,-1.37635158E-05
20/08/2015 10:45:03,-9.91853687E-05
20/08/2015 10:45:03,-2.41555124E-04
20/08/2015 10:45:03,-1.84607222E-04
20/08/2015 10:45:03,-1.56133271E-04
20/08/2015 10:45:03,-2.70029074E-04
20/08/2015 10:45:06,-2.41555135E-04
20/08/2015 10:45:06,-1.56133295E-04
20/08/2015 10:45:06,-1.56133295E-04
20/08/2015 10:45:06,-1.37635228E-05
20/08/2015 10:45:06,-2.98503067E-04
20/08/2015 10:45:06,-2.98503067E-04
20/08/2015 10:45:06,+1.00132168E-04
20/08/2015 10:45:06,-1.84607249E-04
20/08/2015 10:45:06,-4.97820748E-04
20/08/2015 10:45:06,-4.22374772E-05
20/08/2015 10:45:09,-1.27659334E-04
20/08/2015 10:45:09,-1.27659334E-04
20/08/2015 10:45:09,+4.31843861E-05
20/08/2015 10:45:09,-2.41555147E-04
20/08/2015 10:45:09,-1.84607240E-04
20/08/2015 10:45:09,-1.84607240E-04
20/08/2015 10:45:09,-2.70029100E-04
20/08/2015 10:45:09,-1.56133287E-04
20/08/2015 10:45:09,-2.13081193E-04
20/08/2015 10:45:09,-7.07114270E-05
20/08/2015 10:45:12,+1.00132166E-04
20/08/2015 10:45:12,-1.84607240E-04
20/08/2015 10:45:12,+7.16582759E-05
20/08/2015 10:45:12,-2.41555147E-04
20/08/2015 10:45:12,-1.56133287E-04
20/08/2015 10:45:12,-3.55450960E-04
20/08/2015 10:45:12,-7.07114270E-05
20/08/2015 10:45:12,+1.47104328E-05
20/08/2015 10:45:12,-9.91853803E-05
20/08/2015 10:45:12,-3.83924913E-04
20/08/2015 10:45:15,-2.70029100E-04
20/08/2015 10:45:15,-2.98503053E-04
20/08/2015 10:45:15,-1.27659334E-04
20/08/2015 10:45:15,-2.98503053E-04
20/08/2015 10:45:15,-4.97820726E-04
20/08/2015 10:45:15,-1.27659334E-04
20/08/2015 10:45:15,-2.13081193E-04
20/08/2015 10:45:15,-1.84607240E-04
20/08/2015 10:45:15,-2.98503067E-04
20/08/2015 10:45:15,-3.55450976E-04
20/08/2015 10:45:18,-1.56133287E-04
20/08/2015 10:45:18,-1.56133287E-04
20/08/2015 10:45:18,-2.13081193E-04
20/08/2015 10:45:18,+1.47104328E-05
20/08/2015 10:45:18,-1.27659334E-04
20/08/2015 10:45:18,+4.31843861E-05
20/08/2015 10:45:18,-7.07114270E-05
20/08/2015 10:45:18,-4.22374737E-05
20/08/2015 10:45:18,-1.27659334E-04
20/08/2015 10:45:18,-2.70029100E-04
20/08/2015 10:45:21,+1.28606056E-04
20/08/2015 10:45:21,-2.41555147E-04
20/08/2015 10:45:21,-1.84607249E-04
20/08/2015 10:45:21,+1.28606059E-04
20/08/2015 10:45:21,-3.26977022E-04
20/08/2015 10:45:21,-2.13081204E-04
20/08/2015 10:45:21,-9.91853861E-05
20/08/2015 10:45:21,-4.69346794E-04
20/08/2015 10:45:21,-2.13081204E-04
20/08/2015 10:45:21,-1.27659341E-04
20/08/2015 10:45:25,-2.13081214E-04
20/08/2015 10:45:25,-2.70029125E-04
20/08/2015 10:45:25,-3.26977037E-04
20/08/2015 10:45:25,-1.84607259E-04
20/08/2015 10:45:25,-2.13081214E-04
20/08/2015 10:45:25,-7.07114363E-05
20/08/2015 10:45:25,-1.84607259E-04
20/08/2015 10:45:25,-4.69346815E-04
20/08/2015 10:45:25,-2.13081214E-04
20/08/2015 10:45:25,-1.84607259E-04
20/08/2015 10:45:28,-2.98503081E-04
20/08/2015 10:45:28,-2.41555170E-04
20/08/2015 10:45:28,-2.70029125E-04
20/08/2015 10:45:28,-2.13081214E-04
20/08/2015 10:45:28,-3.26977037E-04
20/08/2015 10:45:28,-1.37635228E-05
20/08/2015 10:45:28,-3.83924930E-04
20/08/2015 10:45:28,+7.16582771E-05
20/08/2015 10:45:28,-1.27659341E-04
20/08/2015 10:45:28,-2.13081204E-04
20/08/2015 10:45:31,-8.39508165E-04
20/08/2015 10:45:31,-4.97820726E-04
20/08/2015 10:45:31,-4.97820726E-04
20/08/2015 10:45:31,-4.97820726E-04
20/08/2015 10:45:31,-7.25612352E-04
20/08/2015 10:45:31,-5.26294679E-04
20/08/2015 10:45:31,-5.54768633E-04
20/08/2015 10:45:31,-3.83924913E-04
20/08/2015 10:45:31,-3.55450960E-04
20/08/2015 10:45:31,-1.56133287E-04
20/08/2015 10:45:34,-1.56133287E-04
20/08/2015 10:45:34,-2.70029100E-04
20/08/2015 10:45:34,-4.22374737E-05
20/08/2015 10:45:34,-3.26977006E-04
20/08/2015 10:45:34,-9.91853803E-05
20/08/2015 10:45:34,-1.84607240E-04
20/08/2015 10:45:34,-3.26977006E-04
20/08/2015 10:45:34,-1.27659334E-04
20/08/2015 10:45:34,-1.56133279E-04
20/08/2015 10:45:34,-2.13081183E-04
20/08/2015 10:45:37,-4.69346731E-04
20/08/2015 10:45:37,-2.98503012E-04
20/08/2015 10:45:37,-2.41555112E-04
20/08/2015 10:45:37,-3.55450911E-04
20/08/2015 10:45:37,-3.26976961E-04
20/08/2015 10:45:37,-2.70029062E-04
20/08/2015 10:45:37,-1.27659313E-04
20/08/2015 10:45:37,-3.26976961E-04
20/08/2015 10:45:37,-3.55450911E-04
20/08/2015 10:45:37,-4.22374633E-05
20/08/2015 10:45:40,-7.07114131E-05
20/08/2015 10:45:40,-2.98503012E-04
20/08/2015 10:45:40,-9.91853629E-05
20/08/2015 10:45:40,-1.37635135E-05
20/08/2015 10:45:40,+4.31843861E-05
20/08/2015 10:45:40,-4.12398811E-04
20/08/2015 10:45:40,-7.07114131E-05
20/08/2015 10:45:40,-3.55450911E-04
20/08/2015 10:45:40,-2.13081162E-04
20/08/2015 10:45:40,-7.07114131E-05
20/08/2015 10:45:43,-1.84607231E-04
20/08/2015 10:45:43,-2.98503039E-04
20/08/2015 10:45:43,-7.07114224E-05
20/08/2015 10:45:43,-4.40872800E-04
20/08/2015 10:45:43,-1.27659327E-04
20/08/2015 10:45:43,-3.26976976E-04
20/08/2015 10:45:43,-2.41555124E-04
20/08/2015 10:45:43,-1.37635158E-05
20/08/2015 10:45:43,-6.97138339E-04
20/08/2015 10:45:43,-2.41555124E-04
20/08/2015 10:45:46,-1.56133279E-04
20/08/2015 10:45:46,-2.13081183E-04
20/08/2015 10:45:46,-7.07114224E-05
20/08/2015 10:45:46,-1.56133279E-04
20/08/2015 10:45:46,-4.12398848E-04
20/08/2015 10:45:46,+4.31843861E-05
20/08/2015 10:45:46,-2.70029087E-04
20/08/2015 10:45:46,-1.84607231E-04
20/08/2015 10:45:46,+1.47104351E-05
20/08/2015 10:45:46,-4.22374668E-05
20/08/2015 10:45:50,-1.27659327E-04
20/08/2015 10:45:50,-2.13081183E-04
20/08/2015 10:45:50,-4.22374703E-05
20/08/2015 10:45:50,-9.91853745E-05
20/08/2015 10:45:50,-3.83924896E-04
20/08/2015 10:45:50,-1.37635182E-05
20/08/2015 10:45:50,-4.97820704E-04
20/08/2015 10:45:50,-2.70029087E-04
20/08/2015 10:45:50,-1.37635182E-05
20/08/2015 10:45:50,-4.22374703E-05
20/08/2015 10:45:53,-2.70029087E-04
20/08/2015 10:45:53,-3.83924878E-04
20/08/2015 10:45:53,-3.83924878E-04
20/08/2015 10:45:53,-3.83924878E-04
20/08/2015 10:45:53,-3.55450927E-04
20/08/2015 10:45:53,-4.97820682E-04
20/08/2015 10:45:53,-4.12398829E-04
20/08/2015 10:45:53,-3.55450927E-04
20/08/2015 10:45:53,-3.26976976E-04
20/08/2015 10:45:53,-4.22374668E-05
20/08/2015 10:45:56,-9.91853687E-05
20/08/2015 10:45:56,-9.91853687E-05
20/08/2015 10:45:56,+1.47104351E-05
20/08/2015 10:45:56,+2.14027711E-04
20/08/2015 10:45:56,+1.47104351E-05
20/08/2015 10:45:56,-9.91853687E-05
20/08/2015 10:45:56,-2.41555124E-04
20/08/2015 10:45:56,-7.07114178E-05
20/08/2015 10:45:56,-4.22374668E-05
20/08/2015 10:45:56,-9.91853687E-05
20/08/2015 10:45:59,-7.07114224E-05
20/08/2015 10:45:59,-2.98503039E-04
20/08/2015 10:45:59,-1.27659327E-04
20/08/2015 10:45:59,+1.47104340E-05
20/08/2015 10:45:59,-2.98503039E-04
20/08/2015 10:45:59,-1.27659320E-04
20/08/2015 10:45:59,-1.27659320E-04
20/08/2015 10:45:59,-2.70029074E-04
20/08/2015 10:45:59,-3.55450927E-04
20/08/2015 10:45:59,-2.41555124E-04
20/08/2015 10:46:02,-3.83924844E-04
20/08/2015 10:46:02,-2.70029049E-04
20/08/2015 10:46:02,-5.54768535E-04
20/08/2015 10:46:02,-2.70029049E-04
20/08/2015 10:46:02,-4.69346690E-04
20/08/2015 10:46:02,-2.41555100E-04
20/08/2015 10:46:02,-2.70029049E-04
20/08/2015 10:46:02,+7.16582713E-05
20/08/2015 10:46:02,-1.84607203E-04
20/08/2015 10:46:02,-2.13081152E-04
20/08/2015 10:46:05,-1.56133246E-04
20/08/2015 10:46:05,-4.12398774E-04
20/08/2015 10:46:05,-2.98502984E-04
20/08/2015 10:46:05,-2.98502984E-04
20/08/2015 10:46:05,-1.27659299E-04
20/08/2015 10:46:05,-4.22374564E-05
20/08/2015 10:46:05,-1.56133246E-04
20/08/2015 10:46:05,-9.91853514E-05
20/08/2015 10:46:05,-4.22374564E-05
20/08/2015 10:46:05,-2.98502984E-04
20/08/2015 10:46:08,-3.55450895E-04
20/08/2015 10:46:08,-2.70029036E-04
20/08/2015 10:46:08,-3.26976931E-04
20/08/2015 10:46:08,-2.13081141E-04
20/08/2015 10:46:08,-4.40872721E-04
20/08/2015 10:46:08,-2.98502984E-04
20/08/2015 10:46:08,-5.54768511E-04
20/08/2015 10:46:08,-3.83924844E-04
20/08/2015 10:46:08,-1.84607203E-04
20/08/2015 10:46:08,-1.37635112E-05
20/08/2015 10:46:11,-3.55450927E-04
20/08/2015 10:46:11,-1.84607222E-04
20/08/2015 10:46:11,-4.12398829E-04
20/08/2015 10:46:11,-1.27659320E-04
20/08/2015 10:46:11,-4.40872780E-04
20/08/2015 10:46:11,-2.70029074E-04
20/08/2015 10:46:11,-2.98503025E-04
20/08/2015 10:46:11,-2.13081173E-04
20/08/2015 10:46:11,-2.98503025E-04
20/08/2015 10:46:11,-1.84607222E-04
20/08/2015 10:46:15,-1.84607231E-04
20/08/2015 10:46:15,-4.40872800E-04
20/08/2015 10:46:15,-3.26976991E-04
20/08/2015 10:46:15,-4.69346752E-04
20/08/2015 10:46:15,-1.56133279E-04
20/08/2015 10:46:15,-7.07114270E-05
20/08/2015 10:46:15,-2.41555147E-04
20/08/2015 10:46:15,-1.56133287E-04
20/08/2015 10:46:15,-3.26977006E-04
20/08/2015 10:46:15,-7.07114270E-05
20/08/2015 10:46:18,+7.16582747E-05
20/08/2015 10:46:18,-4.69346752E-04
20/08/2015 10:46:18,-2.70029087E-04
20/08/2015 10:46:18,-2.98503053E-04
20/08/2015 10:46:18,-2.98503053E-04
20/08/2015 10:46:18,-4.22374737E-05
20/08/2015 10:46:18,-9.91853803E-05
20/08/2015 10:46:18,-2.98503053E-04
20/08/2015 10:46:18,-1.56133287E-04
20/08/2015 10:46:18,-1.84607240E-04
20/08/2015 10:46:21,-2.98503053E-04
20/08/2015 10:46:21,-1.84607240E-04
20/08/2015 10:46:21,-2.98503039E-04
20/08/2015 10:46:21,-2.70029087E-04
20/08/2015 10:46:21,-2.70029087E-04
20/08/2015 10:46:21,-2.41555135E-04
20/08/2015 10:46:21,-9.91853745E-05
20/08/2015 10:46:21,-4.12398848E-04
20/08/2015 10:46:21,-1.56133279E-04
20/08/2015 10:46:21,-9.91853745E-05
20/08/2015 10:46:24,-2.41555124E-04
20/08/2015 10:46:24,-9.91853629E-05
20/08/2015 10:46:24,-2.41555112E-04
20/08/2015 10:46:24,-3.55450911E-04
20/08/2015 10:46:24,-1.27659313E-04
20/08/2015 10:46:24,-9.91853629E-05
20/08/2015 10:46:24,-2.70029062E-04
20/08/2015 10:46:24,-3.83924861E-04
20/08/2015 10:46:24,-1.56133263E-04
20/08/2015 10:46:24,-1.84607212E-04
20/08/2015 10:46:27,-4.97820638E-04
20/08/2015 10:46:27,-1.84607203E-04
20/08/2015 10:46:27,-1.27659306E-04
20/08/2015 10:46:27,-4.12398792E-04
20/08/2015 10:46:27,-1.27659306E-04
20/08/2015 10:46:27,-1.84607212E-04
20/08/2015 10:46:27,-4.97820660E-04
20/08/2015 10:46:27,-2.70029062E-04
20/08/2015 10:46:27,-7.07114131E-05
20/08/2015 10:46:27,-2.13081162E-04
20/08/2015 10:46:30,-1.84607212E-04
20/08/2015 10:46:30,-3.55450911E-04
20/08/2015 10:46:30,-2.98503012E-04
20/08/2015 10:46:30,-2.98503012E-04
20/08/2015 10:46:30,-2.70029062E-04
20/08/2015 10:46:30,-3.26976976E-04
20/08/2015 10:46:30,-3.83924878E-04
20/08/2015 10:46:30,-3.55450927E-04
20/08/2015 10:46:30,-1.84607222E-04
20/08/2015 10:46:30,-4.12398829E-04
20/08/2015 10:46:33,-2.70029062E-04
20/08/2015 10:46:33,-1.56133263E-04
20/08/2015 10:46:33,-7.07114131E-05
20/08/2015 10:46:33,-2.98503012E-04
20/08/2015 10:46:33,-5.54768535E-04
20/08/2015 10:46:33,-4.69346690E-04
20/08/2015 10:46:33,-3.26976946E-04
20/08/2015 10:46:33,-2.41555100E-04
20/08/2015 10:46:33,-3.83924844E-04
20/08/2015 10:46:33,+7.16582713E-05
20/08/2015 10:46:36,-2.41555124E-04
20/08/2015 10:46:36,-2.13081173E-04
20/08/2015 10:46:36,-4.40872780E-04
20/08/2015 10:46:36,-2.98503039E-04
20/08/2015 10:46:36,-2.98503039E-04
20/08/2015 10:46:36,-3.26976991E-04
20/08/2015 10:46:36,-4.12398848E-04
20/08/2015 10:46:36,-4.12398848E-04
20/08/2015 10:46:36,-4.40872800E-04
20/08/2015 10:46:36,-2.41555124E-04
20/08/2015 10:46:40,-3.83924878E-04
20/08/2015 10:46:40,-3.83924878E-04
20/08/2015 10:46:40,-1.84607222E-04
20/08/2015 10:46:40,-5.26294633E-04
20/08/2015 10:46:40,-1.27659320E-04
20/08/2015 10:46:40,-2.98503025E-04
20/08/2015 10:46:40,-1.27659320E-04
20/08/2015 10:46:40,-3.55450927E-04
20/08/2015 10:46:40,-2.98503012E-04
20/08/2015 10:46:40,-2.98503012E-04
20/08/2015 10:46:43,-3.83924844E-04
20/08/2015 10:46:43,-1.84607203E-04
20/08/2015 10:46:43,-7.07114085E-05
20/08/2015 10:46:43,-2.98502998E-04
20/08/2015 10:46:43,-3.55450895E-04
20/08/2015 10:46:43,-7.07114085E-05
20/08/2015 10:46:43,-7.07114085E-05
20/08/2015 10:46:43,-1.56133254E-04
20/08/2015 10:46:43,-1.37635112E-05
20/08/2015 10:46:43,-2.41555100E-04
20/08/2015 10:46:46,-1.56133254E-04
20/08/2015 10:46:46,+1.00132156E-04
20/08/2015 10:46:46,-1.84607203E-04
20/08/2015 10:46:46,-9.91853572E-05
20/08/2015 10:46:46,+4.31843861E-05
20/08/2015 10:46:46,-7.07114039E-05
20/08/2015 10:46:46,-1.84607194E-04
20/08/2015 10:46:46,-7.07114039E-05
20/08/2015 10:46:46,-2.70029036E-04
20/08/2015 10:46:46,-1.37635089E-05
20/08/2015 10:46:49,-4.22374599E-05
20/08/2015 10:46:49,-7.07114085E-05
20/08/2015 10:46:49,-1.27659306E-04
20/08/2015 10:46:49,-1.84607203E-04
20/08/2015 10:46:49,-2.13081152E-04
20/08/2015 10:46:49,-9.91853572E-05
20/08/2015 10:46:49,-1.37635112E-05
20/08/2015 10:46:49,-4.22374599E-05
20/08/2015 10:46:49,-4.22374599E-05
20/08/2015 10:46:49,-7.07114039E-05
20/08/2015 10:46:52,-1.56133246E-04
20/08/2015 10:46:52,-1.56133246E-04
20/08/2015 10:46:52,-1.37635089E-05
20/08/2015 10:46:52,-1.27659299E-04
20/08/2015 10:46:52,-1.37635089E-05
20/08/2015 10:46:52,-2.41555089E-04
20/08/2015 10:46:52,-7.07114039E-05
20/08/2015 10:46:52,+1.85553812E-04
20/08/2015 10:46:52,-3.26976946E-04
20/08/2015 10:46:52,-1.84607203E-04
20/08/2015 10:46:55,-2.98503012E-04
20/08/2015 10:46:55,-2.41555124E-04
20/08/2015 10:46:55,-6.11716486E-04
20/08/2015 10:46:55,-1.56133271E-04
20/08/2015 10:46:55,-1.56133271E-04
20/08/2015 10:46:55,-3.83924878E-04
20/08/2015 10:46:55,-3.55450944E-04
20/08/2015 10:46:55,-2.13081183E-04
20/08/2015 10:46:55,-2.41555135E-04
20/08/2015 10:46:55,-7.07114224E-05
20/08/2015 10:46:58,-3.55450960E-04
20/08/2015 10:46:58,-3.55450960E-04
20/08/2015 10:46:58,-4.69346773E-04
20/08/2015 10:46:58,-4.69346773E-04
20/08/2015 10:46:58,-2.98503053E-04
20/08/2015 10:46:58,-3.26976991E-04
20/08/2015 10:46:58,-2.41555135E-04
20/08/2015 10:46:58,-9.91853745E-05
20/08/2015 10:46:58,-2.13081183E-04
20/08/2015 10:46:58,-1.84607231E-04
20/08/2015 10:47:01,-2.98503053E-04
20/08/2015 10:47:01,-4.97820726E-04
20/08/2015 10:47:01,-4.69346773E-04
20/08/2015 10:47:01,-2.41555158E-04
20/08/2015 10:47:01,-3.83924930E-04
20/08/2015 10:47:01,-3.26977022E-04
20/08/2015 10:47:01,-4.69346794E-04
20/08/2015 10:47:01,-3.83924930E-04
20/08/2015 10:47:01,-4.40872839E-04
20/08/2015 10:47:01,-1.84607240E-04
20/08/2015 10:47:05,-7.07114363E-05
20/08/2015 10:47:05,-3.26977037E-04
20/08/2015 10:47:05,-2.41555170E-04
20/08/2015 10:47:05,-9.91853919E-05
20/08/2015 10:47:05,-4.12398903E-04
20/08/2015 10:47:05,-1.56133303E-04
20/08/2015 10:47:05,-2.13081214E-04
20/08/2015 10:47:05,-4.22374807E-05
20/08/2015 10:47:05,-1.84607259E-04
20/08/2015 10:47:05,-7.07114363E-05
20/08/2015 10:47:08,-9.91853919E-05
20/08/2015 10:47:08,-1.37635251E-05
20/08/2015 10:47:08,-9.91853919E-05
20/08/2015 10:47:08,-2.98503081E-04
20/08/2015 10:47:08,-1.84607259E-04
20/08/2015 10:47:08,-1.37635251E-05
20/08/2015 10:47:08,-1.37635251E-05
20/08/2015 10:47:08,-1.84607259E-04
20/08/2015 10:47:08,-7.07114363E-05
20/08/2015 10:47:08,+1.47104305E-05
20/08/2015 10:47:11,-9.91853976E-05
20/08/2015 10:47:11,-2.41555181E-04
20/08/2015 10:47:11,-9.91853976E-05
20/08/2015 10:47:11,-1.56133311E-04
20/08/2015 10:47:11,-4.22374842E-05
20/08/2015 10:47:11,+1.47104293E-05
20/08/2015 10:47:11,-9.91853976E-05
20/08/2015 10:47:11,-1.56133311E-04
20/08/2015 10:47:11,-1.56133311E-04
20/08/2015 10:47:11,-7.07114409E-05
20/08/2015 10:47:14,-1.84607259E-04
20/08/2015 10:47:14,-7.07114363E-05
20/08/2015 10:47:14,-1.84607259E-04
20/08/2015 10:47:14,-2.98503081E-04
20/08/2015 10:47:14,-2.13081214E-04
20/08/2015 10:47:14,-1.56133303E-04
20/08/2015 10:47:14,-1.27659347E-04
20/08/2015 10:47:14,-1.84607259E-04
20/08/2015 10:47:14,-1.37635251E-05
20/08/2015 10:47:14,-1.37635251E-05
20/08/2015 10:47:17,+1.00132166E-04
20/08/2015 10:47:17,-2.70029100E-04
20/08/2015 10:47:17,-2.98503053E-04
20/08/2015 10:47:17,-3.55450960E-04
20/08/2015 10:47:17,-1.27659341E-04
20/08/2015 10:47:17,-2.41555158E-04
20/08/2015 10:47:17,-4.69346794E-04
20/08/2015 10:47:17,-4.22374772E-05
20/08/2015 10:47:17,-1.84607249E-04
20/08/2015 10:47:17,-1.84607240E-04
20/08/2015 10:47:20,-3.55450960E-04
20/08/2015 10:47:20,-1.56133287E-04
20/08/2015 10:47:20,-3.26977006E-04
20/08/2015 10:47:20,-1.27659327E-04
20/08/2015 10:47:20,-1.37635182E-05
20/08/2015 10:47:20,-1.84607231E-04
20/08/2015 10:47:20,-2.98503039E-04
20/08/2015 10:47:20,-3.83924896E-04
20/08/2015 10:47:20,-3.83924896E-04
20/08/2015 10:47:20,-7.07114224E-05
20/08/2015 10:47:23,-2.41555124E-04
20/08/2015 10:47:23,-4.22374668E-05
20/08/2015 10:47:23,+1.28606045E-04
20/08/2015 10:47:23,-1.27659313E-04
20/08/2015 10:47:23,-3.26976961E-04
20/08/2015 10:47:23,-2.41555112E-04
20/08/2015 10:47:23,-2.70029062E-04
20/08/2015 10:47:23,-4.12398811E-04
20/08/2015 10:47:23,-4.12398811E-04
20/08/2015 10:47:23,-1.56133263E-04
20/08/2015 10:47:27,-2.13081152E-04
20/08/2015 10:47:27,-2.13081152E-04
20/08/2015 10:47:27,-1.27659306E-04
20/08/2015 10:47:27,-3.26976946E-04
20/08/2015 10:47:27,-1.27659306E-04
20/08/2015 10:47:27,-1.27659306E-04
20/08/2015 10:47:27,-1.37635089E-05
20/08/2015 10:47:27,-7.07114039E-05
20/08/2015 10:47:27,-1.37635089E-05
20/08/2015 10:47:27,-3.26976931E-04
20/08/2015 10:47:30,-2.98502970E-04
20/08/2015 10:47:30,-1.56133238E-04
20/08/2015 10:47:30,-2.70029024E-04
20/08/2015 10:47:30,-1.84607185E-04
20/08/2015 10:47:30,-2.70029024E-04
20/08/2015 10:47:30,-2.13081131E-04
20/08/2015 10:47:30,+1.47104397E-05
20/08/2015 10:47:30,-1.27659292E-04
20/08/2015 10:47:30,-1.84607185E-04
20/08/2015 10:47:30,-4.22374529E-05
20/08/2015 10:47:33,-1.84607185E-04
20/08/2015 10:47:33,-1.56133238E-04
20/08/2015 10:47:33,-2.13081131E-04
20/08/2015 10:47:33,-2.13081131E-04
20/08/2015 10:47:33,-2.70029024E-04
20/08/2015 10:47:33,+7.16582690E-05
20/08/2015 10:47:33,-4.22374529E-05
20/08/2015 10:47:33,-9.91853456E-05
20/08/2015 10:47:33,-2.41555077E-04
20/08/2015 10:47:33,-2.13081141E-04
20/08/2015 10:47:36,-4.40872721E-04
20/08/2015 10:47:36,-3.26976931E-04
20/08/2015 10:47:36,-1.56133254E-04
20/08/2015 10:47:36,-1.56133254E-04
20/08/2015 10:47:36,-2.98502998E-04
20/08/2015 10:47:36,-3.26976946E-04
20/08/2015 10:47:36,+7.16582713E-05
20/08/2015 10:47:36,-1.27659306E-04
20/08/2015 10:47:36,-3.55450911E-04
20/08/2015 10:47:36,-7.07114131E-05
20/08/2015 10:47:39,-1.56133279E-04
20/08/2015 10:47:39,-2.98503039E-04
20/08/2015 10:47:39,-1.27659327E-04
20/08/2015 10:47:39,-1.84607231E-04
20/08/2015 10:47:39,-3.83924896E-04
20/08/2015 10:47:39,-3.55450944E-04
20/08/2015 10:47:39,-3.26976991E-04
20/08/2015 10:47:39,+1.28606052E-04
20/08/2015 10:47:39,+1.47104328E-05
20/08/2015 10:47:39,-1.27659334E-04
20/08/2015 10:47:42,+7.16582759E-05
20/08/2015 10:47:42,-2.41555147E-04
20/08/2015 10:47:42,-2.41555147E-04
20/08/2015 10:47:42,-4.22374737E-05
20/08/2015 10:47:42,+1.47104328E-05
20/08/2015 10:47:42,-4.22374737E-05
20/08/2015 10:47:42,-2.13081193E-04
20/08/2015 10:47:42,-1.37635228E-05
20/08/2015 10:47:42,-2.13081204E-04
20/08/2015 10:47:42,-3.26977022E-04
20/08/2015 10:47:45,-9.91853861E-05
20/08/2015 10:47:45,+1.00132168E-04
20/08/2015 10:47:45,-2.13081204E-04
20/08/2015 10:47:45,-1.27659341E-04
20/08/2015 10:47:45,-9.91853861E-05
20/08/2015 10:47:45,-2.13081204E-04
20/08/2015 10:47:45,-3.55450976E-04
20/08/2015 10:47:45,+1.47104316E-05
20/08/2015 10:47:45,-9.91853861E-05
20/08/2015 10:47:45,-2.98503067E-04
20/08/2015 10:47:48,-3.26977022E-04
20/08/2015 10:47:48,-7.07114316E-05
20/08/2015 10:47:48,-2.98503067E-04
20/08/2015 10:47:48,-1.56133295E-04
20/08/2015 10:47:48,-2.41555158E-04
20/08/2015 10:47:48,-1.37635205E-05
20/08/2015 10:47:48,-3.83924913E-04
20/08/2015 10:47:48,-3.83924913E-04
20/08/2015 10:47:48,-4.12398866E-04
20/08/2015 10:47:48,-1.27659334E-04
20/08/2015 10:47:51,-2.13081183E-04
20/08/2015 10:47:51,-1.56133279E-04
20/08/2015 10:47:51,-7.07114224E-05
20/08/2015 10:47:51,-1.37635182E-05
20/08/2015 10:47:51,-2.13081183E-04
20/08/2015 10:47:51,-3.55450944E-04
20/08/2015 10:47:51,-1.27659327E-04
20/08/2015 10:47:51,-1.37635182E-05
20/08/2015 10:47:51,-1.56133287E-04
20/08/2015 10:47:51,-1.84607240E-04
20/08/2015 10:47:55,-2.70029087E-04
20/08/2015 10:47:55,-1.56133279E-04
20/08/2015 10:47:55,-7.07114224E-05
20/08/2015 10:47:55,-9.91853745E-05
20/08/2015 10:47:55,-9.91853745E-05
20/08/2015 10:47:55,-2.41555135E-04
20/08/2015 10:47:55,-1.27659327E-04
20/08/2015 10:47:55,-1.56133279E-04
20/08/2015 10:47:55,+1.85553829E-04
20/08/2015 10:47:55,-1.84607231E-04
20/08/2015 10:47:58,-3.55450911E-04
20/08/2015 10:47:58,-3.26976961E-04
20/08/2015 10:47:58,-4.40872761E-04
20/08/2015 10:47:58,+4.31843861E-05
20/08/2015 10:47:58,-1.27659313E-04
20/08/2015 10:47:58,+7.16582724E-05
20/08/2015 10:47:58,-4.12398811E-04
20/08/2015 10:47:58,-1.84607212E-04
20/08/2015 10:47:58,-3.55450911E-04
20/08/2015 10:47:58,-9.91853629E-05
20/08/2015 10:48:01,-2.13081162E-04
20/08/2015 10:48:01,-4.40872761E-04
20/08/2015 10:48:01,-1.27659313E-04
20/08/2015 10:48:01,-1.84607212E-04
20/08/2015 10:48:01,-4.40872761E-04
20/08/2015 10:48:01,-3.26976961E-04
20/08/2015 10:48:01,-3.55450911E-04
20/08/2015 10:48:01,-1.27659313E-04
20/08/2015 10:48:01,-1.56133263E-04
20/08/2015 10:48:01,-1.56133263E-04
20/08/2015 10:48:04,-1.84607231E-04
20/08/2015 10:48:04,-1.37635182E-05
20/08/2015 10:48:04,-2.13081183E-04
20/08/2015 10:48:04,-2.41555147E-04
20/08/2015 10:48:04,-2.70029100E-04
20/08/2015 10:48:04,-1.27659334E-04
20/08/2015 10:48:04,-3.55450960E-04
20/08/2015 10:48:04,-2.41555147E-04
20/08/2015 10:48:04,-2.98503053E-04
20/08/2015 10:48:04,-4.22374737E-05
20/08/2015 10:48:07,-7.07114270E-05
20/08/2015 10:48:07,+1.28606056E-04
20/08/2015 10:48:07,-1.37635228E-05
20/08/2015 10:48:07,-1.84607249E-04
20/08/2015 10:48:07,+1.47104316E-05
20/08/2015 10:48:07,-2.13081204E-04
20/08/2015 10:48:07,-1.84607249E-04
20/08/2015 10:48:07,-1.37635228E-05
20/08/2015 10:48:07,-2.70029125E-04
20/08/2015 10:48:07,-3.26977037E-04
20/08/2015 10:48:10,-4.22374842E-05
20/08/2015 10:48:10,-3.26977052E-04
20/08/2015 10:48:10,-2.98503095E-04
20/08/2015 10:48:10,-2.13081225E-04
20/08/2015 10:48:10,-2.98503095E-04
20/08/2015 10:48:10,-1.56133311E-04
