date,HP3458T,temperature
20/01/16 6:38:55,7.112408765E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,0.000000000E-01, 31.2
20/01/16 6:38:55,5.334306574E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,0.000000000E-01, 31.2
20/01/16 6:38:55,-1.778102191E-03, 31.2
20/01/16 6:38:55,-1.778102191E-03, 31.2
20/01/16 6:38:55,-1.778102191E-03, 31.2
20/01/16 6:38:55,5.334306574E-03, 31.2
20/01/16 6:38:55,-3.556204382E-03, 31.2
20/01/16 6:38:55,0.000000000E-01, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:55,0.000000000E-01, 31.2
20/01/16 6:38:55,-3.556204382E-03, 31.2
20/01/16 6:38:55,-3.556204382E-03, 31.2
20/01/16 6:38:55,1.778102191E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,-3.556204382E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,5.334306574E-03, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,-3.556204382E-03, 31.2
20/01/16 6:38:56,3.556204382E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,3.556204382E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,-3.556204382E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,-7.112408765E-03, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,-1.778102191E-03, 31.2
20/01/16 6:38:56,1.778102191E-03, 31.2
20/01/16 6:38:56,0.000000000E-01, 31.2
20/01/16 6:38:57,-3.556204382E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,5.334306574E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,3.556204382E-03, 31.2
20/01/16 6:38:57,5.334306574E-03, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,3.556204382E-03, 31.2
20/01/16 6:38:57,-3.556204382E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,7.112408765E-03, 31.2
20/01/16 6:38:57,3.556204382E-03, 31.2
20/01/16 6:38:57,3.556204382E-03, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:57,-1.778102191E-03, 31.2
20/01/16 6:38:57,1.778102191E-03, 31.2
20/01/16 6:38:57,0.000000000E-01, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,-5.334306574E-03, 31.2
20/01/16 6:38:58,-1.778102191E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,3.556204382E-03, 31.2
20/01/16 6:38:58,3.556204382E-03, 31.2
20/01/16 6:38:58,-3.556204382E-03, 31.2
20/01/16 6:38:58,3.556204382E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,-1.778102191E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,3.556204382E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:58,5.334306574E-03, 31.2
20/01/16 6:38:58,-3.556204382E-03, 31.2
20/01/16 6:38:58,-3.556204382E-03, 31.2
20/01/16 6:38:58,3.556204382E-03, 31.2
20/01/16 6:38:58,0.000000000E-01, 31.2
20/01/16 6:38:58,1.778102191E-03, 31.2
20/01/16 6:38:59,3.556204382E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-3.556204382E-03, 31.2
20/01/16 6:38:59,5.334306574E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,1.778102191E-03, 31.2
20/01/16 6:38:59,1.778102191E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,3.556204382E-03, 31.2
20/01/16 6:38:59,1.778102191E-03, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,-3.556204382E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-3.556204382E-03, 31.2
20/01/16 6:38:59,1.778102191E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,-5.334306574E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,-1.778102191E-03, 31.2
20/01/16 6:38:59,0.000000000E-01, 31.2
20/01/16 6:38:59,1.778102191E-03, 31.2
20/01/16 6:39:00,1.778102191E-03, 31.2
20/01/16 6:39:00,-3.556204382E-03, 31.2
20/01/16 6:39:00,1.778102191E-03, 31.2
20/01/16 6:39:00,-3.556204382E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,3.556204382E-03, 31.2
20/01/16 6:39:00,-5.334306574E-03, 31.2
20/01/16 6:39:00,3.556204382E-03, 31.2
20/01/16 6:39:00,5.334306574E-03, 31.2
20/01/16 6:39:00,-3.556204382E-03, 31.2
20/01/16 6:39:00,-1.778102191E-03, 31.2
20/01/16 6:39:00,3.556204382E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,1.778102191E-03, 31.2
20/01/16 6:39:00,5.334306574E-03, 31.2
20/01/16 6:39:00,-1.778102191E-03, 31.2
20/01/16 6:39:00,-1.778102191E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,-3.556204382E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,-5.334306574E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,-5.334306574E-03, 31.2
20/01/16 6:39:00,1.778102191E-03, 31.2
20/01/16 6:39:00,-1.778102191E-03, 31.2
20/01/16 6:39:00,1.778102191E-03, 31.2
20/01/16 6:39:00,-1.778102191E-03, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:00,0.000000000E-01, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,-5.334306574E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-3.556204382E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,-1.778102191E-03, 31.2
20/01/16 6:39:01,0.000000000E-01, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,5.334306574E-03, 31.2
20/01/16 6:39:02,-3.556204382E-03, 31.2
20/01/16 6:39:02,3.556204382E-03, 31.2
20/01/16 6:39:02,-3.556204382E-03, 31.2
20/01/16 6:39:02,5.334306574E-03, 31.2
20/01/16 6:39:02,1.778102191E-03, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,1.778102191E-03, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,5.334306574E-03, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,1.778102191E-03, 31.2
20/01/16 6:39:02,-3.556204382E-03, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,1.778102191E-03, 31.2
20/01/16 6:39:02,3.556204382E-03, 31.2
20/01/16 6:39:02,3.556204382E-03, 31.2
20/01/16 6:39:02,1.778102191E-03, 31.2
20/01/16 6:39:02,-1.778102191E-03, 31.2
20/01/16 6:39:02,0.000000000E-01, 31.2
20/01/16 6:39:02,3.556204382E-03, 31.2
20/01/16 6:39:02,3.556204382E-03, 31.2
20/01/16 6:39:03,5.334306574E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,1.778102191E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,1.778102191E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,-3.556204382E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,-3.556204382E-03, 31.2
20/01/16 6:39:03,1.778102191E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,0.000000000E-01, 31.2
20/01/16 6:39:03,-3.556204382E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,1.778102191E-03, 31.2
20/01/16 6:39:03,1.778102191E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,5.334306574E-03, 31.2
20/01/16 6:39:03,0.000000000E-01, 31.2
20/01/16 6:39:03,-3.556204382E-03, 31.2
20/01/16 6:39:03,5.334306574E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,3.556204382E-03, 31.2
20/01/16 6:39:03,-1.778102191E-03, 31.2
20/01/16 6:39:03,0.000000000E-01, 31.2
20/01/16 6:39:03,0.000000000E-01, 31.2
20/01/16 6:39:03,-3.556204382E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,0.000000000E-01, 31.2
20/01/16 6:39:04,7.112408765E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:04,5.334306574E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,-5.334306574E-03, 31.2
20/01/16 6:39:04,-3.556204382E-03, 31.2
20/01/16 6:39:04,3.556204382E-03, 31.2
20/01/16 6:39:04,3.556204382E-03, 31.2
20/01/16 6:39:04,3.556204382E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,3.556204382E-03, 31.2
20/01/16 6:39:04,0.000000000E-01, 31.2
20/01/16 6:39:04,-3.556204382E-03, 31.2
20/01/16 6:39:04,0.000000000E-01, 31.2
20/01/16 6:39:04,5.334306574E-03, 31.2
20/01/16 6:39:04,-3.556204382E-03, 31.2
20/01/16 6:39:04,1.778102191E-03, 31.2
20/01/16 6:39:04,-1.778102191E-03, 31.2
20/01/16 6:39:05,3.556204382E-03, 31.2
20/01/16 6:39:05,1.778102191E-03, 31.2
20/01/16 6:39:05,1.778102191E-03, 31.2
20/01/16 6:39:05,3.556204382E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,-3.556204382E-03, 31.2
20/01/16 6:39:05,3.556204382E-03, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,-5.334306574E-03, 31.2
20/01/16 6:39:05,1.778102191E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,1.778102191E-03, 31.2
20/01/16 6:39:05,-5.334306574E-03, 31.2
20/01/16 6:39:05,1.778102191E-03, 31.2
20/01/16 6:39:05,5.334306574E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,3.556204382E-03, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,-1.778102191E-03, 31.2
20/01/16 6:39:05,5.334306574E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,3.556204382E-03, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,0.000000000E-01, 31.2
20/01/16 6:39:05,-3.556204382E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,7.112408765E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,3.556204382E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,3.556204382E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,-3.556204382E-03, 31.2
20/01/16 6:39:06,3.556204382E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,-1.778102191E-03, 31.2
20/01/16 6:39:06,-1.778102191E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,-5.334306574E-03, 31.2
20/01/16 6:39:06,-1.778102191E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,-1.778102191E-03, 31.2
20/01/16 6:39:06,0.000000000E-01, 31.2
20/01/16 6:39:06,7.112408765E-03, 31.2
20/01/16 6:39:06,1.778102191E-03, 31.2
20/01/16 6:39:06,-1.778102191E-03, 31.2
20/01/16 6:39:07,-1.778102191E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,7.112408765E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:07,0.000000000E-01, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,0.000000000E-01, 31.2
20/01/16 6:39:07,-3.556204382E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:07,0.000000000E-01, 31.2
20/01/16 6:39:07,0.000000000E-01, 31.2
20/01/16 6:39:07,5.334306574E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,-7.112408765E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:07,0.000000000E-01, 31.2
20/01/16 6:39:07,-1.778102191E-03, 31.2
20/01/16 6:39:07,5.334306574E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,-3.556204382E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,1.778102191E-03, 31.2
20/01/16 6:39:07,-1.778102191E-03, 31.2
20/01/16 6:39:07,3.556204382E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,-3.556204382E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,3.556204382E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,3.556204382E-03, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,-3.556204382E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,-1.778102191E-03, 31.2
20/01/16 6:39:08,3.556204382E-03, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,1.778102191E-03, 31.2
20/01/16 6:39:08,0.000000000E-01, 31.2
20/01/16 6:39:08,8.890510956E-03, 31.2
20/01/16 6:39:08,3.556204382E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,-1.778102191E-03, 31.2
20/01/16 6:39:09,-1.778102191E-03, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,-3.556204382E-03, 31.2
20/01/16 6:39:09,-3.556204382E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,-1.778102191E-03, 31.2
20/01/16 6:39:09,-3.556204382E-03, 31.2
20/01/16 6:39:09,-3.556204382E-03, 31.2
20/01/16 6:39:09,7.112408765E-03, 31.2
20/01/16 6:39:09,-1.778102191E-03, 31.2
20/01/16 6:39:09,3.556204382E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,7.112408765E-03, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:09,3.556204382E-03, 31.2
20/01/16 6:39:09,-3.556204382E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,-5.334306574E-03, 31.2
20/01/16 6:39:09,3.556204382E-03, 31.2
20/01/16 6:39:09,1.778102191E-03, 31.2
20/01/16 6:39:09,3.556204382E-03, 31.2
20/01/16 6:39:09,0.000000000E-01, 31.2
20/01/16 6:39:10,-3.556204382E-03, 31.2
20/01/16 6:39:10,3.556204382E-03, 31.2
20/01/16 6:39:10,5.334306574E-03, 31.2
20/01/16 6:39:10,3.556204382E-03, 31.2
20/01/16 6:39:10,-1.778102191E-03, 31.2
20/01/16 6:39:10,7.112408765E-03, 31.2
20/01/16 6:39:10,-1.778102191E-03, 31.2
20/01/16 6:39:10,-3.556204382E-03, 31.2
20/01/16 6:39:10,-3.556204382E-03, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,-1.778102191E-03, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,5.334306574E-03, 31.2
20/01/16 6:39:10,-1.778102191E-03, 31.2
20/01/16 6:39:10,1.778102191E-03, 31.2
20/01/16 6:39:10,-3.556204382E-03, 31.2
20/01/16 6:39:10,-1.778102191E-03, 31.2
20/01/16 6:39:10,1.778102191E-03, 31.2
20/01/16 6:39:10,3.556204382E-03, 31.2
20/01/16 6:39:10,1.778102191E-03, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,0.000000000E-01, 31.2
20/01/16 6:39:10,3.556204382E-03, 31.2
20/01/16 6:39:10,5.334306574E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,-5.334306574E-03, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,-3.556204382E-03, 31.2
20/01/16 6:39:11,3.556204382E-03, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,3.556204382E-03, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,5.334306574E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,3.556204382E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,1.778102191E-03, 31.2
20/01/16 6:39:11,3.556204382E-03, 31.2
20/01/16 6:39:11,-1.778102191E-03, 31.2
20/01/16 6:39:11,0.000000000E-01, 31.2
20/01/16 6:39:11,5.334306574E-03, 31.2
20/01/16 6:39:11,3.556204382E-03, 31.2
20/01/16 6:39:12,-1.778102191E-03, 31.2
20/01/16 6:39:12,5.334306574E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,5.334306574E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,3.556204382E-03, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,3.556204382E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,-1.778102191E-03, 31.2
20/01/16 6:39:12,-1.778102191E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,-3.556204382E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,5.334306574E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,0.000000000E-01, 31.2
20/01/16 6:39:12,-3.556204382E-03, 31.2
20/01/16 6:39:12,-5.334306574E-03, 31.2
20/01/16 6:39:12,1.778102191E-03, 31.2
20/01/16 6:39:12,-1.778102191E-03, 31.2
20/01/16 6:39:12,-1.778102191E-03, 31.2
20/01/16 6:39:13,-3.556204382E-03, 31.2
