date,HP3458T,temperature
20/01/16 5:54:02,-1.119680137E-06,31.4
20/01/16 5:54:02,-1.652861154E-06,31.4
20/01/16 5:54:02,-1.013043933E-06,31.4
20/01/16 5:54:02,-1.137452837E-06,31.4
20/01/16 5:54:02,-2.203814872E-06,31.4
20/01/16 5:54:02,-1.439588747E-06,31.4
20/01/16 5:54:02,-1.670633855E-06,31.4
20/01/16 5:54:02,-1.937224364E-06,31.4
20/01/16 5:54:02,-2.079405968E-06,31.4
20/01/16 5:54:02,-1.030816634E-06,31.4
20/01/16 5:54:02,-1.972769765E-06,31.4
20/01/16 5:54:02,-1.759497358E-06,31.4
20/01/16 5:54:02,-1.350725244E-06,31.4
20/01/16 5:54:02,-1.279634442E-06,31.4
20/01/16 5:54:02,-1.617315753E-06,31.4
20/01/16 5:54:02,-1.777270058E-06,31.4
20/01/16 5:54:02,-1.279634442E-06,31.4
20/01/16 5:54:02,-1.723951957E-06,31.4
20/01/16 5:54:02,-2.097178669E-06,31.4
20/01/16 5:54:02,-1.137452837E-06,31.4
20/01/16 5:54:02,-1.954997064E-06,31.4
20/01/16 5:54:02,-9.952712327E-07,31.4
20/01/16 5:54:02,-1.670633855E-06,31.4
20/01/16 5:54:02,-1.208543640E-06,31.4
20/01/16 5:54:02,-2.345996477E-06,31.4
20/01/16 5:54:02,-1.457361448E-06,31.4
20/01/16 5:54:02,-1.208543640E-06,31.4
20/01/16 5:54:02,-1.563997651E-06,31.4
20/01/16 5:54:02,-1.883906262E-06,31.4
20/01/16 5:54:02,-2.328223777E-06,31.4
20/01/16 5:54:02,-7.997715263E-07,31.4
20/01/16 5:54:02,-1.048589334E-06,31.4
20/01/16 5:54:02,-1.706179256E-06,31.4
20/01/16 5:54:02,-1.706179256E-06,31.4
20/01/16 5:54:03,-1.528452250E-06,31.4
20/01/16 5:54:03,-1.723951957E-06,31.4
20/01/16 5:54:03,-1.404043346E-06,31.4
20/01/16 5:54:03,-1.439588747E-06,31.4
20/01/16 5:54:03,-1.546224951E-06,31.4
20/01/16 5:54:03,-1.883906262E-06,31.4
20/01/16 5:54:03,-1.101907436E-06,31.4
20/01/16 5:54:03,-1.190770939E-06,31.4
20/01/16 5:54:03,-1.101907436E-06,31.4
20/01/16 5:54:03,-1.795042759E-06,31.4
20/01/16 5:54:03,-1.990542465E-06,31.4
20/01/16 5:54:03,-1.812815460E-06,31.4
20/01/16 5:54:03,-1.368497945E-06,31.4
20/01/16 5:54:03,-8.353169275E-07,31.4
20/01/16 5:54:03,-8.708623286E-07,31.4
20/01/16 5:54:03,-2.203814872E-06,31.4
20/01/16 5:54:03,-1.190770939E-06,31.4
20/01/16 5:54:03,-1.990542465E-06,31.4
20/01/16 5:54:03,-1.030816634E-06,31.4
20/01/16 5:54:03,-1.350725244E-06,31.4
20/01/16 5:54:03,-1.759497358E-06,31.4
20/01/16 5:54:03,-1.670633855E-06,31.4
20/01/16 5:54:03,-1.350725244E-06,31.4
20/01/16 5:54:03,-1.244089041E-06,31.4
20/01/16 5:54:03,-1.226316340E-06,31.4
20/01/16 5:54:03,-1.315179843E-06,31.4
20/01/16 5:54:03,-1.795042759E-06,31.4
20/01/16 5:54:03,-1.723951957E-06,31.4
20/01/16 5:54:03,-1.244089041E-06,31.4
20/01/16 5:54:03,-1.315179843E-06,31.4
20/01/16 5:54:03,-1.119680137E-06,31.4
20/01/16 5:54:03,-1.937224364E-06,31.4
20/01/16 5:54:03,-1.368497945E-06,31.4
20/01/16 5:54:03,-1.155225538E-06,31.4
20/01/16 5:54:03,-1.617315753E-06,31.4
20/01/16 5:54:03,-1.421816047E-06,31.4
20/01/16 5:54:03,-2.257132974E-06,31.4
20/01/16 5:54:03,-1.990542465E-06,31.4
20/01/16 5:54:03,-2.221587573E-06,31.4
20/01/16 5:54:03,-1.404043346E-06,31.4
20/01/16 5:54:03,-1.581770352E-06,31.4
20/01/16 5:54:03,-1.546224951E-06,31.4
20/01/16 5:54:03,-1.741724657E-06,31.4
20/01/16 5:54:04,-1.635088454E-06,31.4
20/01/16 5:54:04,-1.866133561E-06,31.4
20/01/16 5:54:04,-2.168269471E-06,31.4
20/01/16 5:54:04,-1.226316340E-06,31.4
20/01/16 5:54:04,-1.812815460E-06,31.4
20/01/16 5:54:04,-1.368497945E-06,31.4
20/01/16 5:54:04,-9.597258315E-07,31.4
20/01/16 5:54:04,-1.581770352E-06,31.4
20/01/16 5:54:04,-2.026087867E-06,31.4
20/01/16 5:54:04,-1.404043346E-06,31.4
20/01/16 5:54:04,-2.630359686E-06,31.4
20/01/16 5:54:04,-1.066362035E-06,31.4
20/01/16 5:54:04,-1.261861741E-06,31.4
20/01/16 5:54:04,-2.239360274E-06,31.4
20/01/16 5:54:04,-1.119680137E-06,31.4
20/01/16 5:54:04,-1.546224951E-06,31.4
20/01/16 5:54:04,-1.830588160E-06,31.4
20/01/16 5:54:04,-1.457361448E-06,31.4
20/01/16 5:54:04,-1.848360861E-06,31.4
20/01/16 5:54:04,-2.168269471E-06,31.4
20/01/16 5:54:04,-8.886350292E-07,31.4
20/01/16 5:54:04,-1.546224951E-06,31.4
20/01/16 5:54:04,-1.546224951E-06,31.4
20/01/16 5:54:04,-1.777270058E-06,31.4
20/01/16 5:54:04,-1.190770939E-06,31.4
20/01/16 5:54:04,-2.310451076E-06,31.4
20/01/16 5:54:04,-2.203814872E-06,31.4
20/01/16 5:54:04,-2.026087867E-06,31.4
20/01/16 5:54:04,-1.101907436E-06,31.4
20/01/16 5:54:04,-1.741724657E-06,31.4
20/01/16 5:54:04,-2.008315166E-06,31.4
20/01/16 5:54:04,-2.026087867E-06,31.4
20/01/16 5:54:04,-1.670633855E-06,31.4
20/01/16 5:54:04,-1.279634442E-06,31.4
20/01/16 5:54:04,-6.220445204E-07,31.4
20/01/16 5:54:04,-1.795042759E-06,31.4
20/01/16 5:54:04,-1.688406555E-06,31.4
20/01/16 5:54:04,-2.505950782E-06,31.4
20/01/16 5:54:04,-2.150496771E-06,31.4
20/01/16 5:54:04,-1.528452250E-06,31.4
20/01/16 5:54:04,-1.848360861E-06,31.4
20/01/16 5:54:04,-1.901678963E-06,31.4
20/01/16 5:54:04,-1.617315753E-06,31.4
20/01/16 5:54:04,-1.706179256E-06,31.4
20/01/16 5:54:05,-2.505950782E-06,31.4
20/01/16 5:54:05,-1.919451663E-06,31.4
20/01/16 5:54:05,-1.546224951E-06,31.4
20/01/16 5:54:05,-1.350725244E-06,31.4
20/01/16 5:54:05,-1.350725244E-06,31.4
20/01/16 5:54:05,-2.381541878E-06,31.4
20/01/16 5:54:05,-1.741724657E-06,31.4
20/01/16 5:54:05,-1.652861154E-06,31.4
20/01/16 5:54:05,-1.386270646E-06,31.4
20/01/16 5:54:05,-2.399314579E-06,31.4
20/01/16 5:54:05,-2.114951370E-06,31.4
20/01/16 5:54:05,-1.084134736E-06,31.4
20/01/16 5:54:05,-1.759497358E-06,31.4
20/01/16 5:54:05,-1.741724657E-06,31.4
20/01/16 5:54:05,-1.723951957E-06,31.4
20/01/16 5:54:05,-1.883906262E-06,31.4
20/01/16 5:54:05,-2.079405968E-06,31.4
20/01/16 5:54:05,-1.652861154E-06,31.4
20/01/16 5:54:05,-1.528452250E-06,31.4
20/01/16 5:54:05,-1.066362035E-06,31.4
20/01/16 5:54:05,-2.150496771E-06,31.4
20/01/16 5:54:05,-1.279634442E-06,31.4
20/01/16 5:54:05,-1.368497945E-06,31.4
20/01/16 5:54:05,-1.155225538E-06,31.4
20/01/16 5:54:05,-1.244089041E-06,31.4
20/01/16 5:54:05,-1.741724657E-06,31.4
20/01/16 5:54:05,-9.241804304E-07,31.4
20/01/16 5:54:05,-1.066362035E-06,31.4
20/01/16 5:54:05,-1.368497945E-06,31.4
20/01/16 5:54:05,-1.066362035E-06,31.4
20/01/16 5:54:05,-1.741724657E-06,31.4
20/01/16 5:54:05,-7.819988257E-07,31.4
20/01/16 5:54:05,-1.528452250E-06,31.4
20/01/16 5:54:05,-1.226316340E-06,31.4
20/01/16 5:54:05,-1.457361448E-06,31.4
20/01/16 5:54:05,-1.190770939E-06,31.4
20/01/16 5:54:05,-2.274905675E-06,31.4
20/01/16 5:54:05,-1.279634442E-06,31.4
20/01/16 5:54:05,-1.901678963E-06,31.4
20/01/16 5:54:05,-1.279634442E-06,31.4
20/01/16 5:54:05,-1.368497945E-06,31.4
20/01/16 5:54:05,-1.937224364E-06,31.4
20/01/16 5:54:05,-1.350725244E-06,31.4
20/01/16 5:54:06,-1.937224364E-06,31.4
20/01/16 5:54:06,-9.774985321E-07,31.4
20/01/16 5:54:06,-1.901678963E-06,31.4
20/01/16 5:54:06,-1.119680137E-06,31.4
20/01/16 5:54:06,-1.635088454E-06,31.4
20/01/16 5:54:06,-1.919451663E-06,31.4
20/01/16 5:54:06,-1.635088454E-06,31.4
20/01/16 5:54:06,-9.597258315E-07,31.4
20/01/16 5:54:06,-1.084134736E-06,31.4
20/01/16 5:54:06,-1.635088454E-06,31.4
20/01/16 5:54:06,-1.404043346E-06,31.4
20/01/16 5:54:06,-1.830588160E-06,31.4
20/01/16 5:54:06,-1.261861741E-06,31.4
20/01/16 5:54:06,-6.753626222E-07,31.4
20/01/16 5:54:06,-1.688406555E-06,31.4
20/01/16 5:54:06,-1.492906849E-06,31.4
20/01/16 5:54:06,-1.848360861E-06,31.4
20/01/16 5:54:06,-8.886350292E-07,31.4
20/01/16 5:54:06,-1.119680137E-06,31.4
20/01/16 5:54:06,-1.048589334E-06,31.4
20/01/16 5:54:06,-1.990542465E-06,31.4
20/01/16 5:54:06,-1.883906262E-06,31.4
20/01/16 5:54:06,-1.368497945E-06,31.4
20/01/16 5:54:06,-1.226316340E-06,31.4
20/01/16 5:54:06,-1.439588747E-06,31.4
20/01/16 5:54:06,-1.332952544E-06,31.4
20/01/16 5:54:06,-1.830588160E-06,31.4
20/01/16 5:54:06,-1.350725244E-06,31.4
20/01/16 5:54:06,-1.226316340E-06,31.4
20/01/16 5:54:06,-1.172998239E-06,31.4
20/01/16 5:54:06,-1.297407143E-06,31.4
20/01/16 5:54:06,-2.541496184E-06,31.4
20/01/16 5:54:06,-1.741724657E-06,31.4
20/01/16 5:54:06,-1.688406555E-06,31.4
20/01/16 5:54:06,-9.419531310E-07,31.4
20/01/16 5:54:06,-1.475134148E-06,31.4
20/01/16 5:54:06,-1.901678963E-06,31.4
20/01/16 5:54:06,-1.599543053E-06,31.4
20/01/16 5:54:06,-1.848360861E-06,31.4
20/01/16 5:54:06,-1.475134148E-06,31.4
20/01/16 5:54:06,-1.261861741E-06,31.4
20/01/16 5:54:06,-2.043860567E-06,31.4
20/01/16 5:54:06,-2.701450489E-06,31.4
20/01/16 5:54:06,-1.190770939E-06,31.4
20/01/16 5:54:07,-1.652861154E-06,31.4
20/01/16 5:54:07,-1.226316340E-06,31.4
20/01/16 5:54:07,-1.386270646E-06,31.4
20/01/16 5:54:07,-1.723951957E-06,31.4
20/01/16 5:54:07,-1.777270058E-06,31.4
20/01/16 5:54:07,-1.368497945E-06,31.4
20/01/16 5:54:07,-1.315179843E-06,31.4
20/01/16 5:54:07,-1.866133561E-06,31.4
20/01/16 5:54:07,-1.795042759E-06,31.4
20/01/16 5:54:07,-1.439588747E-06,31.4
20/01/16 5:54:07,-1.279634442E-06,31.4
20/01/16 5:54:07,-6.575899216E-07,31.4
20/01/16 5:54:07,-1.635088454E-06,31.4
20/01/16 5:54:07,-1.670633855E-06,31.4
20/01/16 5:54:07,-1.866133561E-06,31.4
20/01/16 5:54:07,-1.315179843E-06,31.4
20/01/16 5:54:07,-1.919451663E-06,31.4
20/01/16 5:54:07,-1.599543053E-06,31.4
20/01/16 5:54:07,-9.419531310E-07,31.4
20/01/16 5:54:07,-1.155225538E-06,31.4
20/01/16 5:54:07,-1.563997651E-06,31.4
20/01/16 5:54:07,-2.097178669E-06,31.4
20/01/16 5:54:07,-1.404043346E-06,31.4
20/01/16 5:54:07,-1.368497945E-06,31.4
20/01/16 5:54:07,-1.244089041E-06,31.4
20/01/16 5:54:07,-1.599543053E-06,31.4
20/01/16 5:54:07,-2.132724070E-06,31.4
20/01/16 5:54:07,-1.546224951E-06,31.4
20/01/16 5:54:07,-1.883906262E-06,31.4
20/01/16 5:54:07,-2.274905675E-06,31.4
20/01/16 5:54:07,-1.759497358E-06,31.4
20/01/16 5:54:07,-1.332952544E-06,31.4
20/01/16 5:54:07,-2.399314579E-06,31.4
20/01/16 5:54:07,-1.563997651E-06,31.4
20/01/16 5:54:07,-1.546224951E-06,31.4
20/01/16 5:54:07,-1.528452250E-06,31.4
20/01/16 5:54:07,-1.315179843E-06,31.4
20/01/16 5:54:07,-1.741724657E-06,31.4
20/01/16 5:54:07,-1.528452250E-06,31.4
20/01/16 5:54:07,-2.168269471E-06,31.4
20/01/16 5:54:07,-1.652861154E-06,31.4
20/01/16 5:54:07,-1.261861741E-06,31.4
20/01/16 5:54:07,-1.528452250E-06,31.4
20/01/16 5:54:08,-1.350725244E-06,31.4
20/01/16 5:54:08,-2.026087867E-06,31.4
20/01/16 5:54:08,-2.079405968E-06,31.4
20/01/16 5:54:08,-1.581770352E-06,31.4
20/01/16 5:54:08,-2.114951370E-06,31.4
20/01/16 5:54:08,-1.350725244E-06,31.4
20/01/16 5:54:08,-1.599543053E-06,31.4
20/01/16 5:54:08,-1.563997651E-06,31.4
20/01/16 5:54:08,-1.848360861E-06,31.4
20/01/16 5:54:08,-1.404043346E-06,31.4
20/01/16 5:54:08,-1.635088454E-06,31.4
20/01/16 5:54:08,-1.315179843E-06,31.4
20/01/16 5:54:08,-1.226316340E-06,31.4
20/01/16 5:54:08,-1.546224951E-06,31.4
20/01/16 5:54:08,-1.706179256E-06,31.4
20/01/16 5:54:08,-1.421816047E-06,31.4
20/01/16 5:54:08,-1.155225538E-06,31.4
20/01/16 5:54:08,-1.457361448E-06,31.4
20/01/16 5:54:08,-2.079405968E-06,31.4
20/01/16 5:54:08,-1.261861741E-06,31.4
20/01/16 5:54:08,-1.563997651E-06,31.4
20/01/16 5:54:08,-2.399314579E-06,31.4
20/01/16 5:54:08,-2.683677788E-06,31.4
20/01/16 5:54:08,-1.812815460E-06,31.4
20/01/16 5:54:08,-1.652861154E-06,31.4
20/01/16 5:54:08,-2.150496771E-06,31.4
20/01/16 5:54:08,-1.244089041E-06,31.4
20/01/16 5:54:08,-8.353169275E-07,31.4
20/01/16 5:54:08,-1.937224364E-06,31.4
20/01/16 5:54:08,-1.226316340E-06,31.4
20/01/16 5:54:08,-1.830588160E-06,31.4
20/01/16 5:54:08,-1.475134148E-06,31.4
20/01/16 5:54:08,-1.617315753E-06,31.4
20/01/16 5:54:08,-9.419531310E-07,31.4
20/01/16 5:54:08,-1.421816047E-06,31.4
20/01/16 5:54:08,-1.563997651E-06,31.4
20/01/16 5:54:08,-8.530896280E-07,31.4
20/01/16 5:54:08,-1.208543640E-06,31.4
20/01/16 5:54:08,-1.795042759E-06,31.4
20/01/16 5:54:08,-1.599543053E-06,31.4
20/01/16 5:54:08,-1.866133561E-06,31.4
20/01/16 5:54:08,-1.937224364E-06,31.4
20/01/16 5:54:08,-2.043860567E-06,31.4
20/01/16 5:54:08,-9.774985321E-07,31.4
20/01/16 5:54:09,-1.137452837E-06,31.4
20/01/16 5:54:09,-2.008315166E-06,31.4
20/01/16 5:54:09,-1.777270058E-06,31.4
20/01/16 5:54:09,-1.421816047E-06,31.4
20/01/16 5:54:09,-1.723951957E-06,31.4
20/01/16 5:54:09,-1.954997064E-06,31.4
20/01/16 5:54:09,-1.937224364E-06,31.4
20/01/16 5:54:09,-1.457361448E-06,31.4
20/01/16 5:54:09,-1.386270646E-06,31.4
20/01/16 5:54:09,-1.812815460E-06,31.4
20/01/16 5:54:09,-1.155225538E-06,31.4
20/01/16 5:54:09,-1.883906262E-06,31.4
20/01/16 5:54:09,-1.244089041E-06,31.4
20/01/16 5:54:09,-1.599543053E-06,31.4
20/01/16 5:54:09,-1.688406555E-06,31.4
20/01/16 5:54:09,-1.723951957E-06,31.4
20/01/16 5:54:09,-1.635088454E-06,31.4
20/01/16 5:54:09,-1.688406555E-06,31.4
20/01/16 5:54:09,-1.386270646E-06,31.4
20/01/16 5:54:09,-1.617315753E-06,31.4
20/01/16 5:54:09,-1.404043346E-06,31.4
20/01/16 5:54:09,-1.279634442E-06,31.4
20/01/16 5:54:09,-1.350725244E-06,31.4
20/01/16 5:54:09,-1.439588747E-06,31.4
20/01/16 5:54:09,-1.368497945E-06,31.4
20/01/16 5:54:09,-1.261861741E-06,31.4
20/01/16 5:54:09,-1.546224951E-06,31.4
20/01/16 5:54:09,-1.475134148E-06,31.4
20/01/16 5:54:09,-1.866133561E-06,31.4
20/01/16 5:54:09,-1.670633855E-06,31.4
20/01/16 5:54:09,-9.064077298E-07,31.4
20/01/16 5:54:09,-1.297407143E-06,31.4
20/01/16 5:54:09,-1.866133561E-06,31.4
20/01/16 5:54:09,-1.599543053E-06,31.4
20/01/16 5:54:09,-1.155225538E-06,31.4
20/01/16 5:54:09,-2.310451076E-06,31.4
20/01/16 5:54:09,-1.688406555E-06,31.4
20/01/16 5:54:09,-1.581770352E-06,31.4
20/01/16 5:54:09,-2.114951370E-06,31.4
20/01/16 5:54:09,-7.997715263E-07,31.4
20/01/16 5:54:09,-1.901678963E-06,31.4
20/01/16 5:54:09,-1.013043933E-06,31.4
20/01/16 5:54:09,-2.577041585E-06,31.4
20/01/16 5:54:10,-1.101907436E-06,31.4
20/01/16 5:54:10,-1.563997651E-06,31.4
20/01/16 5:54:10,-1.119680137E-06,31.4
20/01/16 5:54:10,-1.066362035E-06,31.4
20/01/16 5:54:10,-1.652861154E-06,31.4
20/01/16 5:54:10,-1.777270058E-06,31.4
20/01/16 5:54:10,-1.901678963E-06,31.4
20/01/16 5:54:10,-1.244089041E-06,31.4
20/01/16 5:54:10,-1.510679550E-06,31.4
20/01/16 5:54:10,-7.464534245E-07,31.4
20/01/16 5:54:10,-1.706179256E-06,31.4
20/01/16 5:54:10,-2.541496184E-06,31.4
20/01/16 5:54:10,-5.509537181E-07,31.4
20/01/16 5:54:10,-1.972769765E-06,31.4
20/01/16 5:54:10,-1.777270058E-06,31.4
20/01/16 5:54:10,-1.670633855E-06,31.4
20/01/16 5:54:10,-9.419531310E-07,31.4
20/01/16 5:54:10,-8.708623286E-07,31.4
20/01/16 5:54:10,-1.617315753E-06,31.4
20/01/16 5:54:10,-1.315179843E-06,31.4
20/01/16 5:54:10,-1.563997651E-06,31.4
20/01/16 5:54:10,-1.919451663E-06,31.4
20/01/16 5:54:10,-1.706179256E-06,31.4
20/01/16 5:54:10,-2.114951370E-06,31.4
20/01/16 5:54:10,-2.168269471E-06,31.4
20/01/16 5:54:10,-2.026087867E-06,31.4
20/01/16 5:54:10,-1.563997651E-06,31.4
20/01/16 5:54:10,-1.137452837E-06,31.4
20/01/16 5:54:10,-1.297407143E-06,31.4
20/01/16 5:54:10,-2.043860567E-06,31.4
20/01/16 5:54:10,-1.830588160E-06,31.4
20/01/16 5:54:10,-2.132724070E-06,31.4
20/01/16 5:54:10,-1.066362035E-06,31.4
20/01/16 5:54:10,-1.848360861E-06,31.4
20/01/16 5:54:10,-1.883906262E-06,31.4
20/01/16 5:54:10,-2.186042172E-06,31.4
20/01/16 5:54:10,-1.475134148E-06,31.4
20/01/16 5:54:10,-2.345996477E-06,31.4
20/01/16 5:54:10,-1.937224364E-06,31.4
20/01/16 5:54:10,-2.310451076E-06,31.4
20/01/16 5:54:10,-1.795042759E-06,31.4
20/01/16 5:54:10,-1.404043346E-06,31.4
20/01/16 5:54:10,-1.244089041E-06,31.4
20/01/16 5:54:10,-1.439588747E-06,31.4
20/01/16 5:54:11,-1.563997651E-06,31.4
20/01/16 5:54:11,-1.226316340E-06,31.4
20/01/16 5:54:11,-9.597258315E-07,31.4
20/01/16 5:54:11,-1.635088454E-06,31.4
20/01/16 5:54:11,-2.097178669E-06,31.4
20/01/16 5:54:11,-7.997715263E-07,31.4
20/01/16 5:54:11,-1.919451663E-06,31.4
20/01/16 5:54:11,-1.812815460E-06,31.4
20/01/16 5:54:11,-1.599543053E-06,31.4
20/01/16 5:54:11,-1.652861154E-06,31.4
20/01/16 5:54:11,-1.777270058E-06,31.4
20/01/16 5:54:11,-1.030816634E-06,31.4
20/01/16 5:54:11,-1.919451663E-06,31.4
20/01/16 5:54:11,-1.244089041E-06,31.4
20/01/16 5:54:11,-1.741724657E-06,31.4
20/01/16 5:54:11,-2.186042172E-06,31.4
20/01/16 5:54:11,-1.759497358E-06,31.4
20/01/16 5:54:11,-1.386270646E-06,31.4
20/01/16 5:54:11,-1.581770352E-06,31.4
20/01/16 5:54:11,-2.452632681E-06,31.4
20/01/16 5:54:11,-1.492906849E-06,31.4
20/01/16 5:54:11,-1.723951957E-06,31.4
20/01/16 5:54:11,-1.830588160E-06,31.4
20/01/16 5:54:11,-1.919451663E-06,31.4
20/01/16 5:54:11,-2.523723483E-06,31.4
20/01/16 5:54:11,-1.190770939E-06,31.4
20/01/16 5:54:11,-1.581770352E-06,31.4
20/01/16 5:54:11,-1.350725244E-06,31.4
20/01/16 5:54:11,-1.688406555E-06,31.4
20/01/16 5:54:11,-2.132724070E-06,31.4
20/01/16 5:54:11,-1.297407143E-06,31.4
20/01/16 5:54:11,-9.419531310E-07,31.4
20/01/16 5:54:11,-1.279634442E-06,31.4
20/01/16 5:54:11,-1.688406555E-06,31.4
20/01/16 5:54:11,-1.421816047E-06,31.4
20/01/16 5:54:11,-1.795042759E-06,31.4
20/01/16 5:54:11,-1.759497358E-06,31.4
20/01/16 5:54:11,-2.417087279E-06,31.4
20/01/16 5:54:11,-1.777270058E-06,31.4
20/01/16 5:54:11,-1.261861741E-06,31.4
20/01/16 5:54:11,-1.048589334E-06,31.4
20/01/16 5:54:11,-2.221587573E-06,31.4
20/01/16 5:54:11,-9.241804304E-07,31.4
20/01/16 5:54:12,-1.244089041E-06,31.4
20/01/16 5:54:12,-1.901678963E-06,31.4
20/01/16 5:54:12,-1.812815460E-06,31.4
20/01/16 5:54:12,-1.457361448E-06,31.4
20/01/16 5:54:12,-1.101907436E-06,31.4
20/01/16 5:54:12,-1.475134148E-06,31.4
20/01/16 5:54:12,-1.101907436E-06,31.4
20/01/16 5:54:12,-2.399314579E-06,31.4
20/01/16 5:54:12,-1.706179256E-06,31.4
20/01/16 5:54:12,-9.241804304E-07,31.4
20/01/16 5:54:12,-1.848360861E-06,31.4
20/01/16 5:54:12,-1.386270646E-06,31.4
20/01/16 5:54:12,-1.421816047E-06,31.4
20/01/16 5:54:12,-1.475134148E-06,31.4
20/01/16 5:54:12,-2.061633268E-06,31.4
20/01/16 5:54:12,-2.186042172E-06,31.4
20/01/16 5:54:12,-1.652861154E-06,31.4
20/01/16 5:54:12,-2.008315166E-06,31.4
20/01/16 5:54:12,-1.777270058E-06,31.4
20/01/16 5:54:12,-1.866133561E-06,31.4
20/01/16 5:54:12,-1.386270646E-06,31.4
20/01/16 5:54:12,-2.221587573E-06,31.4
20/01/16 5:54:12,-1.759497358E-06,31.4
20/01/16 5:54:12,-2.505950782E-06,31.4
20/01/16 5:54:12,-1.492906849E-06,31.4
20/01/16 5:54:12,-1.670633855E-06,31.4
20/01/16 5:54:12,-1.155225538E-06,31.4
20/01/16 5:54:12,-2.114951370E-06,31.4
20/01/16 5:54:12,-1.546224951E-06,31.4
20/01/16 5:54:12,-1.261861741E-06,31.4
20/01/16 5:54:12,-1.901678963E-06,31.4
20/01/16 5:54:12,-1.546224951E-06,31.4
20/01/16 5:54:12,-1.652861154E-06,31.4
20/01/16 5:54:12,-1.563997651E-06,31.4
20/01/16 5:54:12,-1.510679550E-06,31.4
20/01/16 5:54:12,-2.523723483E-06,31.4
20/01/16 5:54:12,-1.759497358E-06,31.4
20/01/16 5:54:12,-2.043860567E-06,31.4
20/01/16 5:54:12,-1.244089041E-06,31.4
20/01/16 5:54:12,-1.172998239E-06,31.4
20/01/16 5:54:12,-1.954997064E-06,31.4
20/01/16 5:54:12,-1.279634442E-06,31.4
20/01/16 5:54:12,-1.723951957E-06,31.4
20/01/16 5:54:12,-1.652861154E-06,31.4
20/01/16 5:54:13,-1.190770939E-06,31.4
20/01/16 5:54:13,-1.919451663E-06,31.4
20/01/16 5:54:13,-1.172998239E-06,31.4
20/01/16 5:54:13,-1.510679550E-06,31.4
20/01/16 5:54:13,-1.635088454E-06,31.4
20/01/16 5:54:13,-7.464534245E-07,31.4
20/01/16 5:54:13,-1.937224364E-06,31.4
20/01/16 5:54:13,-6.220445204E-07,31.4
20/01/16 5:54:13,-9.597258315E-07,31.4
20/01/16 5:54:13,-1.172998239E-06,31.4
20/01/16 5:54:13,-1.848360861E-06,31.4
20/01/16 5:54:13,-1.101907436E-06,31.4
20/01/16 5:54:13,-2.043860567E-06,31.4
20/01/16 5:54:13,-2.097178669E-06,31.4
20/01/16 5:54:13,-1.937224364E-06,31.4
20/01/16 5:54:13,-1.404043346E-06,31.4
20/01/16 5:54:13,-1.617315753E-06,31.4
20/01/16 5:54:13,-7.819988257E-07,31.4
20/01/16 5:54:13,-1.279634442E-06,31.4
20/01/16 5:54:13,-1.101907436E-06,31.4
20/01/16 5:54:13,-2.079405968E-06,31.4
20/01/16 5:54:13,-1.404043346E-06,31.4
20/01/16 5:54:13,-9.774985321E-07,31.4
20/01/16 5:54:13,-1.528452250E-06,31.4
20/01/16 5:54:13,-7.997715263E-07,31.4
20/01/16 5:54:13,-1.528452250E-06,31.4
20/01/16 5:54:13,-1.475134148E-06,31.4
20/01/16 5:54:13,-1.563997651E-06,31.4
20/01/16 5:54:13,-1.670633855E-06,31.4
20/01/16 5:54:13,-1.848360861E-06,31.4
20/01/16 5:54:13,-1.137452837E-06,31.4
20/01/16 5:54:13,-8.353169275E-07,31.4
20/01/16 5:54:13,-1.652861154E-06,31.4
20/01/16 5:54:13,-1.723951957E-06,31.4
20/01/16 5:54:13,-1.812815460E-06,31.4
20/01/16 5:54:13,-1.901678963E-06,31.4
20/01/16 5:54:13,-1.919451663E-06,31.4
20/01/16 5:54:13,-2.577041585E-06,31.4
20/01/16 5:54:13,-1.475134148E-06,31.4
20/01/16 5:54:13,-1.030816634E-06,31.4
20/01/16 5:54:13,-1.350725244E-06,31.4
20/01/16 5:54:13,-1.439588747E-06,31.4
20/01/16 5:54:13,-9.774985321E-07,31.4
20/01/16 5:54:14,-1.084134736E-06,31.4
20/01/16 5:54:14,-1.866133561E-06,31.4
20/01/16 5:54:14,-1.084134736E-06,31.4
20/01/16 5:54:14,-1.706179256E-06,31.4
20/01/16 5:54:14,-1.883906262E-06,31.4
20/01/16 5:54:14,-1.244089041E-06,31.4
20/01/16 5:54:14,-1.652861154E-06,31.4
20/01/16 5:54:14,-1.759497358E-06,31.4
20/01/16 5:54:14,-1.226316340E-06,31.4
20/01/16 5:54:14,-1.137452837E-06,31.4
20/01/16 5:54:14,-1.581770352E-06,31.4
20/01/16 5:54:14,-1.563997651E-06,31.4
20/01/16 5:54:14,-1.617315753E-06,31.4
20/01/16 5:54:14,-1.261861741E-06,31.4
20/01/16 5:54:14,-6.398172210E-07,31.4
20/01/16 5:54:14,-1.119680137E-06,31.4
20/01/16 5:54:14,-1.830588160E-06,31.4
20/01/16 5:54:14,-1.919451663E-06,31.4
20/01/16 5:54:14,-1.759497358E-06,31.4
20/01/16 5:54:14,-1.475134148E-06,31.4
20/01/16 5:54:14,-2.381541878E-06,31.4
20/01/16 5:54:14,-1.137452837E-06,31.4
20/01/16 5:54:14,-1.386270646E-06,31.4
20/01/16 5:54:14,-1.510679550E-06,31.4
20/01/16 5:54:14,-1.226316340E-06,31.4
20/01/16 5:54:14,-2.399314579E-06,31.4
