21/09/2021-05:10:34;TEMP? = 39.0|21/09/2021-05:10:34;CAL? 1,1 =  39.9992148E+03|21/09/2021-05:10:34;CAL? 2,1 =  7.07032502E+00|21/09/2021-05:10:34;CAL? 78 R10kG =  1.00026380E+00|21/09/2021-05:10:34;CAL? 79 R100kG =  999.891662E-03|21/09/2021-05:10:34;CAL? 71 DCV1G =  982.396892E-03|21/09/2021-05:10:34;CAL? 70 DCV100mG =  979.585245E-03|21/09/2021-05:10:34;CAL? 87 R1kGO =  1.00001701E+00|21/09/2021-05:10:34;CAL? 87 R10kGO =  1.00026344E+00|21/09/2021-05:10:34;CAL? 176 ACAL TEMP =  39.0041441E+00|21/09/2021-05:10:34;CAL? 59 CAL 10V TEMP =  37.3489198E+00|21/09/2021-05:10:34;CAL? 97 DCI1mAG =  979.073685E-03|21/09/2021-05:10:34;CAL? 72 =  982.330572E-03|
23/09/2021-02:28:52;TEMP? = 42.1|23/09/2021-02:28:52;CAL? 1,1 =  39.9992148E+03|23/09/2021-02:28:52;CAL? 2,1 =  7.07032502E+00|23/09/2021-02:28:52;CAL? 78 R10kG =  1.00026995E+00|23/09/2021-02:28:52;CAL? 79 R100kG =  999.896396E-03|23/09/2021-02:28:52;CAL? 71 DCV1G =  982.397877E-03|23/09/2021-02:28:52;CAL? 70 DCV100mG =  979.586108E-03|23/09/2021-02:28:52;CAL? 87 R1kGO =  1.00001879E+00|23/09/2021-02:28:52;CAL? 87 R10kGO =  1.00026952E+00|23/09/2021-02:28:52;CAL? 176 ACAL TEMP =  42.1122938E+00|23/09/2021-02:28:52;CAL? 59 CAL 10V TEMP =  37.3489198E+00|23/09/2021-02:28:52;CAL? 97 DCI1mAG =  979.068289E-03|23/09/2021-02:28:52;CAL? 72 =  982.330464E-03|
24/09/2021-04:19:10;TEMP? = 40.0|24/09/2021-04:19:10;CAL? 1,1 =  39.9992148E+03|24/09/2021-04:19:10;CAL? 2,1 =  7.07032502E+00|24/09/2021-04:19:10;CAL? 78 R10kG =  1.00026727E+00|24/09/2021-04:19:10;CAL? 79 R100kG =  999.894338E-03|24/09/2021-04:19:10;CAL? 71 DCV1G =  982.397667E-03|24/09/2021-04:19:10;CAL? 70 DCV100mG =  979.585567E-03|24/09/2021-04:19:10;CAL? 87 R1kGO =  1.00001805E+00|24/09/2021-04:19:11;CAL? 87 R10kGO =  1.00026690E+00|24/09/2021-04:19:11;CAL? 176 ACAL TEMP =  40.0056791E+00|24/09/2021-04:19:11;CAL? 59 CAL 10V TEMP =  37.3489198E+00|24/09/2021-04:19:11;CAL? 97 DCI1mAG =  979.071227E-03|24/09/2021-04:19:11;CAL? 72 =  982.330586E-03|
24/09/2021-20:41:00;TEMP? = 41.0|24/09/2021-20:41:00;CAL? 1,1 =  39.9992148E+03|24/09/2021-20:41:00;CAL? 2,1 =  7.07032502E+00|24/09/2021-20:41:00;CAL? 78 R10kG =  1.00026789E+00|24/09/2021-20:41:00;CAL? 79 R100kG =  999.895189E-03|24/09/2021-20:41:00;CAL? 71 DCV1G =  982.397171E-03|24/09/2021-20:41:00;CAL? 70 DCV100mG =  979.585429E-03|24/09/2021-20:41:00;CAL? 87 R1kGO =  1.00001806E+00|24/09/2021-20:41:00;CAL? 87 R10kGO =  1.00026747E+00|24/09/2021-20:41:00;CAL? 176 ACAL TEMP =  41.0248695E+00|24/09/2021-20:41:01;CAL? 59 CAL 10V TEMP =  37.3489198E+00|24/09/2021-20:41:01;CAL? 97 DCI1mAG =  979.072683E-03|24/09/2021-20:41:01;CAL? 72 =  982.330450E-03|
30/09/2021-03:24:04;TEMP? = 37.6|30/09/2021-03:24:04;CAL? 1,1 =  39.9992148E+03|30/09/2021-03:24:04;CAL? 2,1 =  7.07032502E+00|30/09/2021-03:24:04;CAL? 78 R10kG =  1.00025895E+00|30/09/2021-03:24:04;CAL? 79 R100kG =  999.887544E-03|30/09/2021-03:24:04;CAL? 71 DCV1G =  982.396486E-03|30/09/2021-03:24:04;CAL? 70 DCV100mG =  979.584356E-03|30/09/2021-03:24:04;CAL? 87 R1kGO =  1.00001359E+00|30/09/2021-03:24:04;CAL? 87 R10kGO =  1.00025860E+00|30/09/2021-03:24:04;CAL? 176 ACAL TEMP =  37.6475750E+00|30/09/2021-03:24:04;CAL? 59 CAL 10V TEMP =  37.3489198E+00|30/09/2021-03:24:04;CAL? 97 DCI1mAG =  979.076052E-03|30/09/2021-03:24:04;CAL? 72 =  982.330576E-03|
02/10/2021-02:05:27;TEMP? = 36.5|02/10/2021-02:05:27;CAL? 1,1 =  39.9992148E+03|02/10/2021-02:05:27;CAL? 2,1 =  7.07032502E+00|02/10/2021-02:05:27;CAL? 78 R10kG =  1.00025617E+00|02/10/2021-02:05:27;CAL? 79 R100kG =  999.885006E-03|02/10/2021-02:05:27;CAL? 71 DCV1G =  982.396253E-03|02/10/2021-02:05:27;CAL? 70 DCV100mG =  979.583722E-03|02/10/2021-02:05:27;CAL? 87 R1kGO =  1.00001205E+00|02/10/2021-02:05:27;CAL? 87 R10kGO =  1.00025583E+00|02/10/2021-02:05:27;CAL? 176 ACAL TEMP =  36.5433856E+00|02/10/2021-02:05:27;CAL? 59 CAL 10V TEMP =  37.3489198E+00|02/10/2021-02:05:27;CAL? 97 DCI1mAG =  979.077111E-03|02/10/2021-02:05:27;CAL? 72 =  982.330610E-03|
02/10/2021-14:19:16;TEMP? = 37.0|02/10/2021-14:19:16;CAL? 1,1 =  39.9992148E+03|02/10/2021-14:19:16;CAL? 2,1 =  7.07032502E+00|02/10/2021-14:19:16;CAL? 78 R10kG =  1.00025612E+00|02/10/2021-14:19:16;CAL? 79 R100kG =  999.884807E-03|02/10/2021-14:19:16;CAL? 71 DCV1G =  982.396357E-03|02/10/2021-14:19:16;CAL? 70 DCV100mG =  979.583980E-03|02/10/2021-14:19:16;CAL? 87 R1kGO =  1.00001169E+00|02/10/2021-14:19:16;CAL? 87 R10kGO =  1.00025578E+00|02/10/2021-14:19:16;CAL? 176 ACAL TEMP =  36.8950151E+00|02/10/2021-14:19:16;CAL? 59 CAL 10V TEMP =  37.3489198E+00|02/10/2021-14:19:16;CAL? 97 DCI1mAG =  979.077390E-03|02/10/2021-14:19:16;CAL? 72 =  982.330643E-03|
03/10/2021-08:16:10;TEMP? = 37.7|03/10/2021-08:16:10;CAL? 1,1 =  39.9992148E+03|03/10/2021-08:16:10;CAL? 2,1 =  7.07032502E+00|03/10/2021-08:16:10;CAL? 78 R10kG =  1.00025783E+00|03/10/2021-08:16:10;CAL? 79 R100kG =  999.886212E-03|03/10/2021-08:16:10;CAL? 71 DCV1G =  982.396460E-03|03/10/2021-08:16:10;CAL? 70 DCV100mG =  979.584406E-03|03/10/2021-08:16:10;CAL? 87 R1kGO =  1.00001245E+00|03/10/2021-08:16:10;CAL? 87 R10kGO =  1.00025746E+00|03/10/2021-08:16:10;CAL? 176 ACAL TEMP =  37.6955403E+00|03/10/2021-08:16:10;CAL? 59 CAL 10V TEMP =  37.3489198E+00|03/10/2021-08:16:10;CAL? 97 DCI1mAG =  979.075908E-03|03/10/2021-08:16:10;CAL? 72 =  982.330512E-03|
03/10/2021-20:43:52;TEMP? = 40.3|03/10/2021-20:43:52;CAL? 1,1 =  39.9992148E+03|03/10/2021-20:43:52;CAL? 2,1 =  7.07032502E+00|03/10/2021-20:43:52;CAL? 78 R10kG =  1.00026192E+00|03/10/2021-20:43:52;CAL? 79 R100kG =  999.889594E-03|03/10/2021-20:43:52;CAL? 71 DCV1G =  982.396815E-03|03/10/2021-20:43:52;CAL? 70 DCV100mG =  979.585122E-03|03/10/2021-20:43:52;CAL? 87 R1kGO =  1.00001366E+00|03/10/2021-20:43:52;CAL? 87 R10kGO =  1.00026149E+00|03/10/2021-20:43:52;CAL? 176 ACAL TEMP =  40.2482714E+00|03/10/2021-20:43:52;CAL? 59 CAL 10V TEMP =  37.3489198E+00|03/10/2021-20:43:52;CAL? 97 DCI1mAG =  979.072215E-03|03/10/2021-20:43:52;CAL? 72 =  982.330313E-03|
07/10/2021-01:09:16;TEMP? = 41.1|07/10/2021-01:09:16;CAL? 1,1 =  39.9992148E+03|07/10/2021-01:09:16;CAL? 2,1 =  7.07032502E+00|07/10/2021-01:09:16;CAL? 78 R10kG =  1.00026640E+00|07/10/2021-01:09:16;CAL? 79 R100kG =  999.893310E-03|07/10/2021-01:09:16;CAL? 71 DCV1G =  982.397482E-03|07/10/2021-01:09:16;CAL? 70 DCV100mG =  979.585534E-03|07/10/2021-01:09:16;CAL? 87 R1kGO =  1.00001581E+00|07/10/2021-01:09:16;CAL? 87 R10kGO =  1.00026596E+00|07/10/2021-01:09:16;CAL? 176 ACAL TEMP =  41.0761507E+00|07/10/2021-01:09:16;CAL? 59 CAL 10V TEMP =  37.3489198E+00|07/10/2021-01:09:16;CAL? 97 DCI1mAG =  979.070567E-03|07/10/2021-01:09:16;CAL? 72 =  982.330450E-03|
11/10/2021-03:59:06;TEMP? = 41.2|11/10/2021-03:59:06;CAL? 1,1 =  39.9992148E+03|11/10/2021-03:59:06;CAL? 2,1 =  7.07032502E+00|11/10/2021-03:59:06;CAL? 78 R10kG =  1.00026517E+00|11/10/2021-03:59:06;CAL? 79 R100kG =  999.892335E-03|11/10/2021-03:59:06;CAL? 71 DCV1G =  982.397187E-03|11/10/2021-03:59:06;CAL? 70 DCV100mG =  979.585008E-03|11/10/2021-03:59:06;CAL? 87 R1kGO =  1.00001536E+00|11/10/2021-03:59:06;CAL? 87 R10kGO =  1.00026473E+00|11/10/2021-03:59:06;CAL? 176 ACAL TEMP =  41.1960185E+00|11/10/2021-03:59:06;CAL? 59 CAL 10V TEMP =  37.3489198E+00|11/10/2021-03:59:06;CAL? 97 DCI1mAG =  979.071550E-03|11/10/2021-03:59:06;CAL? 72 =  982.330396E-03|
11/10/2021-18:42:10;TEMP? = 42.1|11/10/2021-18:42:10;CAL? 1,1 =  39.9992148E+03|11/10/2021-18:42:10;CAL? 2,1 =  7.07032502E+00|11/10/2021-18:42:10;CAL? 78 R10kG =  1.00026644E+00|11/10/2021-18:42:10;CAL? 79 R100kG =  999.893281E-03|11/10/2021-18:42:10;CAL? 71 DCV1G =  982.397260E-03|11/10/2021-18:42:10;CAL? 70 DCV100mG =  979.585642E-03|11/10/2021-18:42:10;CAL? 87 R1kGO =  1.00001575E+00|11/10/2021-18:42:10;CAL? 87 R10kGO =  1.00026598E+00|11/10/2021-18:42:10;CAL? 176 ACAL TEMP =  42.0888864E+00|11/10/2021-18:42:10;CAL? 59 CAL 10V TEMP =  37.3489198E+00|11/10/2021-18:42:10;CAL? 97 DCI1mAG =  979.070855E-03|11/10/2021-18:42:10;CAL? 72 =  982.330280E-03|
12/10/2021-23:21:00;TEMP? = 41.9|12/10/2021-23:21:00;CAL? 1,1 =  39.9992419E+03|12/10/2021-23:21:00;CAL? 2,1 =  7.07031677E+00|12/10/2021-23:21:00;CAL? 78 R10kG =  1.00026689E+00|12/10/2021-23:21:00;CAL? 79 R100kG =  999.893814E-03|12/10/2021-23:21:00;CAL? 71 DCV1G =  982.396167E-03|12/10/2021-23:21:00;CAL? 70 DCV100mG =  979.583948E-03|12/10/2021-23:21:00;CAL? 87 R1kGO =  1.00001646E+00|12/10/2021-23:21:01;CAL? 87 R10kGO =  1.00026650E+00|12/10/2021-23:21:01;CAL? 176 ACAL TEMP =  41.8285709E+00|12/10/2021-23:21:01;CAL? 59 CAL 10V TEMP =  41.0202509E+00|12/10/2021-23:21:01;CAL? 97 DCI1mAG =  979.069256E-03|12/10/2021-23:21:01;CAL? 72 =  982.329255E-03|
14/10/2021-06:13:54;TEMP? = 40.6|14/10/2021-06:13:54;CAL? 1,1 =  39.9992419E+03|14/10/2021-06:13:54;CAL? 2,1 =  7.07031677E+00|14/10/2021-06:13:54;CAL? 78 R10kG =  1.00026530E+00|14/10/2021-06:13:54;CAL? 79 R100kG =  999.892685E-03|14/10/2021-06:13:54;CAL? 71 DCV1G =  982.396072E-03|14/10/2021-06:13:54;CAL? 70 DCV100mG =  979.584262E-03|14/10/2021-06:13:54;CAL? 87 R1kGO =  1.00001579E+00|14/10/2021-06:13:54;CAL? 87 R10kGO =  1.00026488E+00|14/10/2021-06:13:55;CAL? 176 ACAL TEMP =  40.5827334E+00|14/10/2021-06:13:55;CAL? 59 CAL 10V TEMP =  41.0202509E+00|14/10/2021-06:13:55;CAL? 97 DCI1mAG =  979.070874E-03|14/10/2021-06:13:55;CAL? 72 =  982.329304E-03|
16/10/2021-07:28:39;TEMP? = 42.4|16/10/2021-07:28:39;CAL? 1,1 =  39.9992419E+03|16/10/2021-07:28:39;CAL? 2,1 =  7.07031677E+00|16/10/2021-07:28:39;CAL? 78 R10kG =  1.00026852E+00|16/10/2021-07:28:39;CAL? 79 R100kG =  999.895010E-03|16/10/2021-07:28:39;CAL? 71 DCV1G =  982.396346E-03|16/10/2021-07:28:39;CAL? 70 DCV100mG =  979.584596E-03|16/10/2021-07:28:39;CAL? 87 R1kGO =  1.00001711E+00|16/10/2021-07:28:39;CAL? 87 R10kGO =  1.00026805E+00|16/10/2021-07:28:39;CAL? 176 ACAL TEMP =  42.4576805E+00|16/10/2021-07:28:39;CAL? 59 CAL 10V TEMP =  41.0202509E+00|16/10/2021-07:28:39;CAL? 97 DCI1mAG =  979.067936E-03|16/10/2021-07:28:40;CAL? 72 =  982.329171E-03|
18/10/2021-03:33:02;TEMP? = 36.0|18/10/2021-03:33:02;CAL? 1,1 =  39.9992419E+03|18/10/2021-03:33:02;CAL? 2,1 =  7.07031677E+00|18/10/2021-03:33:03;CAL? 78 R10kG =  1.00025727E+00|18/10/2021-03:33:03;CAL? 79 R100kG =  999.886153E-03|18/10/2021-03:33:03;CAL? 71 DCV1G =  982.395376E-03|18/10/2021-03:33:03;CAL? 70 DCV100mG =  979.583044E-03|18/10/2021-03:33:03;CAL? 87 R1kGO =  1.00001210E+00|18/10/2021-03:33:03;CAL? 87 R10kGO =  1.00025699E+00|18/10/2021-03:33:03;CAL? 176 ACAL TEMP =  35.9707318E+00|18/10/2021-03:33:03;CAL? 59 CAL 10V TEMP =  41.0202509E+00|18/10/2021-03:33:03;CAL? 97 DCI1mAG =  979.077267E-03|18/10/2021-03:33:03;CAL? 72 =  982.329760E-03|
19/10/2021-08:34:46;TEMP? = 35.1|19/10/2021-08:34:46;CAL? 1,1 =  39.9992419E+03|19/10/2021-08:34:46;CAL? 2,1 =  7.07031677E+00|19/10/2021-08:34:46;CAL? 78 R10kG =  1.00025360E+00|19/10/2021-08:34:46;CAL? 79 R100kG =  999.883283E-03|19/10/2021-08:34:46;CAL? 71 DCV1G =  982.394936E-03|19/10/2021-08:34:46;CAL? 70 DCV100mG =  979.582672E-03|19/10/2021-08:34:46;CAL? 87 R1kGO =  1.00001035E+00|19/10/2021-08:34:46;CAL? 87 R10kGO =  1.00025333E+00|19/10/2021-08:34:46;CAL? 176 ACAL TEMP =  35.0869169E+00|19/10/2021-08:34:46;CAL? 59 CAL 10V TEMP =  41.0202509E+00|19/10/2021-08:34:46;CAL? 97 DCI1mAG =  979.078635E-03|19/10/2021-08:34:46;CAL? 72 =  982.329766E-03|
20/10/2021-16:34:53;TEMP? = 38.7|20/10/2021-16:34:53;CAL? 1,1 =  39.9992419E+03|20/10/2021-16:34:53;CAL? 2,1 =  7.07031677E+00|20/10/2021-16:34:53;CAL? 78 R10kG =  1.00025818E+00|20/10/2021-16:34:53;CAL? 79 R100kG =  999.886578E-03|20/10/2021-16:34:53;CAL? 71 DCV1G =  982.395269E-03|20/10/2021-16:34:53;CAL? 70 DCV100mG =  979.582933E-03|20/10/2021-16:34:53;CAL? 87 R1kGO =  1.00001158E+00|20/10/2021-16:34:53;CAL? 87 R10kGO =  1.00025778E+00|20/10/2021-16:34:53;CAL? 176 ACAL TEMP =  38.6582997E+00|20/10/2021-16:34:53;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/10/2021-16:34:53;CAL? 97 DCI1mAG =  979.073835E-03|20/10/2021-16:34:53;CAL? 72 =  982.329389E-03|
20/10/2021-23:45:17;TEMP? = 37.6|20/10/2021-23:45:17;CAL? 1,1 =  39.9992419E+03|20/10/2021-23:45:17;CAL? 2,1 =  7.07031677E+00|20/10/2021-23:45:17;CAL? 78 R10kG =  1.00025705E+00|20/10/2021-23:45:17;CAL? 79 R100kG =  999.885795E-03|20/10/2021-23:45:17;CAL? 71 DCV1G =  982.395298E-03|20/10/2021-23:45:17;CAL? 70 DCV100mG =  979.583164E-03|20/10/2021-23:45:17;CAL? 87 R1kGO =  1.00001182E+00|20/10/2021-23:45:17;CAL? 87 R10kGO =  1.00025672E+00|20/10/2021-23:45:17;CAL? 176 ACAL TEMP =  37.6564110E+00|20/10/2021-23:45:17;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/10/2021-23:45:17;CAL? 97 DCI1mAG =  979.074678E-03|20/10/2021-23:45:17;CAL? 72 =  982.329448E-03|
21/10/2021-23:39:12;TEMP? = 36.5|21/10/2021-23:39:12;CAL? 1,1 =  39.9992419E+03|21/10/2021-23:39:12;CAL? 2,1 =  7.07031677E+00|21/10/2021-23:39:12;CAL? 78 R10kG =  1.00025593E+00|21/10/2021-23:39:12;CAL? 79 R100kG =  999.884398E-03|21/10/2021-23:39:12;CAL? 71 DCV1G =  982.395517E-03|21/10/2021-23:39:12;CAL? 70 DCV100mG =  979.583211E-03|21/10/2021-23:39:12;CAL? 87 R1kGO =  1.00001095E+00|21/10/2021-23:39:12;CAL? 87 R10kGO =  1.00025561E+00|21/10/2021-23:39:12;CAL? 176 ACAL TEMP =  36.5428132E+00|21/10/2021-23:39:12;CAL? 59 CAL 10V TEMP =  41.0202509E+00|21/10/2021-23:39:12;CAL? 97 DCI1mAG =  979.075447E-03|21/10/2021-23:39:12;CAL? 72 =  982.329601E-03|
22/10/2021-08:04:21;TEMP? = 35.7|22/10/2021-08:04:21;CAL? 1,1 =  39.9992419E+03|22/10/2021-08:04:21;CAL? 2,1 =  7.07031677E+00|22/10/2021-08:04:21;CAL? 78 R10kG =  1.00025446E+00|22/10/2021-08:04:21;CAL? 79 R100kG =  999.883404E-03|22/10/2021-08:04:21;CAL? 71 DCV1G =  982.395409E-03|22/10/2021-08:04:21;CAL? 70 DCV100mG =  979.583072E-03|22/10/2021-08:04:21;CAL? 87 R1kGO =  1.00001032E+00|22/10/2021-08:04:21;CAL? 87 R10kGO =  1.00025416E+00|22/10/2021-08:04:21;CAL? 176 ACAL TEMP =  35.6202681E+00|22/10/2021-08:04:22;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/10/2021-08:04:22;CAL? 97 DCI1mAG =  979.076036E-03|22/10/2021-08:04:22;CAL? 72 =  982.329562E-03|
22/10/2021-23:20:33;TEMP? = 37.4|22/10/2021-23:20:33;CAL? 1,1 =  39.9992419E+03|22/10/2021-23:20:33;CAL? 2,1 =  7.07031677E+00|22/10/2021-23:20:33;CAL? 78 R10kG =  1.00025770E+00|22/10/2021-23:20:33;CAL? 79 R100kG =  999.886144E-03|22/10/2021-23:20:33;CAL? 71 DCV1G =  982.395633E-03|22/10/2021-23:20:33;CAL? 70 DCV100mG =  979.583433E-03|22/10/2021-23:20:33;CAL? 87 R1kGO =  1.00001142E+00|22/10/2021-23:20:33;CAL? 87 R10kGO =  1.00025739E+00|22/10/2021-23:20:33;CAL? 176 ACAL TEMP =  37.3581330E+00|22/10/2021-23:20:33;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/10/2021-23:20:33;CAL? 97 DCI1mAG =  979.074119E-03|22/10/2021-23:20:33;CAL? 72 =  982.329573E-03|
23/10/2021-06:28:05;TEMP? = 37.0|23/10/2021-06:28:05;CAL? 1,1 =  39.9992419E+03|23/10/2021-06:28:05;CAL? 2,1 =  7.07031677E+00|23/10/2021-06:28:05;CAL? 78 R10kG =  1.00025674E+00|23/10/2021-06:28:05;CAL? 79 R100kG =  999.885273E-03|23/10/2021-06:28:05;CAL? 71 DCV1G =  982.395392E-03|23/10/2021-06:28:05;CAL? 70 DCV100mG =  979.582729E-03|23/10/2021-06:28:05;CAL? 87 R1kGO =  1.00001089E+00|23/10/2021-06:28:05;CAL? 87 R10kGO =  1.00025643E+00|23/10/2021-06:28:05;CAL? 176 ACAL TEMP =  36.9491281E+00|23/10/2021-06:28:05;CAL? 59 CAL 10V TEMP =  41.0202509E+00|23/10/2021-06:28:05;CAL? 97 DCI1mAG =  979.075373E-03|23/10/2021-06:28:05;CAL? 72 =  982.329523E-03|
24/10/2021-14:13:01;TEMP? = 35.7|24/10/2021-14:13:01;CAL? 1,1 =  39.9992419E+03|24/10/2021-14:13:01;CAL? 2,1 =  7.07031677E+00|24/10/2021-14:13:01;CAL? 78 R10kG =  1.00025290E+00|24/10/2021-14:13:01;CAL? 79 R100kG =  999.882264E-03|24/10/2021-14:13:01;CAL? 71 DCV1G =  982.394931E-03|24/10/2021-14:13:01;CAL? 70 DCV100mG =  979.582692E-03|24/10/2021-14:13:01;CAL? 87 R1kGO =  1.00000908E+00|24/10/2021-14:13:01;CAL? 87 R10kGO =  1.00025259E+00|24/10/2021-14:13:01;CAL? 176 ACAL TEMP =  35.5896076E+00|24/10/2021-14:13:01;CAL? 59 CAL 10V TEMP =  41.0202509E+00|24/10/2021-14:13:01;CAL? 97 DCI1mAG =  979.078665E-03|24/10/2021-14:13:01;CAL? 72 =  982.329628E-03|
25/10/2021-05:59:41;TEMP? = 38.9|25/10/2021-05:59:41;CAL? 1,1 =  39.9992419E+03|25/10/2021-05:59:41;CAL? 2,1 =  7.07031677E+00|25/10/2021-05:59:41;CAL? 78 R10kG =  1.00025775E+00|25/10/2021-05:59:41;CAL? 79 R100kG =  999.886142E-03|25/10/2021-05:59:41;CAL? 71 DCV1G =  982.395347E-03|25/10/2021-05:59:41;CAL? 70 DCV100mG =  979.583144E-03|25/10/2021-05:59:41;CAL? 87 R1kGO =  1.00001119E+00|25/10/2021-05:59:41;CAL? 87 R10kGO =  1.00025737E+00|25/10/2021-05:59:41;CAL? 176 ACAL TEMP =  38.8623499E+00|25/10/2021-05:59:41;CAL? 59 CAL 10V TEMP =  41.0202509E+00|25/10/2021-05:59:41;CAL? 97 DCI1mAG =  979.073660E-03|25/10/2021-05:59:41;CAL? 72 =  982.329385E-03|
25/10/2021-13:59:44;TEMP? = 37.5|25/10/2021-13:59:44;CAL? 1,1 =  39.9992419E+03|25/10/2021-13:59:44;CAL? 2,1 =  7.07031677E+00|25/10/2021-13:59:44;CAL? 78 R10kG =  1.00025609E+00|25/10/2021-13:59:44;CAL? 79 R100kG =  999.884383E-03|25/10/2021-13:59:44;CAL? 71 DCV1G =  982.395511E-03|25/10/2021-13:59:44;CAL? 70 DCV100mG =  979.583164E-03|25/10/2021-13:59:44;CAL? 87 R1kGO =  1.00001042E+00|25/10/2021-13:59:44;CAL? 87 R10kGO =  1.00025574E+00|25/10/2021-13:59:44;CAL? 176 ACAL TEMP =  37.4969126E+00|25/10/2021-13:59:44;CAL? 59 CAL 10V TEMP =  41.0202509E+00|25/10/2021-13:59:44;CAL? 97 DCI1mAG =  979.073654E-03|25/10/2021-13:59:44;CAL? 72 =  982.329457E-03|
26/10/2021-19:35:25;TEMP? = 37.6|26/10/2021-19:35:25;CAL? 1,1 =  39.9992419E+03|26/10/2021-19:35:25;CAL? 2,1 =  7.07031677E+00|26/10/2021-19:35:25;CAL? 78 R10kG =  1.00025866E+00|26/10/2021-19:35:26;CAL? 79 R100kG =  999.886438E-03|26/10/2021-19:35:26;CAL? 71 DCV1G =  982.395905E-03|26/10/2021-19:35:26;CAL? 70 DCV100mG =  979.583341E-03|26/10/2021-19:35:26;CAL? 87 R1kGO =  1.00001122E+00|26/10/2021-19:35:26;CAL? 87 R10kGO =  1.00025830E+00|26/10/2021-19:35:26;CAL? 176 ACAL TEMP =  37.6401813E+00|26/10/2021-19:35:26;CAL? 59 CAL 10V TEMP =  41.0202509E+00|26/10/2021-19:35:26;CAL? 97 DCI1mAG =  979.073164E-03|26/10/2021-19:35:26;CAL? 72 =  982.329460E-03|
27/10/2021-04:28:47;TEMP? = 37.9|27/10/2021-04:28:47;CAL? 1,1 =  39.9992419E+03|27/10/2021-04:28:47;CAL? 2,1 =  7.07031677E+00|27/10/2021-04:28:47;CAL? 78 R10kG =  1.00025908E+00|27/10/2021-04:28:47;CAL? 79 R100kG =  999.886906E-03|27/10/2021-04:28:47;CAL? 71 DCV1G =  982.395867E-03|27/10/2021-04:28:47;CAL? 70 DCV100mG =  979.583722E-03|27/10/2021-04:28:47;CAL? 87 R1kGO =  1.00001143E+00|27/10/2021-04:28:47;CAL? 87 R10kGO =  1.00025872E+00|27/10/2021-04:28:47;CAL? 176 ACAL TEMP =  37.8648552E+00|27/10/2021-04:28:47;CAL? 59 CAL 10V TEMP =  41.0202509E+00|27/10/2021-04:28:47;CAL? 97 DCI1mAG =  979.073443E-03|27/10/2021-04:28:47;CAL? 72 =  982.329419E-03|
27/10/2021-06:35:41;TEMP? = 37.8|27/10/2021-06:35:41;CAL? 1,1 =  39.9992419E+03|27/10/2021-06:35:41;CAL? 2,1 =  7.07031677E+00|27/10/2021-06:35:41;CAL? 78 R10kG =  1.00025898E+00|27/10/2021-06:35:41;CAL? 79 R100kG =  999.887036E-03|27/10/2021-06:35:41;CAL? 71 DCV1G =  982.395943E-03|27/10/2021-06:35:41;CAL? 70 DCV100mG =  979.583686E-03|27/10/2021-06:35:41;CAL? 87 R1kGO =  1.00001170E+00|27/10/2021-06:35:41;CAL? 87 R10kGO =  1.00025864E+00|27/10/2021-06:35:41;CAL? 176 ACAL TEMP =  37.7850645E+00|27/10/2021-06:35:41;CAL? 59 CAL 10V TEMP =  41.0202509E+00|27/10/2021-06:35:41;CAL? 97 DCI1mAG =  979.073952E-03|27/10/2021-06:35:41;CAL? 72 =  982.329514E-03|
27/10/2021-14:17:12;TEMP? = 38.6|27/10/2021-14:17:12;CAL? 1,1 =  39.9992419E+03|27/10/2021-14:17:12;CAL? 2,1 =  7.07031677E+00|27/10/2021-14:17:12;CAL? 78 R10kG =  1.00026005E+00|27/10/2021-14:17:12;CAL? 79 R100kG =  999.887793E-03|27/10/2021-14:17:12;CAL? 71 DCV1G =  982.395948E-03|27/10/2021-14:17:12;CAL? 70 DCV100mG =  979.583554E-03|27/10/2021-14:17:12;CAL? 87 R1kGO =  1.00001225E+00|27/10/2021-14:17:12;CAL? 87 R10kGO =  1.00025967E+00|27/10/2021-14:17:12;CAL? 176 ACAL TEMP =  38.5984998E+00|27/10/2021-14:17:12;CAL? 59 CAL 10V TEMP =  41.0202509E+00|27/10/2021-14:17:12;CAL? 97 DCI1mAG =  979.072587E-03|27/10/2021-14:17:12;CAL? 72 =  982.329418E-03|
03/11/2021-00:38:43;TEMP? = 37.4|03/11/2021-00:38:43;CAL? 1,1 =  39.9992419E+03|03/11/2021-00:38:43;CAL? 2,1 =  7.07031677E+00|03/11/2021-00:38:43;CAL? 78 R10kG =  1.00025516E+00|03/11/2021-00:38:43;CAL? 79 R100kG =  999.883994E-03|03/11/2021-00:38:43;CAL? 71 DCV1G =  982.395073E-03|03/11/2021-00:38:43;CAL? 70 DCV100mG =  979.582748E-03|03/11/2021-00:38:43;CAL? 87 R1kGO =  1.00000967E+00|03/11/2021-00:38:43;CAL? 87 R10kGO =  1.00025479E+00|03/11/2021-00:38:43;CAL? 176 ACAL TEMP =  37.3867318E+00|03/11/2021-00:38:43;CAL? 59 CAL 10V TEMP =  41.0202509E+00|03/11/2021-00:38:43;CAL? 97 DCI1mAG =  979.076959E-03|03/11/2021-00:38:44;CAL? 72 =  982.329514E-03|
