date,Keithley2001
10.08.2015 11:48:54,-0.004158E-03
10.08.2015 11:48:54,-0.004242E-03
10.08.2015 11:48:54,-0.004141E-03
10.08.2015 11:48:54,-0.004193E-03
10.08.2015 11:48:54,-0.004151E-03
10.08.2015 11:49:01,-0.004174E-03
10.08.2015 11:49:01,-0.004166E-03
10.08.2015 11:49:01,-0.004246E-03
10.08.2015 11:49:01,-0.004255E-03
10.08.2015 11:49:01,-0.004226E-03
10.08.2015 11:49:01,-0.004232E-03
10.08.2015 11:49:01,-0.004092E-03
10.08.2015 11:49:01,-0.004056E-03
10.08.2015 11:49:01,-0.004071E-03
10.08.2015 11:49:01,-0.004189E-03
10.08.2015 11:49:08,-0.004139E-03
10.08.2015 11:49:08,-0.004154E-03
10.08.2015 11:49:08,-0.004211E-03
10.08.2015 11:49:08,-0.004152E-03
10.08.2015 11:49:08,-0.004185E-03
10.08.2015 11:49:08,-0.004220E-03
10.08.2015 11:49:08,-0.004368E-03
10.08.2015 11:49:08,-0.004154E-03
10.08.2015 11:49:08,-0.004236E-03
10.08.2015 11:49:08,-0.004224E-03
10.08.2015 11:49:14,-0.004145E-03
10.08.2015 11:49:14,-0.004218E-03
10.08.2015 11:49:14,-0.004151E-03
10.08.2015 11:49:14,-0.004205E-03
10.08.2015 11:49:14,-0.004253E-03
10.08.2015 11:49:14,-0.004112E-03
10.08.2015 11:49:14,-0.004067E-03
10.08.2015 11:49:14,-0.004087E-03
10.08.2015 11:49:14,-0.004071E-03
10.08.2015 11:49:14,-0.004075E-03
10.08.2015 11:49:21,-0.004141E-03
10.08.2015 11:49:21,-0.004182E-03
10.08.2015 11:49:21,-0.004220E-03
10.08.2015 11:49:21,-0.004251E-03
10.08.2015 11:49:21,-0.004216E-03
10.08.2015 11:49:21,-0.004236E-03
10.08.2015 11:49:21,-0.004207E-03
10.08.2015 11:49:21,-0.004234E-03
10.08.2015 11:49:21,-0.004220E-03
10.08.2015 11:49:21,-0.004077E-03
10.08.2015 11:49:28,-0.004098E-03
10.08.2015 11:49:28,-0.004127E-03
10.08.2015 11:49:28,-0.004044E-03
10.08.2015 11:49:28,-0.004292E-03
10.08.2015 11:49:28,-0.004203E-03
10.08.2015 11:49:28,-0.004263E-03
10.08.2015 11:49:28,-0.004321E-03
10.08.2015 11:49:28,-0.004220E-03
10.08.2015 11:49:28,-0.004288E-03
10.08.2015 11:49:28,-0.004218E-03
10.08.2015 11:49:35,-0.004315E-03
10.08.2015 11:49:35,-0.004310E-03
10.08.2015 11:49:35,-0.004244E-03
10.08.2015 11:49:35,-0.004164E-03
10.08.2015 11:49:35,-0.004123E-03
10.08.2015 11:49:35,-0.004174E-03
10.08.2015 11:49:35,-0.004215E-03
10.08.2015 11:49:35,-0.004168E-03
10.08.2015 11:49:35,-0.004215E-03
10.08.2015 11:49:35,-0.004290E-03
10.08.2015 11:49:41,-0.004145E-03
10.08.2015 11:49:41,-0.004071E-03
10.08.2015 11:49:41,-0.004040E-03
10.08.2015 11:49:41,-0.004180E-03
10.08.2015 11:49:41,-0.004207E-03
10.08.2015 11:49:41,-0.004172E-03
10.08.2015 11:49:41,-0.004236E-03
10.08.2015 11:49:41,-0.004261E-03
10.08.2015 11:49:41,-0.004180E-03
10.08.2015 11:49:41,-0.004162E-03
10.08.2015 11:49:48,-0.004052E-03
10.08.2015 11:49:48,-0.004083E-03
10.08.2015 11:49:48,-0.004090E-03
10.08.2015 11:49:48,-0.004023E-03
10.08.2015 11:49:48,-0.004114E-03
10.08.2015 11:49:48,-0.004160E-03
10.08.2015 11:49:48,-0.004108E-03
10.08.2015 11:49:48,-0.004149E-03
10.08.2015 11:49:48,-0.004226E-03
10.08.2015 11:49:48,-0.004216E-03
10.08.2015 11:49:55,-0.004116E-03
10.08.2015 11:49:55,-0.004145E-03
10.08.2015 11:49:55,-0.004137E-03
10.08.2015 11:49:55,-0.004176E-03
10.08.2015 11:49:55,-0.004139E-03
10.08.2015 11:49:55,-0.004224E-03
10.08.2015 11:49:55,-0.004199E-03
10.08.2015 11:49:55,-0.004209E-03
10.08.2015 11:49:55,-0.004224E-03
10.08.2015 11:49:55,-0.004176E-03
10.08.2015 11:50:02,-0.004215E-03
10.08.2015 11:50:02,-0.004141E-03
10.08.2015 11:50:02,-0.004160E-03
10.08.2015 11:50:02,-0.004251E-03
10.08.2015 11:50:02,-0.004205E-03
10.08.2015 11:50:02,-0.004246E-03
10.08.2015 11:50:02,-0.004306E-03
10.08.2015 11:50:02,-0.004304E-03
10.08.2015 11:50:02,-0.004280E-03
10.08.2015 11:50:02,-0.004185E-03
10.08.2015 11:50:08,-0.004215E-03
10.08.2015 11:50:08,-0.004275E-03
10.08.2015 11:50:08,-0.004193E-03
10.08.2015 11:50:08,-0.004240E-03
10.08.2015 11:50:08,-0.004228E-03
10.08.2015 11:50:08,-0.004327E-03
10.08.2015 11:50:08,-0.004228E-03
10.08.2015 11:50:08,-0.004211E-03
10.08.2015 11:50:08,-0.004267E-03
10.08.2015 11:50:08,-0.004203E-03
10.08.2015 11:50:15,-0.004251E-03
10.08.2015 11:50:15,-0.004265E-03
10.08.2015 11:50:15,-0.004176E-03
10.08.2015 11:50:15,-0.004292E-03
10.08.2015 11:50:15,-0.004298E-03
10.08.2015 11:50:15,-0.004253E-03
10.08.2015 11:50:15,-0.004226E-03
10.08.2015 11:50:15,-0.004145E-03
10.08.2015 11:50:15,-0.004094E-03
10.08.2015 11:50:15,-0.004170E-03
10.08.2015 11:50:22,-0.004061E-03
10.08.2015 11:50:22,-0.004112E-03
10.08.2015 11:50:22,-0.004127E-03
10.08.2015 11:50:22,-0.004172E-03
10.08.2015 11:50:22,-0.004255E-03
10.08.2015 11:50:22,-0.004273E-03
10.08.2015 11:50:22,-0.004253E-03
10.08.2015 11:50:22,-0.004137E-03
10.08.2015 11:50:22,-0.004199E-03
10.08.2015 11:50:22,-0.004280E-03
10.08.2015 11:50:29,-0.004360E-03
10.08.2015 11:50:29,-0.004278E-03
10.08.2015 11:50:29,-0.004240E-03
10.08.2015 11:50:29,-0.004164E-03
10.08.2015 11:50:29,-0.004088E-03
10.08.2015 11:50:29,-0.004158E-03
10.08.2015 11:50:29,-0.004152E-03
10.08.2015 11:50:29,-0.004174E-03
10.08.2015 11:50:29,-0.004100E-03
10.08.2015 11:50:29,-0.004151E-03
10.08.2015 11:50:35,-0.004218E-03
10.08.2015 11:50:35,-0.004263E-03
10.08.2015 11:50:35,-0.004244E-03
10.08.2015 11:50:35,-0.004257E-03
10.08.2015 11:50:35,-0.004205E-03
10.08.2015 11:50:35,-0.004187E-03
10.08.2015 11:50:35,-0.004201E-03
10.08.2015 11:50:35,-0.004121E-03
10.08.2015 11:50:35,-0.004213E-03
10.08.2015 11:50:35,-0.004160E-03
10.08.2015 11:50:42,-0.004199E-03
10.08.2015 11:50:42,-0.004030E-03
10.08.2015 11:50:42,-0.004267E-03
10.08.2015 11:50:42,-0.004240E-03
10.08.2015 11:50:42,-0.004209E-03
10.08.2015 11:50:42,-0.004205E-03
10.08.2015 11:50:42,-0.004207E-03
10.08.2015 11:50:42,-0.004246E-03
10.08.2015 11:50:42,-0.004183E-03
10.08.2015 11:50:42,-0.004199E-03
10.08.2015 11:50:49,-0.004282E-03
10.08.2015 11:50:49,-0.004304E-03
10.08.2015 11:50:49,-0.004306E-03
10.08.2015 11:50:49,-0.004193E-03
10.08.2015 11:50:49,-0.004185E-03
10.08.2015 11:50:49,-0.004246E-03
10.08.2015 11:50:49,-0.004112E-03
10.08.2015 11:50:49,-0.004145E-03
10.08.2015 11:50:49,-0.004077E-03
10.08.2015 11:50:49,-0.004182E-03
10.08.2015 11:50:55,-0.004278E-03
10.08.2015 11:50:55,-0.004310E-03
10.08.2015 11:50:55,-0.004265E-03
10.08.2015 11:50:55,-0.004228E-03
10.08.2015 11:50:55,-0.004207E-03
10.08.2015 11:50:55,-0.004216E-03
10.08.2015 11:50:55,-0.004310E-03
10.08.2015 11:50:55,-0.004327E-03
10.08.2015 11:50:55,-0.004393E-03
10.08.2015 11:50:55,-0.004288E-03
10.08.2015 11:51:02,-0.004261E-03
10.08.2015 11:51:02,-0.004195E-03
10.08.2015 11:51:02,-0.004191E-03
10.08.2015 11:51:02,-0.004152E-03
10.08.2015 11:51:02,-0.004205E-03
10.08.2015 11:51:02,-0.004238E-03
10.08.2015 11:51:02,-0.004284E-03
10.08.2015 11:51:02,-0.004269E-03
10.08.2015 11:51:02,-0.004333E-03
10.08.2015 11:51:02,-0.004362E-03
10.08.2015 11:51:09,-0.004277E-03
10.08.2015 11:51:09,-0.004362E-03
10.08.2015 11:51:09,-0.004346E-03
10.08.2015 11:51:09,-0.004205E-03
10.08.2015 11:51:09,-0.004183E-03
10.08.2015 11:51:09,-0.004273E-03
10.08.2015 11:51:09,-0.004226E-03
10.08.2015 11:51:09,-0.004286E-03
10.08.2015 11:51:09,-0.004335E-03
10.08.2015 11:51:09,-0.004236E-03
10.08.2015 11:51:16,-0.004234E-03
10.08.2015 11:51:16,-0.004160E-03
10.08.2015 11:51:16,-0.004154E-03
10.08.2015 11:51:16,-0.004271E-03
10.08.2015 11:51:16,-0.004133E-03
10.08.2015 11:51:16,-0.004168E-03
10.08.2015 11:51:16,-0.004191E-03
10.08.2015 11:51:16,-0.004240E-03
10.08.2015 11:51:16,-0.004104E-03
10.08.2015 11:51:16,-0.004094E-03
10.08.2015 11:51:22,-0.004317E-03
10.08.2015 11:51:22,-0.004213E-03
10.08.2015 11:51:22,-0.004327E-03
10.08.2015 11:51:22,-0.004280E-03
10.08.2015 11:51:22,-0.004302E-03
10.08.2015 11:51:22,-0.004284E-03
10.08.2015 11:51:22,-0.004255E-03
10.08.2015 11:51:22,-0.004197E-03
10.08.2015 11:51:22,-0.004189E-03
10.08.2015 11:51:22,-0.004244E-03
10.08.2015 11:51:29,-0.004110E-03
10.08.2015 11:51:29,-0.004156E-03
10.08.2015 11:51:29,-0.004182E-03
10.08.2015 11:51:29,-0.004284E-03
10.08.2015 11:51:29,-0.004211E-03
10.08.2015 11:51:29,-0.004253E-03
10.08.2015 11:51:29,-0.004292E-03
10.08.2015 11:51:29,-0.004375E-03
10.08.2015 11:51:29,-0.004306E-03
10.08.2015 11:51:29,-0.004304E-03
10.08.2015 11:51:36,-0.004201E-03
10.08.2015 11:51:36,-0.004234E-03
10.08.2015 11:51:36,-0.004317E-03
10.08.2015 11:51:36,-0.004218E-03
10.08.2015 11:51:36,-0.004213E-03
10.08.2015 11:51:36,-0.004139E-03
10.08.2015 11:51:36,-0.004205E-03
10.08.2015 11:51:36,-0.004277E-03
10.08.2015 11:51:36,-0.004201E-03
10.08.2015 11:51:36,-0.004226E-03
10.08.2015 11:51:43,-0.004265E-03
10.08.2015 11:51:43,-0.004249E-03
10.08.2015 11:51:43,-0.004323E-03
10.08.2015 11:51:43,-0.004300E-03
10.08.2015 11:51:43,-0.004321E-03
10.08.2015 11:51:43,-0.004232E-03
10.08.2015 11:51:43,-0.004255E-03
10.08.2015 11:51:43,-0.004168E-03
10.08.2015 11:51:43,-0.004280E-03
10.08.2015 11:51:43,-0.004236E-03
10.08.2015 11:51:49,-0.004271E-03
10.08.2015 11:51:49,-0.004282E-03
10.08.2015 11:51:49,-0.004207E-03
10.08.2015 11:51:49,-0.004151E-03
10.08.2015 11:51:49,-0.004224E-03
10.08.2015 11:51:49,-0.004215E-03
10.08.2015 11:51:49,-0.004244E-03
10.08.2015 11:51:49,-0.004265E-03
10.08.2015 11:51:49,-0.004321E-03
10.08.2015 11:51:49,-0.004265E-03
10.08.2015 11:51:56,-0.004249E-03
10.08.2015 11:51:56,-0.004304E-03
10.08.2015 11:51:56,-0.004311E-03
10.08.2015 11:51:56,-0.004280E-03
10.08.2015 11:51:56,-0.004335E-03
10.08.2015 11:51:56,-0.004230E-03
10.08.2015 11:51:56,-0.004180E-03
10.08.2015 11:51:56,-0.004187E-03
10.08.2015 11:51:56,-0.004263E-03
10.08.2015 11:51:56,-0.004263E-03
10.08.2015 11:52:03,-0.004205E-03
10.08.2015 11:52:03,-0.004246E-03
10.08.2015 11:52:03,-0.004247E-03
10.08.2015 11:52:03,-0.004193E-03
10.08.2015 11:52:03,-0.004232E-03
10.08.2015 11:52:03,-0.004265E-03
10.08.2015 11:52:03,-0.004333E-03
10.08.2015 11:52:03,-0.004166E-03
10.08.2015 11:52:03,-0.004143E-03
10.08.2015 11:52:03,-0.004030E-03
10.08.2015 11:52:10,-0.004193E-03
10.08.2015 11:52:10,-0.004263E-03
10.08.2015 11:52:10,-0.004341E-03
10.08.2015 11:52:10,-0.004333E-03
10.08.2015 11:52:10,-0.004180E-03
10.08.2015 11:52:10,-0.004253E-03
10.08.2015 11:52:10,-0.004170E-03
10.08.2015 11:52:10,-0.004308E-03
10.08.2015 11:52:10,-0.004249E-03
10.08.2015 11:52:10,-0.004222E-03
10.08.2015 11:52:16,-0.004267E-03
10.08.2015 11:52:16,-0.004296E-03
10.08.2015 11:52:16,-0.004205E-03
10.08.2015 11:52:16,-0.004216E-03
10.08.2015 11:52:16,-0.004168E-03
10.08.2015 11:52:16,-0.004001E-03
10.08.2015 11:52:16,-0.004042E-03
10.08.2015 11:52:16,-0.004209E-03
10.08.2015 11:52:16,-0.004246E-03
10.08.2015 11:52:16,-0.004226E-03
10.08.2015 11:52:23,-0.004199E-03
10.08.2015 11:52:23,-0.004116E-03
10.08.2015 11:52:23,-0.004032E-03
10.08.2015 11:52:23,-0.004160E-03
10.08.2015 11:52:23,-0.004265E-03
10.08.2015 11:52:23,-0.004257E-03
10.08.2015 11:52:23,-0.004137E-03
10.08.2015 11:52:23,-0.004133E-03
10.08.2015 11:52:23,-0.004271E-03
10.08.2015 11:52:23,-0.004257E-03
10.08.2015 11:52:30,-0.004310E-03
10.08.2015 11:52:30,-0.004251E-03
10.08.2015 11:52:30,-0.004294E-03
10.08.2015 11:52:30,-0.004304E-03
10.08.2015 11:52:30,-0.004135E-03
10.08.2015 11:52:30,-0.004385E-03
10.08.2015 11:52:30,-0.004317E-03
10.08.2015 11:52:30,-0.004251E-03
10.08.2015 11:52:30,-0.004259E-03
10.08.2015 11:52:30,-0.004310E-03
10.08.2015 11:52:37,-0.004240E-03
10.08.2015 11:52:37,-0.004220E-03
10.08.2015 11:52:37,-0.004213E-03
10.08.2015 11:52:37,-0.004278E-03
10.08.2015 11:52:37,-0.004247E-03
10.08.2015 11:52:37,-0.004222E-03
10.08.2015 11:52:37,-0.004275E-03
10.08.2015 11:52:37,-0.004246E-03
10.08.2015 11:52:37,-0.004240E-03
10.08.2015 11:52:37,-0.004290E-03
10.08.2015 11:52:43,-0.004325E-03
10.08.2015 11:52:43,-0.004395E-03
10.08.2015 11:52:43,-0.004373E-03
10.08.2015 11:52:43,-0.004298E-03
10.08.2015 11:52:43,-0.004205E-03
10.08.2015 11:52:43,-0.004313E-03
10.08.2015 11:52:43,-0.004187E-03
10.08.2015 11:52:43,-0.004199E-03
10.08.2015 11:52:43,-0.004168E-03
10.08.2015 11:52:43,-0.004174E-03
10.08.2015 11:52:50,-0.004137E-03
10.08.2015 11:52:50,-0.004203E-03
10.08.2015 11:52:50,-0.004151E-03
10.08.2015 11:52:50,-0.004168E-03
10.08.2015 11:52:50,-0.004240E-03
10.08.2015 11:52:50,-0.004308E-03
10.08.2015 11:52:50,-0.004395E-03
10.08.2015 11:52:50,-0.004313E-03
10.08.2015 11:52:50,-0.004302E-03
10.08.2015 11:52:50,-0.004218E-03
10.08.2015 11:52:57,-0.004205E-03
10.08.2015 11:52:57,-0.004251E-03
10.08.2015 11:52:57,-0.004269E-03
10.08.2015 11:52:57,-0.004358E-03
10.08.2015 11:52:57,-0.004306E-03
10.08.2015 11:52:57,-0.004308E-03
10.08.2015 11:52:57,-0.004244E-03
10.08.2015 11:52:57,-0.004249E-03
10.08.2015 11:52:57,-0.004300E-03
10.08.2015 11:52:57,-0.004368E-03
10.08.2015 11:53:04,-0.004271E-03
10.08.2015 11:53:04,-0.004203E-03
10.08.2015 11:53:04,-0.004228E-03
10.08.2015 11:53:04,-0.004156E-03
10.08.2015 11:53:04,-0.004158E-03
10.08.2015 11:53:04,-0.004199E-03
10.08.2015 11:53:04,-0.004178E-03
10.08.2015 11:53:04,-0.004242E-03
10.08.2015 11:53:04,-0.004267E-03
10.08.2015 11:53:04,-0.004152E-03
10.08.2015 11:53:10,-0.004178E-03
10.08.2015 11:53:10,-0.004114E-03
10.08.2015 11:53:10,-0.004251E-03
10.08.2015 11:53:10,-0.004123E-03
10.08.2015 11:53:10,-0.004238E-03
10.08.2015 11:53:10,-0.004280E-03
10.08.2015 11:53:10,-0.004288E-03
10.08.2015 11:53:10,-0.004106E-03
10.08.2015 11:53:10,-0.004123E-03
10.08.2015 11:53:10,-0.004088E-03
10.08.2015 11:53:17,-0.004149E-03
10.08.2015 11:53:17,-0.004176E-03
10.08.2015 11:53:17,-0.004199E-03
10.08.2015 11:53:17,-0.004244E-03
10.08.2015 11:53:17,-0.004251E-03
10.08.2015 11:53:17,-0.004224E-03
10.08.2015 11:53:17,-0.004277E-03
10.08.2015 11:53:17,-0.004249E-03
10.08.2015 11:53:17,-0.004383E-03
10.08.2015 11:53:17,-0.004166E-03
10.08.2015 11:53:24,-0.004125E-03
10.08.2015 11:53:24,-0.004087E-03
10.08.2015 11:53:24,-0.004189E-03
10.08.2015 11:53:24,-0.004149E-03
10.08.2015 11:53:24,-0.004112E-03
10.08.2015 11:53:24,-0.004251E-03
10.08.2015 11:53:24,-0.004232E-03
10.08.2015 11:53:24,-0.004306E-03
10.08.2015 11:53:24,-0.004160E-03
10.08.2015 11:53:24,-0.004129E-03
10.08.2015 11:53:30,-0.004094E-03
10.08.2015 11:53:30,-0.004220E-03
10.08.2015 11:53:30,-0.004265E-03
10.08.2015 11:53:30,-0.004182E-03
10.08.2015 11:53:30,-0.004232E-03
10.08.2015 11:53:30,-0.004277E-03
10.08.2015 11:53:30,-0.004265E-03
10.08.2015 11:53:30,-0.004271E-03
10.08.2015 11:53:30,-0.004286E-03
10.08.2015 11:53:30,-0.004259E-03
10.08.2015 11:53:37,-0.004176E-03
10.08.2015 11:53:37,-0.004197E-03
10.08.2015 11:53:37,-0.004189E-03
10.08.2015 11:53:37,-0.004071E-03
10.08.2015 11:53:37,-0.004257E-03
10.08.2015 11:53:37,-0.004311E-03
10.08.2015 11:53:37,-0.004341E-03
10.08.2015 11:53:37,-0.004389E-03
10.08.2015 11:53:37,-0.004377E-03
10.08.2015 11:53:37,-0.004284E-03
10.08.2015 11:53:44,-0.004275E-03
10.08.2015 11:53:44,-0.004211E-03
10.08.2015 11:53:44,-0.004311E-03
10.08.2015 11:53:44,-0.004399E-03
10.08.2015 11:53:44,-0.004366E-03
10.08.2015 11:53:44,-0.004377E-03
10.08.2015 11:53:44,-0.004490E-03
10.08.2015 11:53:44,-0.004269E-03
10.08.2015 11:53:44,-0.004166E-03
10.08.2015 11:53:44,-0.004183E-03
10.08.2015 11:53:51,-0.004100E-03
10.08.2015 11:53:51,-0.004152E-03
10.08.2015 11:53:51,-0.004125E-03
10.08.2015 11:53:51,-0.004253E-03
10.08.2015 11:53:51,-0.004280E-03
10.08.2015 11:53:51,-0.004182E-03
10.08.2015 11:53:51,-0.004182E-03
10.08.2015 11:53:51,-0.004278E-03
10.08.2015 11:53:51,-0.004405E-03
10.08.2015 11:53:51,-0.004350E-03
10.08.2015 11:53:57,-0.004366E-03
10.08.2015 11:53:57,-0.004375E-03
10.08.2015 11:53:57,-0.004350E-03
10.08.2015 11:53:57,-0.004373E-03
10.08.2015 11:53:57,-0.004352E-03
10.08.2015 11:53:57,-0.004207E-03
10.08.2015 11:53:57,-0.004271E-03
10.08.2015 11:53:57,-0.004162E-03
10.08.2015 11:53:57,-0.004139E-03
10.08.2015 11:53:57,-0.004197E-03
10.08.2015 11:54:04,-0.004238E-03
10.08.2015 11:54:04,-0.004182E-03
10.08.2015 11:54:04,-0.004242E-03
10.08.2015 11:54:04,-0.004164E-03
10.08.2015 11:54:04,-0.004199E-03
10.08.2015 11:54:04,-0.004234E-03
10.08.2015 11:54:04,-0.004026E-03
10.08.2015 11:54:04,-0.004137E-03
10.08.2015 11:54:04,-0.004061E-03
10.08.2015 11:54:04,-0.004224E-03
10.08.2015 11:54:11,-0.004253E-03
10.08.2015 11:54:11,-0.004327E-03
10.08.2015 11:54:11,-0.004311E-03
10.08.2015 11:54:11,-0.004292E-03
10.08.2015 11:54:11,-0.004280E-03
10.08.2015 11:54:11,-0.004224E-03
10.08.2015 11:54:11,-0.004362E-03
10.08.2015 11:54:11,-0.004265E-03
10.08.2015 11:54:11,-0.004216E-03
10.08.2015 11:54:11,-0.004211E-03
10.08.2015 11:54:18,-0.004294E-03
10.08.2015 11:54:18,-0.004278E-03
10.08.2015 11:54:18,-0.004263E-03
10.08.2015 11:54:18,-0.004211E-03
10.08.2015 11:54:18,-0.004339E-03
10.08.2015 11:54:18,-0.004269E-03
10.08.2015 11:54:18,-0.004269E-03
10.08.2015 11:54:18,-0.004257E-03
10.08.2015 11:54:18,-0.004222E-03
10.08.2015 11:54:18,-0.004195E-03
10.08.2015 11:54:24,-0.004201E-03
10.08.2015 11:54:24,-0.004215E-03
10.08.2015 11:54:24,-0.004269E-03
10.08.2015 11:54:24,-0.004257E-03
10.08.2015 11:54:24,-0.004259E-03
10.08.2015 11:54:24,-0.004263E-03
10.08.2015 11:54:24,-0.004207E-03
10.08.2015 11:54:24,-0.004220E-03
10.08.2015 11:54:24,-0.004228E-03
10.08.2015 11:54:24,-0.004147E-03
10.08.2015 11:54:31,-0.004218E-03
10.08.2015 11:54:31,-0.004193E-03
10.08.2015 11:54:31,-0.004158E-03
10.08.2015 11:54:31,-0.004133E-03
10.08.2015 11:54:31,-0.004154E-03
10.08.2015 11:54:31,-0.004129E-03
10.08.2015 11:54:31,-0.004013E-03
10.08.2015 11:54:31,-0.004197E-03
10.08.2015 11:54:31,-0.004236E-03
10.08.2015 11:54:31,-0.004247E-03
10.08.2015 11:54:38,-0.004298E-03
10.08.2015 11:54:38,-0.004342E-03
10.08.2015 11:54:38,-0.004187E-03
10.08.2015 11:54:38,-0.004092E-03
10.08.2015 11:54:38,-0.004098E-03
10.08.2015 11:54:38,-0.004094E-03
10.08.2015 11:54:38,-0.004026E-03
10.08.2015 11:54:38,-0.004106E-03
10.08.2015 11:54:38,-0.004158E-03
10.08.2015 11:54:38,-0.004174E-03
10.08.2015 11:54:45,-0.004259E-03
10.08.2015 11:54:45,-0.004209E-03
10.08.2015 11:54:45,-0.004056E-03
10.08.2015 11:54:45,-0.004118E-03
10.08.2015 11:54:45,-0.004162E-03
10.08.2015 11:54:45,-0.004178E-03
10.08.2015 11:54:45,-0.004230E-03
10.08.2015 11:54:45,-0.004156E-03
10.08.2015 11:54:45,-0.004335E-03
10.08.2015 11:54:45,-0.004277E-03
10.08.2015 11:54:51,-0.004292E-03
10.08.2015 11:54:51,-0.004286E-03
10.08.2015 11:54:51,-0.004315E-03
10.08.2015 11:54:51,-0.004218E-03
10.08.2015 11:54:51,-0.004187E-03
10.08.2015 11:54:51,-0.004209E-03
10.08.2015 11:54:51,-0.004125E-03
10.08.2015 11:54:51,-0.004267E-03
10.08.2015 11:54:51,-0.004166E-03
10.08.2015 11:54:51,-0.004121E-03
10.08.2015 11:54:58,-0.004114E-03
10.08.2015 11:54:58,-0.004162E-03
10.08.2015 11:54:58,-0.004127E-03
10.08.2015 11:54:58,-0.004100E-03
10.08.2015 11:54:58,-0.004154E-03
10.08.2015 11:54:58,-0.004185E-03
10.08.2015 11:54:58,-0.004213E-03
10.08.2015 11:54:58,-0.004199E-03
10.08.2015 11:54:58,-0.004201E-03
10.08.2015 11:54:58,-0.004220E-03
10.08.2015 11:55:05,-0.004211E-03
10.08.2015 11:55:05,-0.004288E-03
10.08.2015 11:55:05,-0.004251E-03
10.08.2015 11:55:05,-0.004178E-03
10.08.2015 11:55:05,-0.004286E-03
10.08.2015 11:55:05,-0.004265E-03
10.08.2015 11:55:05,-0.004222E-03
10.08.2015 11:55:05,-0.004253E-03
10.08.2015 11:55:05,-0.004178E-03
10.08.2015 11:55:05,-0.004284E-03
10.08.2015 11:55:12,-0.004222E-03
10.08.2015 11:55:12,-0.004119E-03
10.08.2015 11:55:12,-0.004050E-03
10.08.2015 11:55:12,-0.004044E-03
10.08.2015 11:55:12,-0.004277E-03
10.08.2015 11:55:12,-0.004247E-03
10.08.2015 11:55:12,-0.004385E-03
10.08.2015 11:55:12,-0.004383E-03
10.08.2015 11:55:12,-0.004234E-03
10.08.2015 11:55:12,-0.004304E-03
10.08.2015 11:55:18,-0.004253E-03
10.08.2015 11:55:18,-0.004290E-03
10.08.2015 11:55:18,-0.004308E-03
10.08.2015 11:55:18,-0.004379E-03
10.08.2015 11:55:18,-0.004321E-03
10.08.2015 11:55:18,-0.004370E-03
10.08.2015 11:55:18,-0.004288E-03
10.08.2015 11:55:18,-0.004278E-03
10.08.2015 11:55:18,-0.004277E-03
10.08.2015 11:55:18,-0.004294E-03
10.08.2015 11:55:25,-0.004428E-03
10.08.2015 11:55:25,-0.004370E-03
10.08.2015 11:55:25,-0.004325E-03
10.08.2015 11:55:25,-0.004323E-03
10.08.2015 11:55:25,-0.004319E-03
10.08.2015 11:55:25,-0.004335E-03
10.08.2015 11:55:25,-0.004375E-03
10.08.2015 11:55:25,-0.004360E-03
10.08.2015 11:55:25,-0.004207E-03
10.08.2015 11:55:25,-0.004317E-03
10.08.2015 11:55:32,-0.004300E-03
10.08.2015 11:55:32,-0.004405E-03
10.08.2015 11:55:32,-0.004397E-03
10.08.2015 11:55:32,-0.004346E-03
10.08.2015 11:55:32,-0.004313E-03
10.08.2015 11:55:32,-0.004439E-03
10.08.2015 11:55:32,-0.004451E-03
10.08.2015 11:55:32,-0.004286E-03
10.08.2015 11:55:32,-0.004335E-03
10.08.2015 11:55:32,-0.004327E-03
10.08.2015 11:55:39,-0.004356E-03
10.08.2015 11:55:39,-0.004290E-03
10.08.2015 11:55:39,-0.004259E-03
10.08.2015 11:55:39,-0.004300E-03
10.08.2015 11:55:39,-0.004286E-03
10.08.2015 11:55:39,-0.004247E-03
10.08.2015 11:55:39,-0.004228E-03
10.08.2015 11:55:39,-0.004176E-03
10.08.2015 11:55:39,-0.004236E-03
10.08.2015 11:55:39,-0.004242E-03
10.08.2015 11:55:45,-0.004298E-03
10.08.2015 11:55:45,-0.004275E-03
10.08.2015 11:55:45,-0.004391E-03
10.08.2015 11:55:45,-0.004310E-03
10.08.2015 11:55:45,-0.004416E-03
10.08.2015 11:55:45,-0.004358E-03
10.08.2015 11:55:45,-0.004449E-03
10.08.2015 11:55:45,-0.004333E-03
10.08.2015 11:55:45,-0.004335E-03
10.08.2015 11:55:45,-0.004236E-03
10.08.2015 11:55:52,-0.004294E-03
10.08.2015 11:55:52,-0.004220E-03
10.08.2015 11:55:52,-0.004234E-03
10.08.2015 11:55:52,-0.004191E-03
10.08.2015 11:55:52,-0.004129E-03
10.08.2015 11:55:52,-0.004061E-03
10.08.2015 11:55:52,-0.004183E-03
10.08.2015 11:55:52,-0.004141E-03
10.08.2015 11:55:52,-0.004158E-03
10.08.2015 11:55:52,-0.004172E-03
10.08.2015 11:55:59,-0.004321E-03
10.08.2015 11:55:59,-0.004218E-03
10.08.2015 11:55:59,-0.004215E-03
10.08.2015 11:55:59,-0.004255E-03
10.08.2015 11:55:59,-0.004300E-03
10.08.2015 11:55:59,-0.004360E-03
10.08.2015 11:55:59,-0.004375E-03
10.08.2015 11:55:59,-0.004277E-03
10.08.2015 11:55:59,-0.004244E-03
10.08.2015 11:55:59,-0.004240E-03
