date,Keithley2001
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002326E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002326E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001744E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:21:53,-0.001938E+00
11.08.2015 09:21:53,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001744E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002326E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002326E+00
11.08.2015 09:22:00,-0.001938E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:00,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001744E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002326E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.001938E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
11.08.2015 09:22:07,-0.002132E+00
