date,Keithley2001
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00347E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00279E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00279E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00289E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00347E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00298E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00347E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00347E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00308E+00
10.08.2015 14:45:59,+0.00318E+00
10.08.2015 14:45:59,+0.00328E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00337E+00
10.08.2015 14:45:59,+0.00357E+00
10.08.2015 14:45:59,+0.00357E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00328E+00
10.08.2015 14:46:12,+0.00328E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00328E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00328E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00328E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00308E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00298E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00289E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00318E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00279E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00269E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:12,+0.00221E+00
10.08.2015 14:46:12,+0.00211E+00
10.08.2015 14:46:12,+0.00231E+00
10.08.2015 14:46:12,+0.00250E+00
10.08.2015 14:46:12,+0.00260E+00
10.08.2015 14:46:12,+0.00240E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00240E+00
10.08.2015 14:46:24,+0.00240E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00240E+00
10.08.2015 14:46:24,+0.00231E+00
10.08.2015 14:46:24,+0.00221E+00
10.08.2015 14:46:24,+0.00221E+00
10.08.2015 14:46:24,+0.00240E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00240E+00
10.08.2015 14:46:24,+0.00231E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00337E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00250E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00337E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00337E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00347E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00269E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00260E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00279E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00337E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00328E+00
10.08.2015 14:46:24,+0.00289E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00298E+00
10.08.2015 14:46:24,+0.00308E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00318E+00
10.08.2015 14:46:24,+0.00337E+00
10.08.2015 14:46:36,+0.00279E+00
10.08.2015 14:46:36,+0.00279E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00269E+00
10.08.2015 14:46:36,+0.00260E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00279E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00279E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00279E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00328E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00328E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00308E+00
10.08.2015 14:46:36,+0.00289E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00298E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
10.08.2015 14:46:36,+0.00318E+00
