date,Keithley2000
02.02.2016 17:59:30,+1.11653177E-02
02.02.2016 17:59:30,+2.25967509E-02
02.02.2016 17:59:30,-2.66115496E-04
02.02.2016 17:59:40,+1.11653177E-02
02.02.2016 17:59:40,-2.66115496E-04
02.02.2016 17:59:40,+1.11653177E-02
02.02.2016 17:59:40,+1.11653177E-02
02.02.2016 17:59:40,+2.25967509E-02
02.02.2016 17:59:40,+1.11653177E-02
02.02.2016 17:59:40,+2.25967509E-02
02.02.2016 17:59:40,+1.11653177E-02
02.02.2016 17:59:40,-2.66115496E-04
02.02.2016 17:59:40,+3.40281841E-02
02.02.2016 17:59:50,-1.16977311E-02
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 17:59:50,+1.11655034E-02
02.02.2016 17:59:50,-2.31293468E-02
02.02.2016 17:59:50,+1.11655034E-02
02.02.2016 17:59:50,-2.66115496E-04
02.02.2016 18:00:01,+2.25967509E-02
02.02.2016 18:00:01,+1.11653177E-02
02.02.2016 18:00:01,+2.25967509E-02
02.02.2016 18:00:01,-2.66115496E-04
02.02.2016 18:00:01,-1.16975454E-02
02.02.2016 18:00:01,+1.11653177E-02
02.02.2016 18:00:01,-2.66115496E-04
02.02.2016 18:00:01,+1.11653177E-02
02.02.2016 18:00:01,-2.66115496E-04
02.02.2016 18:00:01,-2.66115496E-04
02.02.2016 18:00:11,+1.11655034E-02
02.02.2016 18:00:11,+1.11655034E-02
02.02.2016 18:00:11,+2.25971224E-02
02.02.2016 18:00:11,+1.11655034E-02
02.02.2016 18:00:11,-1.16977311E-02
02.02.2016 18:00:11,-2.66115496E-04
02.02.2016 18:00:11,-2.66115496E-04
02.02.2016 18:00:11,-2.66115496E-04
02.02.2016 18:00:11,-2.66115496E-04
02.02.2016 18:00:11,+1.11655034E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,-2.66115496E-04
02.02.2016 18:00:21,-2.66115496E-04
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:21,+2.25967509E-02
02.02.2016 18:00:21,+1.11653177E-02
02.02.2016 18:00:31,-2.66115496E-04
02.02.2016 18:00:31,-2.66115496E-04
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:31,-2.66115496E-04
02.02.2016 18:00:31,+2.25971224E-02
02.02.2016 18:00:31,+1.11655034E-02
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,-2.66115496E-04
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,-2.66115496E-04
02.02.2016 18:00:41,+1.11653177E-02
02.02.2016 18:00:41,-1.16975454E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,+1.11655034E-02
02.02.2016 18:00:51,-2.66115496E-04
02.02.2016 18:00:51,+2.25971224E-02
02.02.2016 18:00:51,+2.25971224E-02
02.02.2016 18:01:01,-1.16975454E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,+2.25967509E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,+1.11653177E-02
02.02.2016 18:01:01,-1.16975454E-02
02.02.2016 18:01:01,-1.16975454E-02
02.02.2016 18:01:11,-2.66115496E-04
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:11,-2.66115496E-04
02.02.2016 18:01:11,+2.25967509E-02
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:11,-2.66115496E-04
02.02.2016 18:01:11,+1.11653177E-02
02.02.2016 18:01:22,+2.25971224E-02
02.02.2016 18:01:22,+1.11655034E-02
02.02.2016 18:01:22,-2.66115496E-04
02.02.2016 18:01:22,-2.66115496E-04
02.02.2016 18:01:22,+2.25971224E-02
02.02.2016 18:01:22,+2.25971224E-02
02.02.2016 18:01:22,+1.11655034E-02
02.02.2016 18:01:22,-2.66115496E-04
02.02.2016 18:01:22,+1.11655034E-02
02.02.2016 18:01:22,+1.11655034E-02
02.02.2016 18:01:32,+1.11653177E-02
02.02.2016 18:01:32,-1.16975454E-02
02.02.2016 18:01:32,+1.11653177E-02
02.02.2016 18:01:32,-2.66115496E-04
02.02.2016 18:01:32,+1.11653177E-02
02.02.2016 18:01:32,+1.11653177E-02
02.02.2016 18:01:32,-2.66115496E-04
02.02.2016 18:01:32,-2.66115496E-04
02.02.2016 18:01:32,+1.11653177E-02
02.02.2016 18:01:32,-2.66115496E-04
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:42,+1.11655034E-02
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:42,+1.11655034E-02
02.02.2016 18:01:42,+1.11655034E-02
02.02.2016 18:01:42,+2.25971224E-02
02.02.2016 18:01:42,-2.66115496E-04
02.02.2016 18:01:52,-2.66115496E-04
02.02.2016 18:01:52,+1.11655034E-02
02.02.2016 18:01:52,-2.66115496E-04
02.02.2016 18:01:52,-2.66115496E-04
02.02.2016 18:01:52,+2.25971224E-02
02.02.2016 18:01:52,+1.11655034E-02
02.02.2016 18:01:52,+1.11655034E-02
02.02.2016 18:01:52,+1.11655034E-02
02.02.2016 18:01:52,-2.66115496E-04
02.02.2016 18:01:52,-2.66115496E-04
02.02.2016 18:02:02,+1.11655034E-02
02.02.2016 18:02:02,-2.66115496E-04
02.02.2016 18:02:02,+1.11655034E-02
02.02.2016 18:02:02,-2.66115496E-04
02.02.2016 18:02:02,+1.11655034E-02
02.02.2016 18:02:02,+2.25971224E-02
02.02.2016 18:02:02,-2.66115496E-04
02.02.2016 18:02:02,+1.11655034E-02
02.02.2016 18:02:02,+1.11655034E-02
02.02.2016 18:02:02,-2.66115496E-04
02.02.2016 18:02:12,+1.11653177E-02
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,+1.11653177E-02
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,+1.11653177E-02
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,-2.66115496E-04
02.02.2016 18:02:12,+1.11653177E-02
02.02.2016 18:02:22,+1.11655034E-02
02.02.2016 18:02:22,-2.66115496E-04
02.02.2016 18:02:22,-2.66115496E-04
02.02.2016 18:02:22,+2.25971224E-02
02.02.2016 18:02:22,-2.66115496E-04
02.02.2016 18:02:22,+1.11655034E-02
02.02.2016 18:02:22,-2.66115496E-04
02.02.2016 18:02:22,+1.11655034E-02
02.02.2016 18:02:22,+1.11655034E-02
02.02.2016 18:02:22,+2.25971224E-02
02.02.2016 18:02:32,-2.66115496E-04
02.02.2016 18:02:32,+1.11655034E-02
02.02.2016 18:02:32,-2.66115496E-04
02.02.2016 18:02:32,-1.16977311E-02
02.02.2016 18:02:32,+1.11655034E-02
02.02.2016 18:02:32,+2.25971224E-02
02.02.2016 18:02:32,-2.66115496E-04
02.02.2016 18:02:32,+2.25971224E-02
02.02.2016 18:02:32,+1.11655034E-02
02.02.2016 18:02:32,-2.66115496E-04
02.02.2016 18:02:43,-2.66115496E-04
02.02.2016 18:02:43,-2.66115496E-04
02.02.2016 18:02:43,+1.11655034E-02
02.02.2016 18:02:43,+1.11655034E-02
02.02.2016 18:02:43,+1.11655034E-02
02.02.2016 18:02:43,-2.66115496E-04
02.02.2016 18:02:43,-2.66115496E-04
02.02.2016 18:02:43,+1.11655034E-02
02.02.2016 18:02:43,-2.66115496E-04
02.02.2016 18:02:43,+2.25971224E-02
02.02.2016 18:02:53,-2.66115496E-04
02.02.2016 18:02:53,-2.66115496E-04
02.02.2016 18:02:53,+1.11655034E-02
02.02.2016 18:02:53,+2.25971224E-02
02.02.2016 18:02:53,+1.11655034E-02
02.02.2016 18:02:53,-2.66115496E-04
02.02.2016 18:02:53,+1.11655034E-02
02.02.2016 18:02:53,+1.11655034E-02
02.02.2016 18:02:53,+2.25971224E-02
02.02.2016 18:02:53,+2.25971224E-02
02.02.2016 18:03:03,-2.66115496E-04
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,-2.66115496E-04
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,+1.11655034E-02
02.02.2016 18:03:03,+2.25971224E-02
02.02.2016 18:03:03,+2.25971224E-02
02.02.2016 18:03:13,-2.66115496E-04
02.02.2016 18:03:13,+1.11655034E-02
02.02.2016 18:03:13,-2.66115496E-04
02.02.2016 18:03:13,-2.66115496E-04
02.02.2016 18:03:13,+1.11655034E-02
02.02.2016 18:03:13,+1.11655034E-02
02.02.2016 18:03:13,+2.25971224E-02
02.02.2016 18:03:13,-2.66115496E-04
02.02.2016 18:03:13,+1.11655034E-02
02.02.2016 18:03:13,-2.66115496E-04
02.02.2016 18:03:23,+1.11655034E-02
02.02.2016 18:03:23,+1.11655034E-02
02.02.2016 18:03:23,+2.25971224E-02
02.02.2016 18:03:23,-2.66115496E-04
02.02.2016 18:03:23,+1.11655034E-02
02.02.2016 18:03:23,+2.25971224E-02
02.02.2016 18:03:23,-2.66115496E-04
02.02.2016 18:03:23,+1.11655034E-02
02.02.2016 18:03:23,-2.66115496E-04
02.02.2016 18:03:23,+1.11655034E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,+2.25971224E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,+2.25971224E-02
02.02.2016 18:03:33,+1.11655034E-02
02.02.2016 18:03:33,-2.66115496E-04
02.02.2016 18:03:33,-2.66115496E-04
02.02.2016 18:03:43,+1.11653177E-02
02.02.2016 18:03:43,-2.66115496E-04
02.02.2016 18:03:43,+1.11653177E-02
02.02.2016 18:03:43,+1.11653177E-02
02.02.2016 18:03:43,-2.66115496E-04
02.02.2016 18:03:43,-2.66115496E-04
02.02.2016 18:03:43,-2.66115496E-04
02.02.2016 18:03:43,+1.11653177E-02
02.02.2016 18:03:43,-1.16975454E-02
02.02.2016 18:03:43,-2.66115496E-04
02.02.2016 18:03:54,-2.66115496E-04
02.02.2016 18:03:54,-2.66115496E-04
02.02.2016 18:03:54,-2.66115496E-04
02.02.2016 18:03:54,-1.16975454E-02
02.02.2016 18:03:54,+2.25967509E-02
02.02.2016 18:03:54,+1.11653177E-02
02.02.2016 18:03:54,+2.25967509E-02
02.02.2016 18:03:54,+2.25967509E-02
02.02.2016 18:03:54,+1.11653177E-02
02.02.2016 18:03:54,+1.11653177E-02
02.02.2016 18:04:04,+1.11653177E-02
02.02.2016 18:04:04,+1.11653177E-02
02.02.2016 18:04:04,+2.25967509E-02
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:04,+1.11653177E-02
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:04,-2.66115496E-04
02.02.2016 18:04:14,+1.11655034E-02
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:14,+1.11655034E-02
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:14,+1.11655034E-02
02.02.2016 18:04:14,+2.25971224E-02
02.02.2016 18:04:14,-2.66115496E-04
02.02.2016 18:04:24,-2.66115496E-04
02.02.2016 18:04:24,-1.16979168E-02
02.02.2016 18:04:24,-2.66115496E-04
02.02.2016 18:04:24,-2.66115496E-04
02.02.2016 18:04:24,-2.31297182E-02
02.02.2016 18:04:24,-2.66115496E-04
02.02.2016 18:04:24,-2.66115496E-04
02.02.2016 18:04:24,+1.11656892E-02
02.02.2016 18:04:24,+1.11656892E-02
02.02.2016 18:04:24,+1.11656892E-02
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,-2.66115496E-04
02.02.2016 18:04:34,-2.66115496E-04
02.02.2016 18:04:34,-2.66115496E-04
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,+1.11655034E-02
02.02.2016 18:04:34,+2.25971224E-02
02.02.2016 18:04:44,-1.16977311E-02
02.02.2016 18:04:44,-1.16977311E-02
02.02.2016 18:04:44,-2.66115496E-04
02.02.2016 18:04:44,+1.11655034E-02
02.02.2016 18:04:44,-1.16977311E-02
02.02.2016 18:04:44,-1.16977311E-02
02.02.2016 18:04:44,-2.66115496E-04
02.02.2016 18:04:44,+1.11655034E-02
02.02.2016 18:04:44,-2.66115496E-04
02.02.2016 18:04:44,-2.66115496E-04
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:04:54,-2.66115496E-04
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:04:54,+2.25967509E-02
02.02.2016 18:04:54,+2.25967509E-02
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:04:54,-2.66115496E-04
02.02.2016 18:04:54,+1.11653177E-02
02.02.2016 18:05:04,-2.66115496E-04
02.02.2016 18:05:04,+1.11653177E-02
02.02.2016 18:05:04,+1.11653177E-02
02.02.2016 18:05:04,+1.11653177E-02
02.02.2016 18:05:04,-2.66115496E-04
02.02.2016 18:05:04,-2.66115496E-04
02.02.2016 18:05:04,+2.25967509E-02
02.02.2016 18:05:04,+1.11653177E-02
02.02.2016 18:05:04,+1.11653177E-02
02.02.2016 18:05:04,-2.66115496E-04
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+2.25971224E-02
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+2.25971224E-02
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+1.11655034E-02
02.02.2016 18:05:15,+2.25971224E-02
02.02.2016 18:05:15,-2.66115496E-04
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:25,-2.66115496E-04
02.02.2016 18:05:25,+2.25967509E-02
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:25,-2.66115496E-04
02.02.2016 18:05:25,-2.66115496E-04
02.02.2016 18:05:25,+1.11653177E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,+2.25971224E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,-2.66115496E-04
02.02.2016 18:05:35,+2.25971224E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:35,+1.11655034E-02
02.02.2016 18:05:45,+1.11653177E-02
02.02.2016 18:05:45,+1.11653177E-02
02.02.2016 18:05:45,+2.25967509E-02
02.02.2016 18:05:45,+1.11653177E-02
02.02.2016 18:05:45,+2.25967509E-02
02.02.2016 18:05:45,-2.66115496E-04
02.02.2016 18:05:45,+1.11653177E-02
02.02.2016 18:05:45,-2.66115496E-04
02.02.2016 18:05:45,+1.11653177E-02
02.02.2016 18:05:45,+2.25967509E-02
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,-2.66115496E-04
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,-1.16977311E-02
02.02.2016 18:05:55,+2.25971224E-02
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,+1.11655034E-02
02.02.2016 18:05:55,-2.66115496E-04
02.02.2016 18:06:05,+1.11653177E-02
02.02.2016 18:06:05,-2.66115496E-04
02.02.2016 18:06:05,+2.25967509E-02
02.02.2016 18:06:05,+2.25967509E-02
02.02.2016 18:06:05,-2.66115496E-04
02.02.2016 18:06:05,+1.11653177E-02
02.02.2016 18:06:05,-2.66115496E-04
02.02.2016 18:06:05,+1.11653177E-02
02.02.2016 18:06:05,+1.11653177E-02
02.02.2016 18:06:05,-2.66115496E-04
02.02.2016 18:06:15,-2.66115496E-04
02.02.2016 18:06:15,+2.25971224E-02
02.02.2016 18:06:15,+1.11655034E-02
02.02.2016 18:06:15,-2.66115496E-04
02.02.2016 18:06:15,+1.11655034E-02
02.02.2016 18:06:15,-1.16977311E-02
02.02.2016 18:06:15,-1.16977311E-02
02.02.2016 18:06:15,+1.11655034E-02
02.02.2016 18:06:15,+2.25971224E-02
02.02.2016 18:06:15,+2.25971224E-02
02.02.2016 18:06:25,-2.66115496E-04
02.02.2016 18:06:25,-2.66115496E-04
02.02.2016 18:06:25,-1.16979168E-02
02.02.2016 18:06:25,-2.66115496E-04
02.02.2016 18:06:25,-2.66115496E-04
02.02.2016 18:06:25,-1.16979168E-02
02.02.2016 18:06:25,-1.16979168E-02
02.02.2016 18:06:25,-1.16979168E-02
02.02.2016 18:06:25,-2.66115496E-04
02.02.2016 18:06:25,-1.16979168E-02
02.02.2016 18:06:36,+2.25971224E-02
02.02.2016 18:06:36,+1.11655034E-02
02.02.2016 18:06:36,+2.25971224E-02
02.02.2016 18:06:36,+1.11655034E-02
02.02.2016 18:06:36,+2.25971224E-02
02.02.2016 18:06:36,-2.66115496E-04
02.02.2016 18:06:36,+1.11655034E-02
02.02.2016 18:06:36,-2.66115496E-04
02.02.2016 18:06:36,+1.11655034E-02
02.02.2016 18:06:36,+1.11655034E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+2.25967509E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,-2.66115496E-04
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+1.11653177E-02
02.02.2016 18:06:46,+2.25967509E-02
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:06:56,+1.11655034E-02
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:06:56,+1.11655034E-02
02.02.2016 18:06:56,+1.11655034E-02
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:06:56,+1.11655034E-02
02.02.2016 18:06:56,-2.66115496E-04
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,-2.66115496E-04
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,+1.11655034E-02
02.02.2016 18:07:06,-2.66115496E-04
02.02.2016 18:07:06,-2.66115496E-04
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,-2.66115496E-04
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,-2.66115496E-04
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,-2.66115496E-04
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:16,+1.11655034E-02
02.02.2016 18:07:26,+1.11653177E-02
02.02.2016 18:07:26,+1.11653177E-02
02.02.2016 18:07:26,-2.66115496E-04
02.02.2016 18:07:26,+2.25967509E-02
02.02.2016 18:07:26,-2.66115496E-04
02.02.2016 18:07:26,+3.40281841E-02
02.02.2016 18:07:26,-2.66115496E-04
02.02.2016 18:07:26,-2.66115496E-04
02.02.2016 18:07:26,+1.11653177E-02
02.02.2016 18:07:26,-2.66115496E-04
02.02.2016 18:07:36,-2.66115496E-04
02.02.2016 18:07:36,-2.66115496E-04
02.02.2016 18:07:36,+1.11655034E-02
02.02.2016 18:07:36,+1.11655034E-02
02.02.2016 18:07:36,-2.66115496E-04
02.02.2016 18:07:36,-2.66115496E-04
02.02.2016 18:07:36,+1.11655034E-02
02.02.2016 18:07:36,-2.66115496E-04
02.02.2016 18:07:36,+1.11655034E-02
02.02.2016 18:07:36,-1.16977311E-02
02.02.2016 18:07:46,+1.11653177E-02
02.02.2016 18:07:46,+1.11653177E-02
02.02.2016 18:07:46,-2.66115496E-04
02.02.2016 18:07:46,-2.66115496E-04
02.02.2016 18:07:46,+3.40281841E-02
02.02.2016 18:07:46,+2.25967509E-02
02.02.2016 18:07:46,+2.25967509E-02
02.02.2016 18:07:46,+2.25967509E-02
02.02.2016 18:07:46,+1.11653177E-02
02.02.2016 18:07:46,+1.11653177E-02
02.02.2016 18:07:57,+1.11655034E-02
02.02.2016 18:07:57,+2.25971224E-02
02.02.2016 18:07:57,+1.11655034E-02
02.02.2016 18:07:57,+2.25971224E-02
02.02.2016 18:07:57,-1.16977311E-02
02.02.2016 18:07:57,+1.11655034E-02
02.02.2016 18:07:57,+2.25971224E-02
02.02.2016 18:07:57,-2.66115496E-04
02.02.2016 18:07:57,+1.11655034E-02
02.02.2016 18:07:57,+2.25971224E-02
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:07,-2.66115496E-04
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:07,-1.16977311E-02
02.02.2016 18:08:07,+2.25971224E-02
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:07,-2.66115496E-04
02.02.2016 18:08:07,+1.11655034E-02
02.02.2016 18:08:17,-1.16977311E-02
02.02.2016 18:08:17,+1.11655034E-02
02.02.2016 18:08:17,+1.11655034E-02
02.02.2016 18:08:17,+1.11655034E-02
02.02.2016 18:08:17,+2.25971224E-02
02.02.2016 18:08:17,+2.25971224E-02
02.02.2016 18:08:17,-2.66115496E-04
02.02.2016 18:08:17,+2.25971224E-02
02.02.2016 18:08:17,-2.66115496E-04
02.02.2016 18:08:17,-2.66115496E-04
02.02.2016 18:08:27,+1.11653177E-02
02.02.2016 18:08:27,-2.66115496E-04
02.02.2016 18:08:27,+2.25967509E-02
02.02.2016 18:08:27,+1.11653177E-02
02.02.2016 18:08:27,-1.16975454E-02
02.02.2016 18:08:27,+1.11653177E-02
02.02.2016 18:08:27,+2.25967509E-02
02.02.2016 18:08:27,+1.11653177E-02
02.02.2016 18:08:27,-2.66115496E-04
02.02.2016 18:08:27,-2.66115496E-04
02.02.2016 18:08:37,-1.16975454E-02
02.02.2016 18:08:37,+1.11653177E-02
02.02.2016 18:08:37,-2.66115496E-04
02.02.2016 18:08:37,+1.11653177E-02
02.02.2016 18:08:37,-2.66115496E-04
02.02.2016 18:08:37,+2.25967509E-02
02.02.2016 18:08:37,+2.25967509E-02
02.02.2016 18:08:37,-2.66115496E-04
02.02.2016 18:08:37,+2.25967509E-02
02.02.2016 18:08:37,+1.11653177E-02
02.02.2016 18:08:47,-2.66115496E-04
02.02.2016 18:08:47,+1.11653177E-02
02.02.2016 18:08:47,-2.66115496E-04
02.02.2016 18:08:47,+2.25967509E-02
02.02.2016 18:08:47,+1.11653177E-02
02.02.2016 18:08:47,+3.40281841E-02
02.02.2016 18:08:47,-2.66115496E-04
02.02.2016 18:08:47,-2.66115496E-04
02.02.2016 18:08:47,-2.66115496E-04
02.02.2016 18:08:47,+1.11653177E-02
02.02.2016 18:08:57,+1.11655034E-02
02.02.2016 18:08:57,+1.11655034E-02
02.02.2016 18:08:57,-2.66115496E-04
02.02.2016 18:08:57,-1.16977311E-02
02.02.2016 18:08:57,+2.25971224E-02
02.02.2016 18:08:57,+1.11655034E-02
02.02.2016 18:08:57,-1.16977311E-02
02.02.2016 18:08:57,-2.66115496E-04
02.02.2016 18:08:57,+1.11655034E-02
02.02.2016 18:08:57,+1.11655034E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,+2.25971224E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,+2.25971224E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,-2.66115496E-04
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:07,+1.11655034E-02
02.02.2016 18:09:18,+2.25967509E-02
02.02.2016 18:09:18,-2.66115496E-04
02.02.2016 18:09:18,-2.66115496E-04
02.02.2016 18:09:18,+2.25967509E-02
02.02.2016 18:09:18,-2.66115496E-04
02.02.2016 18:09:18,-2.66115496E-04
02.02.2016 18:09:18,+1.11653177E-02
02.02.2016 18:09:18,+1.11653177E-02
02.02.2016 18:09:18,-2.66115496E-04
02.02.2016 18:09:18,+1.11653177E-02
02.02.2016 18:09:28,-2.66115496E-04
02.02.2016 18:09:28,-2.66115496E-04
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:28,-2.66115496E-04
02.02.2016 18:09:28,-1.16977311E-02
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:28,+1.11655034E-02
02.02.2016 18:09:38,-1.16979168E-02
02.02.2016 18:09:38,-2.66115496E-04
02.02.2016 18:09:38,-2.66115496E-04
02.02.2016 18:09:38,-1.16979168E-02
02.02.2016 18:09:38,-1.16979168E-02
02.02.2016 18:09:38,-2.66115496E-04
02.02.2016 18:09:38,-2.66115496E-04
02.02.2016 18:09:38,-1.16979168E-02
02.02.2016 18:09:38,-1.16979168E-02
02.02.2016 18:09:38,+1.11656892E-02
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:48,-1.16977311E-02
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:48,-2.66115496E-04
02.02.2016 18:09:48,-1.16977311E-02
