date,Keithley2000
02.02.2016 05:07:56,+5.12768373E-07
02.02.2016 05:07:56,+1.08449370E-06
02.02.2016 05:07:56,-1.77413292E-06
02.02.2016 05:08:16,-1.77413195E-06
02.02.2016 05:08:16,-1.20240658E-06
02.02.2016 05:08:16,-2.91758269E-06
02.02.2016 05:08:16,-3.48930806E-06
02.02.2016 05:08:16,-5.20448417E-06
02.02.2016 05:08:16,-1.20240658E-06
02.02.2016 05:08:16,-1.77413195E-06
02.02.2016 05:08:16,-3.48930806E-06
02.02.2016 05:08:16,-2.34585732E-06
02.02.2016 05:08:16,-1.77413195E-06
02.02.2016 05:08:36,-3.48931140E-06
02.02.2016 05:08:36,-1.20241066E-06
02.02.2016 05:08:36,-6.30685479E-07
02.02.2016 05:08:36,-2.34586103E-06
02.02.2016 05:08:36,-1.20241066E-06
02.02.2016 05:08:36,-6.30685479E-07
02.02.2016 05:08:36,-5.89602947E-08
02.02.2016 05:08:36,-4.06103658E-06
02.02.2016 05:08:36,+3.37139081E-06
02.02.2016 05:08:36,+2.79966563E-06
02.02.2016 05:08:56,+1.08449128E-06
02.02.2016 05:08:56,-5.20448626E-06
02.02.2016 05:08:56,-1.77413487E-06
02.02.2016 05:08:56,-3.48931056E-06
02.02.2016 05:08:56,+1.08449128E-06
02.02.2016 05:08:56,-5.89591801E-08
02.02.2016 05:08:56,-2.34586010E-06
02.02.2016 05:08:56,-1.77413487E-06
02.02.2016 05:08:56,-3.48931056E-06
02.02.2016 05:08:56,-3.48931056E-06
02.02.2016 05:09:16,-6.30684411E-07
02.02.2016 05:09:16,-2.34586010E-06
02.02.2016 05:09:16,+2.22794174E-06
02.02.2016 05:09:16,+1.08449128E-06
02.02.2016 05:09:16,-2.34586010E-06
02.02.2016 05:09:16,-1.20240964E-06
02.02.2016 05:09:16,-1.20240964E-06
02.02.2016 05:09:16,-1.77413487E-06
02.02.2016 05:09:16,+2.22794174E-06
02.02.2016 05:09:16,+5.12766051E-07
02.02.2016 05:09:36,-1.77413097E-06
02.02.2016 05:09:36,+2.79967236E-06
02.02.2016 05:09:36,-5.89547219E-08
02.02.2016 05:09:36,-4.06103264E-06
02.02.2016 05:09:36,+1.65622153E-06
02.02.2016 05:09:36,-5.20448347E-06
02.02.2016 05:09:36,-3.48930722E-06
02.02.2016 05:09:36,+1.65622153E-06
02.02.2016 05:09:36,+5.12770695E-07
02.02.2016 05:09:36,+5.12770695E-07
02.02.2016 05:09:57,-6.30684411E-07
02.02.2016 05:09:57,-2.91758533E-06
02.02.2016 05:09:57,-3.48931056E-06
02.02.2016 05:09:57,+2.79966697E-06
02.02.2016 05:09:57,-3.48931056E-06
02.02.2016 05:09:57,-5.89591801E-08
02.02.2016 05:09:57,-1.20240964E-06
02.02.2016 05:09:57,-3.48931056E-06
02.02.2016 05:09:57,-4.06103579E-06
02.02.2016 05:09:57,+5.12766051E-07
02.02.2016 05:10:17,-1.77413487E-06
02.02.2016 05:10:17,+1.08449128E-06
02.02.2016 05:10:17,-1.77413487E-06
02.02.2016 05:10:17,-1.77413487E-06
02.02.2016 05:10:17,-5.89591801E-08
02.02.2016 05:10:17,-5.89591801E-08
02.02.2016 05:10:17,-1.77413487E-06
02.02.2016 05:10:17,-6.30684411E-07
02.02.2016 05:10:17,-5.89591801E-08
02.02.2016 05:10:17,-1.77413487E-06
02.02.2016 05:10:37,-1.20241066E-06
02.02.2016 05:10:37,-5.20448695E-06
02.02.2016 05:10:37,-3.48931140E-06
02.02.2016 05:10:37,-1.20241066E-06
02.02.2016 05:10:37,-5.20448695E-06
02.02.2016 05:10:37,-7.49138769E-06
02.02.2016 05:10:37,-5.77621214E-06
02.02.2016 05:10:37,-1.77413585E-06
02.02.2016 05:10:37,-2.34586103E-06
02.02.2016 05:10:37,-5.20448695E-06
02.02.2016 05:10:57,-5.20448556E-06
02.02.2016 05:10:57,-8.63483722E-06
02.02.2016 05:10:57,-4.06103501E-06
02.02.2016 05:10:57,-5.20448556E-06
02.02.2016 05:10:57,-2.34585917E-06
02.02.2016 05:10:57,-5.89580656E-08
02.02.2016 05:10:57,-5.77621084E-06
02.02.2016 05:10:57,-5.20448556E-06
02.02.2016 05:10:57,-2.34585917E-06
02.02.2016 05:10:57,-4.06103501E-06
02.02.2016 05:11:17,-4.06103501E-06
02.02.2016 05:11:17,-4.63276028E-06
02.02.2016 05:11:17,-1.20240862E-06
02.02.2016 05:11:17,-2.91758445E-06
02.02.2016 05:11:17,-8.06311194E-06
02.02.2016 05:11:17,-4.63276028E-06
02.02.2016 05:11:17,-5.20448556E-06
02.02.2016 05:11:17,-1.77413292E-06
02.02.2016 05:11:17,-5.77621019E-06
02.02.2016 05:11:17,-3.48930889E-06
02.02.2016 05:11:37,-4.63276028E-06
02.02.2016 05:11:37,-1.77413390E-06
02.02.2016 05:11:37,-1.20240862E-06
02.02.2016 05:11:37,+2.22794304E-06
02.02.2016 05:11:37,-2.34585917E-06
02.02.2016 05:11:37,-5.89580656E-08
02.02.2016 05:11:37,+1.65621777E-06
02.02.2016 05:11:37,-1.20240862E-06
02.02.2016 05:11:37,+5.12767212E-07
02.02.2016 05:11:37,+1.08449249E-06
02.02.2016 05:11:57,-4.06103501E-06
02.02.2016 05:11:57,-5.89580656E-08
02.02.2016 05:11:57,+2.22794304E-06
02.02.2016 05:11:57,-1.77413390E-06
02.02.2016 05:11:57,-3.48930973E-06
02.02.2016 05:11:57,+1.08449249E-06
02.02.2016 05:11:57,-6.34793611E-06
02.02.2016 05:11:57,-3.48930973E-06
02.02.2016 05:11:57,+2.22794304E-06
02.02.2016 05:11:57,-2.34585917E-06
02.02.2016 05:12:17,-1.77413097E-06
02.02.2016 05:12:17,-2.91758180E-06
02.02.2016 05:12:17,-5.20448347E-06
02.02.2016 05:12:17,-4.63275805E-06
02.02.2016 05:12:17,-1.77413097E-06
02.02.2016 05:12:17,-4.63275805E-06
02.02.2016 05:12:17,-1.20240555E-06
02.02.2016 05:12:17,-1.77413097E-06
02.02.2016 05:12:17,-5.89547219E-08
02.02.2016 05:12:17,-2.91758180E-06
02.02.2016 05:12:37,-2.34585917E-06
02.02.2016 05:12:37,-4.63276028E-06
02.02.2016 05:12:37,-2.91758445E-06
02.02.2016 05:12:37,-1.77413390E-06
02.02.2016 05:12:37,-2.91758445E-06
02.02.2016 05:12:37,-2.34585917E-06
02.02.2016 05:12:37,+1.08449249E-06
02.02.2016 05:12:37,-3.48930973E-06
02.02.2016 05:12:37,+3.37139360E-06
02.02.2016 05:12:37,-2.91758445E-06
02.02.2016 05:12:57,-6.34793611E-06
02.02.2016 05:12:57,-4.06103501E-06
02.02.2016 05:12:57,-1.20240862E-06
02.02.2016 05:12:57,-3.48930973E-06
02.02.2016 05:12:57,-5.89580656E-08
02.02.2016 05:12:57,-2.91758445E-06
02.02.2016 05:12:57,-4.06103501E-06
02.02.2016 05:12:57,+1.08449249E-06
02.02.2016 05:12:57,-6.30683343E-07
02.02.2016 05:12:57,-1.20240862E-06
02.02.2016 05:13:17,+1.65621777E-06
02.02.2016 05:13:17,-4.06103501E-06
02.02.2016 05:13:17,-1.20240862E-06
02.02.2016 05:13:17,-4.06103501E-06
02.02.2016 05:13:17,-6.91966139E-06
02.02.2016 05:13:17,-2.34585917E-06
02.02.2016 05:13:17,-2.34585917E-06
02.02.2016 05:13:17,-5.20448556E-06
02.02.2016 05:13:17,-1.20240862E-06
02.02.2016 05:13:17,-1.77413390E-06
02.02.2016 05:13:37,+1.65621777E-06
02.02.2016 05:13:37,-5.89580656E-08
02.02.2016 05:13:37,-4.63276028E-06
02.02.2016 05:13:37,+2.79966832E-06
02.02.2016 05:13:37,-1.20240862E-06
02.02.2016 05:13:37,+5.12767212E-07
02.02.2016 05:13:37,-2.34585917E-06
02.02.2016 05:13:37,-4.63276028E-06
02.02.2016 05:13:37,+2.22794304E-06
02.02.2016 05:13:37,-3.48930973E-06
02.02.2016 05:13:58,+5.12768373E-07
02.02.2016 05:13:58,-5.77621019E-06
02.02.2016 05:13:58,-2.34585825E-06
02.02.2016 05:13:58,-2.91758357E-06
02.02.2016 05:13:58,-5.77621019E-06
02.02.2016 05:13:58,-1.77413292E-06
02.02.2016 05:13:58,-1.77413292E-06
02.02.2016 05:13:58,-6.34793551E-06
02.02.2016 05:13:58,-2.91758357E-06
02.02.2016 05:13:58,-4.63275954E-06
02.02.2016 05:14:18,-5.77621084E-06
02.02.2016 05:14:18,-6.34793611E-06
02.02.2016 05:14:18,-6.30683343E-07
02.02.2016 05:14:18,-2.34585917E-06
02.02.2016 05:14:18,-4.63276028E-06
02.02.2016 05:14:18,-3.48930973E-06
02.02.2016 05:14:18,-6.34793611E-06
02.02.2016 05:14:18,-4.06103501E-06
02.02.2016 05:14:18,-3.48930973E-06
02.02.2016 05:14:18,-3.48930973E-06
02.02.2016 05:14:38,-3.48930973E-06
02.02.2016 05:14:38,-2.91758445E-06
02.02.2016 05:14:38,-1.20240862E-06
02.02.2016 05:14:38,-3.48930973E-06
02.02.2016 05:14:38,-1.77413390E-06
02.02.2016 05:14:38,-4.63276028E-06
02.02.2016 05:14:38,-1.20240862E-06
02.02.2016 05:14:38,+2.79966832E-06
02.02.2016 05:14:38,-2.91758445E-06
02.02.2016 05:14:38,-2.34585917E-06
02.02.2016 05:14:58,-1.20240964E-06
02.02.2016 05:14:58,-6.91966195E-06
02.02.2016 05:14:58,-6.91966195E-06
02.02.2016 05:14:58,-6.91966195E-06
02.02.2016 05:14:58,-6.30684411E-07
02.02.2016 05:14:58,-5.77621149E-06
02.02.2016 05:14:58,-2.34586010E-06
02.02.2016 05:14:58,-2.34586103E-06
02.02.2016 05:14:58,-3.48931140E-06
02.02.2016 05:14:58,-1.77413585E-06
02.02.2016 05:15:18,-4.06103422E-06
02.02.2016 05:15:18,-6.30682275E-07
02.02.2016 05:15:18,+5.12768373E-07
02.02.2016 05:15:18,-4.63275954E-06
02.02.2016 05:15:18,-9.77828745E-06
02.02.2016 05:15:18,-6.34793551E-06
02.02.2016 05:15:18,-5.20448486E-06
02.02.2016 05:15:18,-5.20448486E-06
02.02.2016 05:15:18,-4.63275954E-06
02.02.2016 05:15:18,-4.06103422E-06
02.02.2016 05:15:38,-5.20448695E-06
02.02.2016 05:15:38,-1.20241066E-06
02.02.2016 05:15:38,-2.91758622E-06
02.02.2016 05:15:38,-6.30685479E-07
02.02.2016 05:15:38,-1.20241066E-06
02.02.2016 05:15:38,-6.34793732E-06
02.02.2016 05:15:38,+4.51484118E-06
02.02.2016 05:15:38,-5.89602947E-08
02.02.2016 05:15:38,-5.89602947E-08
02.02.2016 05:15:38,-6.34793732E-06
02.02.2016 05:15:58,+1.08449370E-06
02.02.2016 05:15:58,-1.77413292E-06
02.02.2016 05:15:58,-3.48930889E-06
02.02.2016 05:15:58,-1.77413292E-06
02.02.2016 05:15:58,-3.48930889E-06
02.02.2016 05:15:58,-2.91758357E-06
02.02.2016 05:15:58,-6.30682275E-07
02.02.2016 05:15:58,-5.89569510E-08
02.02.2016 05:15:58,-4.06103422E-06
02.02.2016 05:15:58,-5.77621019E-06
02.02.2016 05:16:18,+5.12764890E-07
02.02.2016 05:16:18,-2.91758622E-06
02.02.2016 05:16:18,-6.91966251E-06
02.02.2016 05:16:18,-5.77621214E-06
02.02.2016 05:16:18,-2.91758622E-06
02.02.2016 05:16:18,-1.20241066E-06
02.02.2016 05:16:18,-2.91758622E-06
02.02.2016 05:16:18,-2.34586103E-06
02.02.2016 05:16:18,-3.48931140E-06
02.02.2016 05:16:18,-5.77621214E-06
02.02.2016 05:16:38,-5.89591801E-08
02.02.2016 05:16:38,-2.34586010E-06
02.02.2016 05:16:38,-5.77621149E-06
02.02.2016 05:16:38,-2.34586010E-06
02.02.2016 05:16:38,-2.34586010E-06
02.02.2016 05:16:38,-6.30684411E-07
02.02.2016 05:16:38,-1.77413487E-06
02.02.2016 05:16:38,+1.65621651E-06
02.02.2016 05:16:38,-2.34586010E-06
02.02.2016 05:16:38,+1.65621651E-06
02.02.2016 05:16:58,-6.34793672E-06
02.02.2016 05:16:58,-5.77621149E-06
02.02.2016 05:16:58,-1.77413487E-06
02.02.2016 05:16:58,-3.48931056E-06
02.02.2016 05:16:58,-4.06103579E-06
02.02.2016 05:16:58,-5.20448626E-06
02.02.2016 05:16:58,-6.91966195E-06
02.02.2016 05:16:58,-3.48931056E-06
02.02.2016 05:16:58,-6.30684411E-07
02.02.2016 05:16:58,-8.06311241E-06
02.02.2016 05:17:18,-1.20241066E-06
02.02.2016 05:17:18,-2.34586103E-06
02.02.2016 05:17:18,+1.08449007E-06
02.02.2016 05:17:18,-1.77413585E-06
02.02.2016 05:17:18,-5.89602947E-08
02.02.2016 05:17:18,+5.12764890E-07
02.02.2016 05:17:18,-4.06103658E-06
02.02.2016 05:17:18,-3.48931140E-06
02.02.2016 05:17:18,-2.91758622E-06
02.02.2016 05:17:18,-3.48931140E-06
02.02.2016 05:17:38,-2.91758357E-06
02.02.2016 05:17:38,-3.48930889E-06
02.02.2016 05:17:38,-1.77413292E-06
02.02.2016 05:17:38,-1.77413292E-06
02.02.2016 05:17:38,-1.77413292E-06
02.02.2016 05:17:38,-2.34585825E-06
02.02.2016 05:17:38,-2.91758357E-06
02.02.2016 05:17:38,-2.91758445E-06
02.02.2016 05:17:38,+1.65621777E-06
02.02.2016 05:17:38,-4.63276028E-06
