date,Keithley2000A
23/07/16 17:27:52,-8.88197833E-04
23/07/16 17:27:52,-1.07236181E-03
23/07/16 17:27:53,-3.62015035E-04
23/07/16 17:27:53,-7.04033853E-04
23/07/16 17:27:53,-9.14506894E-04
23/07/16 17:27:53,-6.25106366E-04
23/07/16 17:27:53,-8.09270338E-04
23/07/16 17:27:53,-9.14506894E-04
23/07/16 17:27:53,-7.04033783E-04
23/07/16 17:27:53,-9.40816033E-04
23/07/16 17:27:54,-1.04605267E-03
23/07/16 17:27:54,-5.72488154E-04
23/07/16 17:27:54,-8.61888693E-04
23/07/16 17:27:54,-8.35579553E-04
23/07/16 17:27:54,-4.93560734E-04
23/07/16 17:27:54,-4.93560671E-04
23/07/16 17:27:54,-4.93560671E-04
23/07/16 17:27:54,-3.09396699E-04
23/07/16 17:27:55,-4.93560671E-04
23/07/16 17:27:55,-7.56652060E-04
23/07/16 17:27:55,-7.04033783E-04
23/07/16 17:27:55,-7.30342993E-04
23/07/16 17:27:55,-8.88197833E-04
23/07/16 17:27:55,-6.51415574E-04
23/07/16 17:27:55,-9.40816113E-04
23/07/16 17:27:55,-8.09270413E-04
23/07/16 17:27:56,-8.35579477E-04
23/07/16 17:27:56,-9.14506894E-04
23/07/16 17:27:56,-7.04033783E-04
23/07/16 17:27:56,-1.04605259E-03
23/07/16 17:27:56,-6.25106366E-04
23/07/16 17:27:56,-9.40816033E-04
23/07/16 17:27:56,-8.88197911E-04
23/07/16 17:27:57,-1.01974362E-03
23/07/16 17:27:57,-7.30343065E-04
23/07/16 17:27:57,-4.93560797E-04
23/07/16 17:27:57,-6.51415642E-04
23/07/16 17:27:57,-8.61888770E-04
23/07/16 17:27:57,-8.35579629E-04
23/07/16 17:27:57,-6.77724783E-04
23/07/16 17:27:57,-9.40816193E-04
23/07/16 17:27:58,-6.51415642E-04
23/07/16 17:27:58,-6.77724783E-04
23/07/16 17:27:58,-6.51415780E-04
23/07/16 17:27:58,-1.04605292E-03
23/07/16 17:27:58,-8.88198066E-04
23/07/16 17:27:58,-8.09270638E-04
23/07/16 17:27:58,-5.19870065E-04
23/07/16 17:27:58,-9.67125495E-04
23/07/16 17:27:59,-7.04034066E-04
23/07/16 17:27:59,-9.93434638E-04
23/07/16 17:27:59,-1.01974378E-03
23/07/16 17:27:59,-8.35579781E-04
23/07/16 17:27:59,-9.40816352E-04
23/07/16 17:27:59,-1.23021702E-03
23/07/16 17:27:59,-9.14507288E-04
23/07/16 17:28:00,-7.82961569E-04
23/07/16 17:28:00,-7.82961569E-04
23/07/16 17:28:00,-9.14507288E-04
23/07/16 17:28:00,-1.07236224E-03
23/07/16 17:28:00,-8.88198222E-04
23/07/16 17:28:00,-7.04034207E-04
23/07/16 17:28:00,-8.09270787E-04
23/07/16 17:28:00,-1.07236224E-03
23/07/16 17:28:01,-7.56652497E-04
23/07/16 17:28:01,-8.35579856E-04
23/07/16 17:28:01,-6.25106705E-04
23/07/16 17:28:01,-6.25106705E-04
23/07/16 17:28:01,-8.61889000E-04
23/07/16 17:28:01,-8.88198144E-04
23/07/16 17:28:01,-5.72488483E-04
23/07/16 17:28:01,-1.09867138E-03
23/07/16 17:28:02,-7.30343352E-04
23/07/16 17:28:02,-1.01974395E-03
23/07/16 17:28:02,-8.35579932E-04
23/07/16 17:28:02,-7.30343352E-04
23/07/16 17:28:02,-7.82961569E-04
23/07/16 17:28:02,-6.51415849E-04
23/07/16 17:28:02,-1.20390787E-03
23/07/16 17:28:02,-7.82961569E-04
23/07/16 17:28:03,-8.35579856E-04
23/07/16 17:28:03,-9.14507367E-04
23/07/16 17:28:03,-8.61889077E-04
23/07/16 17:28:03,-8.09270787E-04
23/07/16 17:28:03,-9.93434802E-04
23/07/16 17:28:03,-7.30343352E-04
23/07/16 17:28:03,-8.35579932E-04
23/07/16 17:28:04,-7.04034207E-04
23/07/16 17:28:04,-6.25106773E-04
23/07/16 17:28:04,-6.77725062E-04
23/07/16 17:28:04,-9.14507367E-04
23/07/16 17:28:04,-7.04034207E-04
23/07/16 17:28:04,-6.51415918E-04
23/07/16 17:28:04,-7.56652497E-04
23/07/16 17:28:04,-7.82961642E-04
23/07/16 17:28:05,-8.35579932E-04
23/07/16 17:28:05,-8.09270787E-04
23/07/16 17:28:05,-7.30343352E-04
23/07/16 17:28:05,-7.30343281E-04
23/07/16 17:28:05,-5.98797561E-04
23/07/16 17:28:05,-8.88198144E-04
23/07/16 17:28:05,-9.14507288E-04
23/07/16 17:28:05,-5.98797561E-04
23/07/16 17:28:06,-7.56652425E-04
23/07/16 17:28:06,-7.30343281E-04
23/07/16 17:28:06,-3.62015265E-04
23/07/16 17:28:06,-1.17759873E-03
23/07/16 17:28:06,-5.19870129E-04
23/07/16 17:28:06,-7.04034137E-04
23/07/16 17:28:06,-8.09270712E-04
23/07/16 17:28:07,-7.04034137E-04
23/07/16 17:28:07,-1.04605301E-03
23/07/16 17:28:07,-8.61889000E-04
23/07/16 17:28:07,-7.04034137E-04
23/07/16 17:28:07,-7.04034137E-04
23/07/16 17:28:07,-9.14507288E-04
23/07/16 17:28:07,-7.04034137E-04
23/07/16 17:28:07,-8.35579856E-04
23/07/16 17:28:08,-4.93560985E-04
23/07/16 17:28:08,-8.88198144E-04
23/07/16 17:28:08,-6.77724923E-04
23/07/16 17:28:08,-7.56652352E-04
23/07/16 17:28:08,-9.93434638E-04
23/07/16 17:28:08,-1.01974378E-03
23/07/16 17:28:08,-6.77724923E-04
23/07/16 17:28:08,-1.01974378E-03
23/07/16 17:28:09,-9.14507209E-04
23/07/16 17:28:09,-8.35579781E-04
23/07/16 17:28:09,-8.35579781E-04
23/07/16 17:28:09,-8.88198066E-04
23/07/16 17:28:09,-9.14507209E-04
23/07/16 17:28:09,-6.51415711E-04
23/07/16 17:28:09,-8.09270563E-04
23/07/16 17:28:09,-1.04605284E-03
23/07/16 17:28:10,-6.51415711E-04
23/07/16 17:28:10,-6.51415711E-04
23/07/16 17:28:10,-6.77724783E-04
23/07/16 17:28:10,-6.77724783E-04
23/07/16 17:28:10,-4.67251656E-04
23/07/16 17:28:10,-8.88197911E-04
23/07/16 17:28:10,-5.46179079E-04
23/07/16 17:28:11,-7.82961347E-04
23/07/16 17:28:11,-4.67251656E-04
23/07/16 17:28:11,-7.04033924E-04
23/07/16 17:28:11,-8.35579629E-04
23/07/16 17:28:11,-5.46179079E-04
23/07/16 17:28:11,-5.72488220E-04
23/07/16 17:28:11,-5.98797427E-04
23/07/16 17:28:11,-8.61888847E-04
23/07/16 17:28:12,-9.67125414E-04
23/07/16 17:28:12,-7.04033995E-04
23/07/16 17:28:12,-6.51415711E-04
23/07/16 17:28:12,-8.88197989E-04
23/07/16 17:28:12,-5.72488351E-04
23/07/16 17:28:12,-1.07236207E-03
23/07/16 17:28:12,-1.12498035E-03
23/07/16 17:28:12,-7.56652352E-04
23/07/16 17:28:13,-7.30343209E-04
23/07/16 17:28:13,-7.82961495E-04
23/07/16 17:28:13,-8.09270638E-04
23/07/16 17:28:13,-4.67251779E-04
23/07/16 17:28:13,-8.09270638E-04
23/07/16 17:28:13,-9.67125495E-04
23/07/16 17:28:13,-7.82961495E-04
23/07/16 17:28:14,-8.09270638E-04
23/07/16 17:28:14,-1.17759864E-03
23/07/16 17:28:14,-8.35579781E-04
23/07/16 17:28:14,-5.19870065E-04
23/07/16 17:28:14,-9.40816352E-04
23/07/16 17:28:14,-8.09270712E-04
23/07/16 17:28:14,-8.09270712E-04
23/07/16 17:28:14,-8.61889000E-04
23/07/16 17:28:15,-9.93434720E-04
23/07/16 17:28:15,-8.09270712E-04
23/07/16 17:28:15,-1.20390787E-03
23/07/16 17:28:15,-9.40816352E-04
23/07/16 17:28:15,-7.56652352E-04
23/07/16 17:28:15,-9.40816352E-04
23/07/16 17:28:15,-6.77724923E-04
23/07/16 17:28:15,-7.04034066E-04
23/07/16 17:28:16,-6.51415780E-04
23/07/16 17:28:16,-1.20390778E-03
23/07/16 17:28:16,-9.67125495E-04
23/07/16 17:28:16,-7.82961495E-04
23/07/16 17:28:16,-5.72488351E-04
23/07/16 17:28:16,-9.40816352E-04
23/07/16 17:28:16,-7.56652352E-04
23/07/16 17:28:16,-8.61888924E-04
23/07/16 17:28:17,-7.30343209E-04
23/07/16 17:28:17,-9.93434638E-04
23/07/16 17:28:17,-7.82961495E-04
23/07/16 17:28:17,-8.88198066E-04
23/07/16 17:28:17,-9.40816352E-04
23/07/16 17:28:17,-4.93560922E-04
23/07/16 17:28:17,-8.09270638E-04
23/07/16 17:28:18,-7.04034066E-04
23/07/16 17:28:18,-8.09270638E-04
23/07/16 17:28:18,-8.88198066E-04
23/07/16 17:28:18,-6.77724923E-04
23/07/16 17:28:18,-6.25106637E-04
23/07/16 17:28:18,-9.14507209E-04
23/07/16 17:28:18,-7.04034066E-04
23/07/16 17:28:18,-6.77724923E-04
23/07/16 17:28:19,-6.51415780E-04
23/07/16 17:28:19,-7.82961495E-04
23/07/16 17:28:19,-7.30343209E-04
23/07/16 17:28:19,-7.30343209E-04
23/07/16 17:28:19,-9.93434638E-04
23/07/16 17:28:19,-1.23021692E-03
23/07/16 17:28:19,-7.04034066E-04
23/07/16 17:28:19,-6.77724923E-04
23/07/16 17:28:20,-7.30343209E-04
23/07/16 17:28:20,-7.30343209E-04
23/07/16 17:28:20,-7.30343209E-04
23/07/16 17:28:20,-7.82961495E-04
23/07/16 17:28:20,-8.88198066E-04
23/07/16 17:28:20,-6.51415780E-04
23/07/16 17:28:20,-4.93560922E-04
23/07/16 17:28:20,-9.14507209E-04
23/07/16 17:28:21,-6.25106705E-04
23/07/16 17:28:21,-1.17759873E-03
23/07/16 17:28:21,-9.67125576E-04
23/07/16 17:28:21,-1.20390787E-03
23/07/16 17:28:21,-7.82961569E-04
23/07/16 17:28:21,-1.04605301E-03
23/07/16 17:28:21,-6.77724993E-04
23/07/16 17:28:22,-5.46179273E-04
23/07/16 17:28:22,-9.40816432E-04
23/07/16 17:28:22,-6.77724993E-04
23/07/16 17:28:22,-7.56652425E-04
23/07/16 17:28:22,-1.07236207E-03
23/07/16 17:28:22,-1.09867121E-03
23/07/16 17:28:22,-7.56652352E-04
23/07/16 17:28:22,-9.93434638E-04
23/07/16 17:28:23,-8.09270638E-04
23/07/16 17:28:23,-9.93434556E-04
23/07/16 17:28:23,-9.93434556E-04
23/07/16 17:28:23,-7.82961421E-04
23/07/16 17:28:23,-1.20390769E-03
23/07/16 17:28:23,-6.77724853E-04
23/07/16 17:28:23,-7.04033995E-04
23/07/16 17:28:23,-8.09270638E-04
23/07/16 17:28:24,-9.40816352E-04
23/07/16 17:28:24,-7.04034066E-04
23/07/16 17:28:24,-7.30343209E-04
23/07/16 17:28:24,-1.12498035E-03
23/07/16 17:28:24,-7.82961421E-04
23/07/16 17:28:24,-1.04605284E-03
23/07/16 17:28:24,-7.82961421E-04
23/07/16 17:28:25,-9.14507131E-04
23/07/16 17:28:25,-1.01974370E-03
23/07/16 17:28:25,-6.51415711E-04
23/07/16 17:28:25,-6.77724853E-04
23/07/16 17:28:25,-7.82961421E-04
23/07/16 17:28:25,-9.40816272E-04
23/07/16 17:28:25,-9.14507131E-04
23/07/16 17:28:25,-8.61888847E-04
23/07/16 17:28:26,-9.67125414E-04
23/07/16 17:28:26,-9.93434556E-04
23/07/16 17:28:26,-7.04033995E-04
23/07/16 17:28:26,-7.04033995E-04
23/07/16 17:28:26,-7.30343137E-04
23/07/16 17:28:26,-1.01974370E-03
23/07/16 17:28:26,-1.09867112E-03
23/07/16 17:28:26,-9.40816272E-04
23/07/16 17:28:27,-7.56652279E-04
23/07/16 17:28:27,-8.88197989E-04
23/07/16 17:28:27,-8.88197989E-04
23/07/16 17:28:27,-7.30343209E-04
23/07/16 17:28:27,-9.14507209E-04
23/07/16 17:28:27,-8.09270638E-04
23/07/16 17:28:27,-7.56652352E-04
23/07/16 17:28:27,-8.88198066E-04
23/07/16 17:28:28,-9.14507209E-04
23/07/16 17:28:28,-7.30343281E-04
23/07/16 17:28:28,-9.14507288E-04
23/07/16 17:28:28,-6.25106705E-04
23/07/16 17:28:28,-8.61889000E-04
23/07/16 17:28:28,-1.09867130E-03
23/07/16 17:28:28,-8.35579932E-04
23/07/16 17:28:29,-1.07236224E-03
23/07/16 17:28:29,-7.82961642E-04
23/07/16 17:28:29,-9.14507367E-04
23/07/16 17:28:29,-6.77725062E-04
23/07/16 17:28:29,-8.88198222E-04
23/07/16 17:28:29,-7.82961642E-04
23/07/16 17:28:29,-6.77725062E-04
23/07/16 17:28:29,-7.82961642E-04
23/07/16 17:28:30,-7.30343352E-04
23/07/16 17:28:30,-7.04034207E-04
23/07/16 17:28:30,-9.67125657E-04
23/07/16 17:28:30,-9.67125657E-04
23/07/16 17:28:30,-7.56652497E-04
23/07/16 17:28:30,-6.77725062E-04
23/07/16 17:28:30,-1.07236224E-03
23/07/16 17:28:30,-5.72488483E-04
23/07/16 17:28:31,-4.93561048E-04
23/07/16 17:28:31,-6.51415918E-04
23/07/16 17:28:31,-5.98797628E-04
23/07/16 17:28:31,-7.04034207E-04
23/07/16 17:28:31,-4.40942758E-04
23/07/16 17:28:31,-5.72488548E-04
23/07/16 17:28:31,-9.14507446E-04
23/07/16 17:28:32,-7.04034278E-04
23/07/16 17:28:32,-4.93561110E-04
23/07/16 17:28:32,-5.46179402E-04
23/07/16 17:28:32,-8.61889154E-04
23/07/16 17:28:32,-8.09270787E-04
23/07/16 17:28:32,-8.09270787E-04
23/07/16 17:28:32,-7.56652497E-04
23/07/16 17:28:32,-7.30343352E-04
23/07/16 17:28:33,-8.61889077E-04
23/07/16 17:28:33,-9.40816592E-04
23/07/16 17:28:33,-8.09270862E-04
23/07/16 17:28:33,-5.46179402E-04
23/07/16 17:28:33,-7.30343424E-04
23/07/16 17:28:33,-5.72488548E-04
23/07/16 17:28:33,-8.09270862E-04
23/07/16 17:28:33,-7.82961642E-04
23/07/16 17:28:34,-9.40816512E-04
23/07/16 17:28:34,-8.88198222E-04
23/07/16 17:28:34,-9.14507367E-04
23/07/16 17:28:34,-9.40816512E-04
23/07/16 17:28:34,-6.51415918E-04
23/07/16 17:28:34,-8.88198222E-04
23/07/16 17:28:34,-5.98797628E-04
23/07/16 17:28:34,-7.30343352E-04
23/07/16 17:28:35,-6.51415918E-04
23/07/16 17:28:35,-6.77725062E-04
23/07/16 17:28:35,-5.72488483E-04
23/07/16 17:28:35,-4.67251903E-04
23/07/16 17:28:35,-4.40942758E-04
23/07/16 17:28:35,-4.40942758E-04
23/07/16 17:28:35,-7.56652497E-04
23/07/16 17:28:36,-7.30343424E-04
23/07/16 17:28:36,-9.14507446E-04
23/07/16 17:28:36,-5.46179402E-04
23/07/16 17:28:36,-8.88198300E-04
23/07/16 17:28:36,-5.72488548E-04
23/07/16 17:28:36,-8.35580008E-04
23/07/16 17:28:36,-1.04605318E-03
23/07/16 17:28:36,-8.88198300E-04
23/07/16 17:28:37,-8.09270862E-04
23/07/16 17:28:37,-8.88198300E-04
23/07/16 17:28:37,-6.51415986E-04
23/07/16 17:28:37,-6.77725132E-04
23/07/16 17:28:37,-8.61889154E-04
23/07/16 17:28:37,-8.35580008E-04
23/07/16 17:28:37,-1.07236232E-03
23/07/16 17:28:37,-8.35580008E-04
23/07/16 17:28:38,-5.98797694E-04
23/07/16 17:28:38,-9.40816592E-04
23/07/16 17:28:38,-7.30343424E-04
23/07/16 17:28:38,-6.25106840E-04
23/07/16 17:28:38,-1.07236232E-03
23/07/16 17:28:38,-7.82961716E-04
23/07/16 17:28:38,-8.09270862E-04
23/07/16 17:28:39,-8.61889154E-04
23/07/16 17:28:39,-8.61889154E-04
23/07/16 17:28:39,-7.04034278E-04
23/07/16 17:28:39,-7.82961716E-04
23/07/16 17:28:39,-1.04605318E-03
23/07/16 17:28:39,-1.30914454E-03
23/07/16 17:28:39,-8.61889077E-04
23/07/16 17:28:39,-5.72488483E-04
23/07/16 17:28:40,-9.14507367E-04
23/07/16 17:28:40,-8.88198222E-04
23/07/16 17:28:40,-7.56652570E-04
23/07/16 17:28:40,-1.07236232E-03
23/07/16 17:28:40,-7.82961716E-04
23/07/16 17:28:40,-7.04034278E-04
23/07/16 17:28:40,-8.35580008E-04
23/07/16 17:28:40,-7.04034278E-04
23/07/16 17:28:41,-7.82961716E-04
23/07/16 17:28:41,-8.35580008E-04
23/07/16 17:28:41,-7.04034278E-04
23/07/16 17:28:41,-6.25106840E-04
23/07/16 17:28:41,-6.25106840E-04
23/07/16 17:28:41,-8.35580008E-04
23/07/16 17:28:41,-5.72488548E-04
23/07/16 17:28:41,-9.14507446E-04
23/07/16 17:28:42,-6.77725132E-04
23/07/16 17:28:42,-5.72488548E-04
23/07/16 17:28:42,-5.98797694E-04
23/07/16 17:28:42,-1.07236241E-03
23/07/16 17:28:42,-6.77725202E-04
23/07/16 17:28:42,-9.40816672E-04
23/07/16 17:28:42,-4.93561173E-04
23/07/16 17:28:43,-6.25106908E-04
23/07/16 17:28:43,-7.82961716E-04
23/07/16 17:28:43,-1.09867147E-03
23/07/16 17:28:43,-5.72488548E-04
23/07/16 17:28:43,-9.14507446E-04
23/07/16 17:28:43,-4.93561110E-04
23/07/16 17:28:43,-7.30343424E-04
23/07/16 17:28:43,-8.35579932E-04
23/07/16 17:28:44,-7.30343352E-04
23/07/16 17:28:44,-7.04034207E-04
23/07/16 17:28:44,-9.14507367E-04
23/07/16 17:28:44,-4.14633613E-04
23/07/16 17:28:44,-6.77724993E-04
23/07/16 17:28:44,-9.67125576E-04
23/07/16 17:28:44,-8.09270712E-04
23/07/16 17:28:44,-8.61889000E-04
23/07/16 17:28:45,-8.35579856E-04
23/07/16 17:28:45,-6.77724993E-04
23/07/16 17:28:45,-8.61889077E-04
23/07/16 17:28:45,-9.93434802E-04
23/07/16 17:28:45,-9.14507367E-04
23/07/16 17:28:45,-5.98797628E-04
23/07/16 17:28:45,-6.51415918E-04
23/07/16 17:28:46,-5.98797628E-04
23/07/16 17:28:46,-7.82961642E-04
23/07/16 17:28:46,-5.72488483E-04
23/07/16 17:28:46,-8.35579932E-04
23/07/16 17:28:46,-3.62015323E-04
23/07/16 17:28:46,-9.67125657E-04
23/07/16 17:28:46,-7.82961642E-04
23/07/16 17:28:46,-8.35579932E-04
23/07/16 17:28:47,-4.67251903E-04
23/07/16 17:28:47,-9.67125657E-04
23/07/16 17:28:47,-7.82961642E-04
23/07/16 17:28:47,-5.72488483E-04
23/07/16 17:28:47,-7.04034207E-04
23/07/16 17:28:47,-7.56652497E-04
23/07/16 17:28:47,-9.14507367E-04
23/07/16 17:28:47,-1.04605309E-03
23/07/16 17:28:48,-7.04034207E-04
23/07/16 17:28:48,-7.30343424E-04
23/07/16 17:28:48,-8.09270862E-04
23/07/16 17:28:48,-8.61889154E-04
23/07/16 17:28:48,-8.61889154E-04
23/07/16 17:28:48,-7.56652570E-04
23/07/16 17:28:48,-9.40816592E-04
23/07/16 17:28:48,-5.98797694E-04
23/07/16 17:28:49,-9.40816592E-04
23/07/16 17:28:49,-1.07236232E-03
23/07/16 17:28:49,-7.30343424E-04
23/07/16 17:28:49,-1.23021720E-03
23/07/16 17:28:49,-9.93434966E-04
23/07/16 17:28:49,-6.51416055E-04
23/07/16 17:28:49,-7.30343496E-04
23/07/16 17:28:50,-8.35580084E-04
23/07/16 17:28:50,-3.88324585E-04
23/07/16 17:28:50,-7.04034349E-04
23/07/16 17:28:50,-1.09867155E-03
23/07/16 17:28:50,-6.51416055E-04
23/07/16 17:28:50,-5.98797761E-04
23/07/16 17:28:50,-3.88324585E-04
23/07/16 17:28:50,-1.01974411E-03
23/07/16 17:28:51,-5.72488548E-04
23/07/16 17:28:51,-4.14633672E-04
23/07/16 17:28:51,-7.30343424E-04
23/07/16 17:28:51,-5.46179402E-04
23/07/16 17:28:51,-3.62015380E-04
23/07/16 17:28:51,-6.51416055E-04
23/07/16 17:28:51,-8.35580084E-04
23/07/16 17:28:51,-7.30343496E-04
23/07/16 17:28:52,-7.04034349E-04
23/07/16 17:28:52,-7.82961790E-04
23/07/16 17:28:52,-6.51416055E-04
23/07/16 17:28:52,-9.40816672E-04
23/07/16 17:28:52,-5.98797761E-04
23/07/16 17:28:52,-6.77725202E-04
23/07/16 17:28:52,-9.40816672E-04
23/07/16 17:28:52,-8.35580084E-04
23/07/16 17:28:53,-7.04034278E-04
23/07/16 17:28:53,-5.46179402E-04
23/07/16 17:28:53,-7.04034278E-04
23/07/16 17:28:53,-4.67251964E-04
23/07/16 17:28:53,-5.72488548E-04
23/07/16 17:28:53,-5.72488548E-04
23/07/16 17:28:53,-8.35580008E-04
23/07/16 17:28:54,-8.61889154E-04
23/07/16 17:28:54,-7.04034278E-04
23/07/16 17:28:54,-5.46179402E-04
23/07/16 17:28:54,-8.35580008E-04
23/07/16 17:28:54,-1.01974403E-03
23/07/16 17:28:54,-8.09270862E-04
23/07/16 17:28:54,-5.46179402E-04
23/07/16 17:28:54,-4.93561110E-04
23/07/16 17:28:55,-6.77725132E-04
23/07/16 17:28:55,-6.77725132E-04
23/07/16 17:28:55,-9.14507446E-04
23/07/16 17:28:55,-7.30343424E-04
23/07/16 17:28:55,-6.51415986E-04
23/07/16 17:28:55,-8.09270862E-04
23/07/16 17:28:55,-3.35706234E-04
23/07/16 17:28:55,-8.61889154E-04
23/07/16 17:28:56,-9.14507446E-04
23/07/16 17:28:56,-7.04034278E-04
23/07/16 17:28:56,-4.93561110E-04
23/07/16 17:28:56,-5.72488548E-04
23/07/16 17:28:56,-6.51415986E-04
23/07/16 17:28:56,-9.67125819E-04
23/07/16 17:28:56,-7.56652643E-04
23/07/16 17:28:57,-2.83087997E-04
23/07/16 17:28:57,-6.51416055E-04
23/07/16 17:28:57,-5.46179467E-04
23/07/16 17:28:57,-7.82961716E-04
23/07/16 17:28:57,-7.56652570E-04
23/07/16 17:28:57,-6.51415986E-04
23/07/16 17:28:57,-3.88324526E-04
23/07/16 17:28:57,-6.51415986E-04
23/07/16 17:28:58,-6.77725132E-04
23/07/16 17:28:58,-9.40816672E-04
23/07/16 17:28:58,-6.51416055E-04
23/07/16 17:28:58,-7.82961790E-04
23/07/16 17:28:58,-9.67125819E-04
23/07/16 17:28:58,-5.19870320E-04
23/07/16 17:28:58,-7.56652643E-04
23/07/16 17:28:58,-7.56652643E-04
23/07/16 17:28:59,-7.04034349E-04
23/07/16 17:28:59,-7.56652643E-04
23/07/16 17:28:59,-6.77725202E-04
23/07/16 17:28:59,-7.82961790E-04
23/07/16 17:28:59,-9.40816592E-04
23/07/16 17:28:59,-7.56652570E-04
23/07/16 17:28:59,-8.35580008E-04
23/07/16 17:28:59,-1.09867147E-03
23/07/16 17:29:00,-6.77725132E-04
23/07/16 17:29:00,-8.09270787E-04
23/07/16 17:29:00,-9.67125657E-04
23/07/16 17:29:00,-5.46179338E-04
23/07/16 17:29:00,-8.09270787E-04
23/07/16 17:29:00,-7.30343352E-04
23/07/16 17:29:00,-8.09270787E-04
23/07/16 17:29:01,-9.93434802E-04
23/07/16 17:29:01,-1.17759882E-03
23/07/16 17:29:01,-9.93434802E-04
23/07/16 17:29:01,-5.19870193E-04
23/07/16 17:29:01,-9.67125657E-04
23/07/16 17:29:01,-7.04034137E-04
23/07/16 17:29:01,-9.40816432E-04
23/07/16 17:29:01,-7.82961569E-04
23/07/16 17:29:02,-8.35579856E-04
23/07/16 17:29:02,-5.72488417E-04
23/07/16 17:29:02,-6.77724993E-04
23/07/16 17:29:02,-1.04605301E-03
23/07/16 17:29:02,-1.04605301E-03
23/07/16 17:29:02,-7.30343281E-04
23/07/16 17:29:02,-8.88198144E-04
23/07/16 17:29:02,-9.14507288E-04
23/07/16 17:29:03,-6.77724923E-04
23/07/16 17:29:03,-8.09270638E-04
23/07/16 17:29:03,-5.72488351E-04
23/07/16 17:29:03,-5.98797494E-04
23/07/16 17:29:03,-4.40942636E-04
23/07/16 17:29:03,-9.14507209E-04
23/07/16 17:29:03,-9.40816352E-04
23/07/16 17:29:04,-8.35579781E-04
23/07/16 17:29:04,-8.88198066E-04
23/07/16 17:29:04,-8.35579781E-04
23/07/16 17:29:04,-5.46179208E-04
23/07/16 17:29:04,-7.30343137E-04
23/07/16 17:29:04,-9.67125414E-04
23/07/16 17:29:04,-7.82961421E-04
23/07/16 17:29:04,-5.98797427E-04
23/07/16 17:29:05,-5.98797427E-04
23/07/16 17:29:05,-8.35579705E-04
23/07/16 17:29:05,-1.01974370E-03
23/07/16 17:29:05,-5.98797427E-04
23/07/16 17:29:05,-8.35579705E-04
23/07/16 17:29:05,-8.88197989E-04
23/07/16 17:29:05,-8.09270563E-04
23/07/16 17:29:05,-8.09270488E-04
23/07/16 17:29:06,-7.04033924E-04
23/07/16 17:29:06,-6.51415642E-04
23/07/16 17:29:06,-8.88197911E-04
23/07/16 17:29:06,-3.88324233E-04
23/07/16 17:29:06,-8.09270488E-04
23/07/16 17:29:06,-1.07236190E-03
23/07/16 17:29:06,-5.46179079E-04
23/07/16 17:29:06,-9.40816193E-04
23/07/16 17:29:07,-8.09270488E-04
23/07/16 17:29:07,-6.51415642E-04
23/07/16 17:29:07,-6.51415574E-04
23/07/16 17:29:07,-7.04033853E-04
23/07/16 17:29:07,-9.14506973E-04
23/07/16 17:29:07,-9.67125253E-04
23/07/16 17:29:07,-5.72488154E-04
23/07/16 17:29:08,-8.35579553E-04
23/07/16 17:29:08,-7.56652206E-04
23/07/16 17:29:08,-6.77724783E-04
23/07/16 17:29:08,-7.56652206E-04
23/07/16 17:29:08,-8.35579629E-04
23/07/16 17:29:08,-8.88197911E-04
23/07/16 17:29:08,-8.61888693E-04
23/07/16 17:29:08,-7.04033853E-04
23/07/16 17:29:09,-6.51415574E-04
23/07/16 17:29:09,-8.88197833E-04
23/07/16 17:29:09,-8.09270413E-04
23/07/16 17:29:09,-9.14506973E-04
23/07/16 17:29:09,-7.30342993E-04
23/07/16 17:29:09,-8.09270413E-04
23/07/16 17:29:09,-1.01974353E-03
23/07/16 17:29:09,-9.14506973E-04
23/07/16 17:29:10,-7.04033853E-04
23/07/16 17:29:10,-1.04605250E-03
23/07/16 17:29:10,-7.04033712E-04
23/07/16 17:29:10,-7.30342850E-04
23/07/16 17:29:10,-9.67125091E-04
23/07/16 17:29:10,-5.46178884E-04
23/07/16 17:29:10,-7.30342850E-04
23/07/16 17:29:11,-6.25106298E-04
23/07/16 17:29:11,-9.40815953E-04
23/07/16 17:29:11,-1.07236164E-03
23/07/16 17:29:11,-9.67125091E-04
23/07/16 17:29:11,-6.77724574E-04
23/07/16 17:29:11,-4.93560609E-04
23/07/16 17:29:11,-7.04033712E-04
23/07/16 17:29:11,-5.98797160E-04
23/07/16 17:29:12,-7.30342850E-04
23/07/16 17:29:12,-5.98797160E-04
23/07/16 17:29:12,-8.61888539E-04
23/07/16 17:29:12,-9.40815953E-04
23/07/16 17:29:12,-7.04033712E-04
23/07/16 17:29:12,-8.35579401E-04
23/07/16 17:29:12,-7.82961126E-04
23/07/16 17:29:12,-6.25106298E-04
23/07/16 17:29:13,-9.67125091E-04
23/07/16 17:29:13,-1.01974337E-03
23/07/16 17:29:13,-4.93560609E-04
23/07/16 17:29:13,-9.14506815E-04
23/07/16 17:29:13,-5.19869747E-04
23/07/16 17:29:13,-8.35579401E-04
23/07/16 17:29:13,-5.98797094E-04
23/07/16 17:29:13,-5.98797094E-04
23/07/16 17:29:14,-8.09270189E-04
23/07/16 17:29:14,-8.61888462E-04
23/07/16 17:29:14,-5.98797094E-04
23/07/16 17:29:14,-7.56651915E-04
23/07/16 17:29:14,-8.09270189E-04
23/07/16 17:29:14,-5.19869683E-04
23/07/16 17:29:14,-8.88197599E-04
