date,Keithley2000A
23/07/16 4:55:33,+7.40638652E-08
23/07/16 4:55:33,+1.12697435E-06
23/07/16 4:55:34,-5.05037061E-07
23/07/16 4:55:34,+2.84646037E-07
23/07/16 4:55:35,+1.28491052E-06
23/07/16 4:55:35,+1.23226513E-06
23/07/16 4:55:36,+1.23226513E-06
23/07/16 4:55:36,+1.49549209E-06
23/07/16 4:55:37,-1.89163801E-07
23/07/16 4:55:37,+1.28491052E-06
23/07/16 4:55:38,+9.16392491E-07
23/07/16 4:55:38,+3.89937127E-07
23/07/16 4:55:39,+8.63746954E-07
23/07/16 4:55:39,+9.69038027E-07
23/07/16 4:55:40,+1.17961974E-06
23/07/16 4:55:41,+1.17961974E-06
23/07/16 4:55:41,+8.63746954E-07
23/07/16 4:55:42,-3.12271637E-08
23/07/16 4:55:42,+2.17988216E-06
23/07/16 4:55:43,+1.23226513E-06
23/07/16 4:55:43,+1.07432895E-06
23/07/16 4:55:44,+1.39020129E-06
23/07/16 4:55:44,+1.86400980E-06
23/07/16 4:55:45,+2.17988215E-06
23/07/16 4:55:45,+5.47873743E-07
23/07/16 4:55:46,+2.49575449E-06
23/07/16 4:55:46,+2.17988215E-06
23/07/16 4:55:47,+1.86400980E-06
23/07/16 4:55:47,+1.33755590E-06
23/07/16 4:55:48,+2.02194597E-06
23/07/16 4:55:48,+3.18014456E-06
23/07/16 4:55:49,-3.12271395E-08
23/07/16 4:55:50,-8.38726746E-08
23/07/16 4:55:50,+1.70607363E-06
23/07/16 4:55:51,+8.11101423E-07
23/07/16 4:55:51,+1.54813746E-06
23/07/16 4:55:52,+2.28517291E-06
23/07/16 4:55:52,+3.07485374E-06
23/07/16 4:55:53,+1.86400979E-06
23/07/16 4:55:53,+1.91665518E-06
23/07/16 4:55:54,+2.91691758E-06
23/07/16 4:55:54,+1.28491051E-06
23/07/16 4:55:55,+1.60078285E-06
23/07/16 4:55:55,+5.47873751E-07
23/07/16 4:55:56,+1.75871901E-06
23/07/16 4:55:56,+7.58455890E-07
23/07/16 4:55:57,+1.23226512E-06
23/07/16 4:55:57,+1.07432895E-06
23/07/16 4:55:58,+3.37291622E-07
23/07/16 4:55:59,+2.84646088E-07
23/07/16 4:55:59,+1.02168356E-06
23/07/16 4:56:00,+1.17961973E-06
23/07/16 4:56:00,+2.84646088E-07
23/07/16 4:56:01,+2.28517287E-06
23/07/16 4:56:01,+1.12697434E-06
23/07/16 4:56:02,+1.07432895E-06
23/07/16 4:56:02,-2.41809231E-07
23/07/16 4:56:03,+1.33755589E-06
23/07/16 4:56:03,-3.12271071E-08
23/07/16 4:56:04,+9.69038030E-07
23/07/16 4:56:04,+4.42582695E-07
23/07/16 4:56:05,+1.02168356E-06
23/07/16 4:56:05,+3.89937161E-07
23/07/16 4:56:06,-2.41809241E-07
23/07/16 4:56:06,-1.89163698E-07
23/07/16 4:56:07,+7.05810365E-07
23/07/16 4:56:08,-8.38726321E-08
23/07/16 4:56:08,+2.14184341E-08
23/07/16 4:56:09,+4.95228232E-07
23/07/16 4:56:09,+7.40639672E-08
23/07/16 4:56:10,+3.37291633E-07
23/07/16 4:56:10,+2.33781825E-06
23/07/16 4:56:11,+4.42582699E-07
23/07/16 4:56:11,+1.07432895E-06
23/07/16 4:56:12,-8.38726321E-08
23/07/16 4:56:12,+1.02168356E-06
23/07/16 4:56:13,+1.02168356E-06
23/07/16 4:56:13,+1.79355040E-07
23/07/16 4:56:14,+1.17961973E-06
23/07/16 4:56:14,+6.00519302E-07
23/07/16 4:56:15,+1.28491050E-06
23/07/16 4:56:15,+1.23226511E-06
23/07/16 4:56:16,-8.38726321E-08
23/07/16 4:56:17,+1.79355033E-07
23/07/16 4:56:17,-8.38726321E-08
23/07/16 4:56:18,+3.37291633E-07
23/07/16 4:56:18,+7.58455894E-07
23/07/16 4:56:19,-1.92646634E-06
23/07/16 4:56:19,+2.84646088E-07
23/07/16 4:56:20,+6.53164826E-07
23/07/16 4:56:20,+4.42582690E-07
23/07/16 4:56:21,+3.37291612E-07
23/07/16 4:56:21,+8.11101424E-07
23/07/16 4:56:22,+1.07432895E-06
23/07/16 4:56:22,-8.38726661E-08
23/07/16 4:56:23,+4.42582681E-07
23/07/16 4:56:23,+1.79355008E-07
23/07/16 4:56:24,+7.40639162E-08
23/07/16 4:56:24,+3.37291596E-07
23/07/16 4:56:25,+1.07432895E-06
23/07/16 4:56:26,-5.57682515E-07
23/07/16 4:56:26,+1.23226513E-06
23/07/16 4:56:27,-2.94454866E-07
23/07/16 4:56:27,-4.52391477E-07
23/07/16 4:56:28,+9.69038026E-07
23/07/16 4:56:28,+2.32000506E-07
23/07/16 4:56:29,+1.02168356E-06
23/07/16 4:56:29,+4.42582655E-07
23/07/16 4:56:30,+1.60078288E-06
23/07/16 4:56:30,-9.26201342E-07
23/07/16 4:56:31,+3.37291570E-07
23/07/16 4:56:31,+6.53164797E-07
23/07/16 4:56:32,+4.95228184E-07
23/07/16 4:56:32,+8.11101405E-07
23/07/16 4:56:33,+9.16392484E-07
23/07/16 4:56:34,+9.69038024E-07
23/07/16 4:56:34,+1.60078290E-06
23/07/16 4:56:35,+2.07459145E-06
23/07/16 4:56:35,+2.96956315E-06
23/07/16 4:56:36,+8.63746940E-07
23/07/16 4:56:36,-1.89163885E-07
23/07/16 4:56:37,+2.07459148E-06
23/07/16 4:56:37,+2.32000445E-07
23/07/16 4:56:38,+5.47873692E-07
23/07/16 4:56:38,+2.84645952E-07
23/07/16 4:56:39,+4.42582583E-07
23/07/16 4:56:39,+1.23226516E-06
23/07/16 4:56:40,+1.26709321E-07
23/07/16 4:56:40,+1.79354865E-07
23/07/16 4:56:41,+5.47873671E-07
23/07/16 4:56:41,+1.26709294E-07
23/07/16 4:56:42,+8.11101382E-07
23/07/16 4:56:43,+8.11101382E-07
23/07/16 4:56:43,-8.38728871E-08
23/07/16 4:56:44,+4.95228111E-07
23/07/16 4:56:44,+2.32000360E-07
23/07/16 4:56:45,-2.94455109E-07
23/07/16 4:56:45,-5.57682843E-07
23/07/16 4:56:46,+6.53164735E-07
23/07/16 4:56:46,+1.23226517E-06
23/07/16 4:56:47,+2.84645907E-07
23/07/16 4:56:47,-9.26201701E-07
23/07/16 4:56:48,+9.69038016E-07
23/07/16 4:56:48,-2.41809581E-07
23/07/16 4:56:49,+7.05810277E-07
23/07/16 4:56:49,+7.58455825E-07
23/07/16 4:56:50,+7.40636904E-08
23/07/16 4:56:50,+6.00519175E-07
23/07/16 4:56:51,+2.91691807E-06
23/07/16 4:56:52,+1.44284679E-06
23/07/16 4:56:52,+1.39020138E-06
23/07/16 4:56:53,-6.62973989E-07
23/07/16 4:56:53,+8.63746917E-07
23/07/16 4:56:54,+8.11101368E-07
23/07/16 4:56:54,+6.53164721E-07
23/07/16 4:56:55,+1.60078300E-06
23/07/16 4:56:55,+1.60078300E-06
23/07/16 4:56:56,+1.23226518E-06
23/07/16 4:56:56,+1.26709218E-07
23/07/16 4:56:57,+9.16392464E-07
23/07/16 4:56:57,+9.16392464E-07
23/07/16 4:56:58,+9.69038014E-07
23/07/16 4:56:58,+8.11101364E-07
23/07/16 4:56:59,+2.32000305E-07
23/07/16 4:56:59,+1.39020140E-06
23/07/16 4:57:00,+1.70607383E-06
23/07/16 4:57:01,-5.05037402E-07
23/07/16 4:57:01,+2.32000305E-07
23/07/16 4:57:02,+4.42582503E-07
23/07/16 4:57:02,+1.44284681E-06
23/07/16 4:57:03,-3.12274552E-08
23/07/16 4:57:03,+4.42582503E-07
23/07/16 4:57:04,+8.11101360E-07
23/07/16 4:57:04,+1.49549221E-06
23/07/16 4:57:05,-3.12274633E-08
23/07/16 4:57:05,+7.58455807E-07
23/07/16 4:57:06,+5.47873601E-07
23/07/16 4:57:06,+2.17988249E-06
23/07/16 4:57:07,+9.69038012E-07
23/07/16 4:57:07,+8.11101358E-07
23/07/16 4:57:08,+9.69038012E-07
23/07/16 4:57:08,+2.23252790E-06
23/07/16 4:57:09,+9.16392461E-07
23/07/16 4:57:10,+1.60078303E-06
23/07/16 4:57:10,-4.52391874E-07
23/07/16 4:57:11,+1.33755600E-06
23/07/16 4:57:11,-8.38730061E-08
23/07/16 4:57:12,-1.55794843E-06
23/07/16 4:57:12,-8.20910719E-07
23/07/16 4:57:13,+4.42582503E-07
23/07/16 4:57:13,+1.79354755E-07
23/07/16 4:57:14,-1.36518548E-07
23/07/16 4:57:14,-2.41809649E-07
23/07/16 4:57:15,+4.42582508E-07
23/07/16 4:57:15,-4.52391851E-07
23/07/16 4:57:16,-3.12274471E-08
23/07/16 4:57:16,-8.20910705E-07
23/07/16 4:57:17,-6.10328503E-07
23/07/16 4:57:17,+1.17961978E-06
23/07/16 4:57:18,+2.84645856E-07
23/07/16 4:57:19,+1.12697437E-06
23/07/16 4:57:19,+1.33755599E-06
23/07/16 4:57:20,+6.53164715E-07
23/07/16 4:57:20,+7.40636685E-08
23/07/16 4:57:21,+8.11101364E-07
23/07/16 4:57:21,+8.11101364E-07
23/07/16 4:57:22,+4.42582516E-07
23/07/16 4:57:22,-3.47100740E-07
23/07/16 4:57:23,+1.79354761E-07
23/07/16 4:57:23,-2.41809639E-07
23/07/16 4:57:24,-4.52391840E-07
23/07/16 4:57:24,-1.40001174E-06
23/07/16 4:57:25,+7.58455819E-07
23/07/16 4:57:25,+1.28491058E-06
23/07/16 4:57:26,+8.11101368E-07
23/07/16 4:57:26,+5.47873623E-07
23/07/16 4:57:27,+2.33781865E-06
23/07/16 4:57:28,+8.63746917E-07
23/07/16 4:57:28,+2.32000330E-07
23/07/16 4:57:29,+9.16392465E-07
23/07/16 4:57:29,+1.96930083E-06
23/07/16 4:57:30,-6.10328453E-07
23/07/16 4:57:30,-6.10328453E-07
23/07/16 4:57:31,+5.47873630E-07
23/07/16 4:57:31,+7.05810275E-07
23/07/16 4:57:32,+1.49549219E-06
23/07/16 4:57:32,+9.16392467E-07
23/07/16 4:57:33,+1.33755598E-06
23/07/16 4:57:33,+7.05810275E-07
23/07/16 4:57:34,+1.28491057E-06
23/07/16 4:57:34,-8.38729296E-08
23/07/16 4:57:35,+4.95228090E-07
23/07/16 4:57:36,+6.00519185E-07
23/07/16 4:57:36,+1.17961977E-06
23/07/16 4:57:37,+1.79354807E-07
23/07/16 4:57:37,-8.38729296E-08
23/07/16 4:57:38,+5.47873638E-07
23/07/16 4:57:38,-1.34736606E-06
23/07/16 4:57:39,+1.28491057E-06
23/07/16 4:57:39,+6.00519185E-07
23/07/16 4:57:40,-6.62973963E-07
23/07/16 4:57:40,+3.89936991E-07
23/07/16 4:57:41,+9.69038016E-07
23/07/16 4:57:41,+1.79354800E-07
23/07/16 4:57:42,+1.79354800E-07
23/07/16 4:57:42,+4.95228082E-07
23/07/16 4:57:43,+7.05810275E-07
23/07/16 4:57:43,+1.49549219E-06
23/07/16 4:57:44,+1.39020138E-06
23/07/16 4:57:45,+1.02168356E-06
23/07/16 4:57:45,+2.28517323E-06
23/07/16 4:57:46,+9.16392465E-07
23/07/16 4:57:46,+1.12697437E-06
23/07/16 4:57:47,+9.69038014E-07
23/07/16 4:57:47,+1.02168356E-06
23/07/16 4:57:48,+1.39020139E-06
23/07/16 4:57:48,+7.05810270E-07
23/07/16 4:57:49,+1.81136461E-06
23/07/16 4:57:49,+7.58455819E-07
23/07/16 4:57:50,+1.07432897E-06
23/07/16 4:57:50,+1.33755598E-06
23/07/16 4:57:51,+1.28491058E-06
23/07/16 4:57:51,+9.16392465E-07
23/07/16 4:57:52,+7.05810267E-07
23/07/16 4:57:52,+2.07459164E-06
23/07/16 4:57:53,+3.89936972E-07
23/07/16 4:57:54,+2.65369108E-06
23/07/16 4:57:54,+9.69038014E-07
23/07/16 4:57:55,+5.47873616E-07
23/07/16 4:57:55,+1.07432897E-06
23/07/16 4:57:56,+6.53164715E-07
23/07/16 4:57:56,+6.53164715E-07
23/07/16 4:57:57,+2.84645867E-07
23/07/16 4:57:57,+7.05810263E-07
23/07/16 4:57:58,-3.99746290E-07
23/07/16 4:57:58,+7.40636612E-08
23/07/16 4:57:59,-1.61059394E-06
23/07/16 4:57:59,+1.79354761E-07
23/07/16 4:58:00,+7.58455807E-07
23/07/16 4:58:00,+7.58455807E-07
23/07/16 4:58:01,+7.05810255E-07
23/07/16 4:58:01,+1.54813762E-06
23/07/16 4:58:02,+1.65342843E-06
23/07/16 4:58:03,+2.84645845E-07
23/07/16 4:58:03,+1.12697438E-06
23/07/16 4:58:04,+1.49549222E-06
23/07/16 4:58:04,+8.11101356E-07
23/07/16 4:58:05,+1.12697438E-06
23/07/16 4:58:05,+1.86401006E-06
23/07/16 4:58:06,+1.60078304E-06
23/07/16 4:58:06,+8.11101355E-07
23/07/16 4:58:07,+2.39046414E-06
23/07/16 4:58:07,-1.36518584E-07
23/07/16 4:58:08,+2.23252792E-06
23/07/16 4:58:08,+3.89936938E-07
23/07/16 4:58:09,+9.16392461E-07
23/07/16 4:58:09,+6.00519156E-07
23/07/16 4:58:10,+9.69038012E-07
23/07/16 4:58:10,-1.36518557E-07
23/07/16 4:58:11,+5.47873605E-07
23/07/16 4:58:12,+1.44284680E-06
23/07/16 4:58:12,+9.69038013E-07
23/07/16 4:58:13,+8.11101361E-07
23/07/16 4:58:13,+2.49575490E-06
23/07/16 4:58:14,+2.17988247E-06
23/07/16 4:58:14,+9.16392462E-07
23/07/16 4:58:15,+2.33781868E-06
23/07/16 4:58:15,+6.53164712E-07
23/07/16 4:58:16,+1.44284680E-06
23/07/16 4:58:16,+1.86401004E-06
23/07/16 4:58:17,+1.96930085E-06
23/07/16 4:58:17,+1.33755599E-06
23/07/16 4:58:18,+7.05810265E-07
23/07/16 4:58:18,+1.65342841E-06
23/07/16 4:58:19,+1.75871922E-06
23/07/16 4:58:19,+2.54840029E-06
23/07/16 4:58:20,+1.49549220E-06
23/07/16 4:58:21,+9.16392464E-07
23/07/16 4:58:21,+1.65342841E-06
23/07/16 4:58:22,+1.23226518E-06
23/07/16 4:58:22,+6.00519166E-07
23/07/16 4:58:23,+1.79354768E-07
23/07/16 4:58:23,+8.11101369E-07
23/07/16 4:58:24,+6.00519175E-07
23/07/16 4:58:24,+1.81136461E-06
23/07/16 4:58:25,+1.54813759E-06
23/07/16 4:58:25,+6.53164724E-07
23/07/16 4:58:26,+1.26709239E-07
23/07/16 4:58:26,+1.07432897E-06
23/07/16 4:58:27,+1.39020138E-06
23/07/16 4:58:27,+1.02168356E-06
23/07/16 4:58:28,+2.32000348E-07
23/07/16 4:58:28,+7.05810277E-07
23/07/16 4:58:29,+4.42582552E-07
23/07/16 4:58:30,+1.44284677E-06
23/07/16 4:58:30,+1.70607378E-06
23/07/16 4:58:31,+4.95228099E-07
23/07/16 4:58:31,+1.28491057E-06
23/07/16 4:58:32,+1.26709273E-07
23/07/16 4:58:32,+3.89937015E-07
23/07/16 4:58:33,+1.33755596E-06
23/07/16 4:58:33,+7.58455835E-07
23/07/16 4:58:34,+7.05810289E-07
23/07/16 4:58:34,+1.44284676E-06
23/07/16 4:58:35,+4.95228111E-07
23/07/16 4:58:35,-7.68264975E-07
23/07/16 4:58:36,-1.36518432E-07
23/07/16 4:58:36,-2.94455068E-07
23/07/16 4:58:37,+1.26709294E-07
23/07/16 4:58:38,+1.79354839E-07
23/07/16 4:58:38,+6.00519208E-07
23/07/16 4:58:39,+3.89937030E-07
23/07/16 4:58:39,+6.00519208E-07
23/07/16 4:58:40,+2.14182188E-08
23/07/16 4:58:40,+1.33755596E-06
23/07/16 4:58:41,+8.63746930E-07
23/07/16 4:58:41,-2.94455048E-07
23/07/16 4:58:42,+1.79354852E-07
23/07/16 4:58:42,-1.89163959E-07
23/07/16 4:58:43,+8.11101385E-07
23/07/16 4:58:43,+7.58455841E-07
23/07/16 4:58:44,+2.84645947E-07
23/07/16 4:58:44,+2.12723693E-06
23/07/16 4:58:45,+6.00519211E-07
23/07/16 4:58:45,+1.65342835E-06
23/07/16 4:58:46,+1.86400994E-06
23/07/16 4:58:47,+3.89937040E-07
23/07/16 4:58:47,+1.12697436E-06
23/07/16 4:58:48,+1.17961976E-06
23/07/16 4:58:48,+1.17961976E-06
23/07/16 4:58:49,+1.60078294E-06
23/07/16 4:58:49,+1.86400993E-06
23/07/16 4:58:50,+2.84645952E-07
23/07/16 4:58:50,+1.81136454E-06
23/07/16 4:58:51,+7.58455845E-07
23/07/16 4:58:51,+2.32000409E-07
23/07/16 4:58:52,+1.39020135E-06
23/07/16 4:58:52,+1.39020135E-06
23/07/16 4:58:53,+1.17961976E-06
23/07/16 4:58:53,+9.69038020E-07
23/07/16 4:58:54,+6.53164758E-07
23/07/16 4:58:54,+1.79354865E-07
23/07/16 4:58:55,+1.39020135E-06
23/07/16 4:58:56,+1.96930074E-06
23/07/16 4:58:56,+7.58455843E-07
23/07/16 4:58:57,+1.02168356E-06
23/07/16 4:58:57,-3.12273176E-08
23/07/16 4:58:58,-3.12273176E-08
23/07/16 4:58:58,+8.11101387E-07
23/07/16 4:58:59,+8.63746931E-07
23/07/16 4:58:59,+3.89937035E-07
23/07/16 4:59:00,+1.70607374E-06
23/07/16 4:59:00,+2.32000403E-07
23/07/16 4:59:01,+4.42582579E-07
23/07/16 4:59:01,-8.20910521E-07
23/07/16 4:59:02,+2.32000384E-07
23/07/16 4:59:02,+6.53164746E-07
23/07/16 4:59:03,+1.91665536E-06
23/07/16 4:59:03,+7.05810292E-07
23/07/16 4:59:04,+1.12697436E-06
23/07/16 4:59:05,+6.53164741E-07
23/07/16 4:59:05,+8.11101379E-07
23/07/16 4:59:06,+9.69038017E-07
23/07/16 4:59:06,+9.69038017E-07
23/07/16 4:59:07,+9.16392471E-07
23/07/16 4:59:07,+1.07432896E-06
23/07/16 4:59:08,+1.33755597E-06
23/07/16 4:59:08,+1.17961977E-06
23/07/16 4:59:09,+8.63746923E-07
23/07/16 4:59:09,+1.28491057E-06
23/07/16 4:59:10,+1.86400999E-06
23/07/16 4:59:10,+1.33755597E-06
23/07/16 4:59:11,+1.39020138E-06
23/07/16 4:59:11,+2.07459160E-06
23/07/16 4:59:12,+1.91665539E-06
23/07/16 4:59:12,+4.95228090E-07
23/07/16 4:59:13,-3.12274066E-08
23/07/16 4:59:14,+1.60078300E-06
23/07/16 4:59:14,+1.44284679E-06
23/07/16 4:59:15,+4.42582530E-07
23/07/16 4:59:15,+3.37291433E-07
23/07/16 4:59:16,+9.69038014E-07
23/07/16 4:59:16,-2.94455169E-07
23/07/16 4:59:17,-1.24207506E-06
23/07/16 4:59:17,+1.70607381E-06
23/07/16 4:59:18,+1.96930083E-06
23/07/16 4:59:18,+2.44310947E-06
23/07/16 4:59:19,+2.39046407E-06
23/07/16 4:59:19,+2.12723705E-06
23/07/16 4:59:20,+3.23279054E-06
23/07/16 4:59:20,+1.75871922E-06
23/07/16 4:59:21,+1.23226518E-06
23/07/16 4:59:21,+1.33755599E-06
23/07/16 4:59:22,+2.07459166E-06
23/07/16 4:59:23,+7.58455811E-07
23/07/16 4:59:23,-1.36518548E-07
23/07/16 4:59:24,+2.84645856E-07
23/07/16 4:59:24,+1.17961978E-06
23/07/16 4:59:25,+1.39020140E-06
23/07/16 4:59:25,+1.49549221E-06
23/07/16 4:59:26,+1.65342843E-06
23/07/16 4:59:26,+1.17961978E-06
23/07/16 4:59:27,+1.70607383E-06
23/07/16 4:59:27,+2.65369116E-06
23/07/16 4:59:28,+1.23226519E-06
23/07/16 4:59:28,+2.02194628E-06
23/07/16 4:59:29,+1.07432897E-06
23/07/16 4:59:29,+2.33781872E-06
23/07/16 4:59:30,+9.16392460E-07
23/07/16 4:59:30,+1.49549222E-06
23/07/16 4:59:31,+1.26709191E-07
23/07/16 4:59:32,+1.28491059E-06
23/07/16 4:59:32,+2.14180880E-08
23/07/16 4:59:33,+3.37291396E-07
23/07/16 4:59:33,+7.05810263E-07
23/07/16 4:59:34,+7.58455813E-07
23/07/16 4:59:34,+1.33755599E-06
23/07/16 4:59:35,+5.47873612E-07
23/07/16 4:59:35,+1.44284680E-06
23/07/16 4:59:36,+1.17961978E-06
23/07/16 4:59:36,+9.16392464E-07
23/07/16 4:59:37,+1.23226518E-06
23/07/16 4:59:37,+2.23252786E-06
23/07/16 4:59:38,+6.00519166E-07
23/07/16 4:59:38,+1.44284680E-06
23/07/16 4:59:39,+1.96930084E-06
23/07/16 4:59:40,+1.23226518E-06
23/07/16 4:59:40,+7.58455815E-07
23/07/16 4:59:41,+5.47873616E-07
23/07/16 4:59:41,+7.58455815E-07
23/07/16 4:59:42,-8.38729806E-08
23/07/16 4:59:42,+1.26709211E-07
23/07/16 4:59:43,+4.42582512E-07
23/07/16 4:59:43,+1.17961978E-06
23/07/16 4:59:44,+1.86401004E-06
23/07/16 4:59:44,+1.17961978E-06
23/07/16 4:59:45,+1.23226518E-06
23/07/16 4:59:45,+7.58455811E-07
23/07/16 4:59:46,+7.58455811E-07
23/07/16 4:59:46,+2.33781869E-06
23/07/16 4:59:47,+1.12697437E-06
23/07/16 4:59:47,+3.89936957E-07
23/07/16 4:59:48,+1.28491059E-06
23/07/16 4:59:49,+8.11101363E-07
23/07/16 4:59:49,+2.32000312E-07
23/07/16 4:59:50,+1.12697437E-06
23/07/16 4:59:50,+1.79354761E-07
23/07/16 4:59:51,+1.12697437E-06
23/07/16 4:59:51,+3.89936967E-07
23/07/16 4:59:52,+1.65342841E-06
23/07/16 4:59:52,-1.61059392E-06
23/07/16 4:59:53,+7.58455815E-07
23/07/16 4:59:53,+9.16392464E-07
23/07/16 4:59:54,+1.70607381E-06
23/07/16 4:59:54,+1.91665543E-06
23/07/16 4:59:55,+3.37291422E-07
23/07/16 4:59:55,-1.34736616E-06
23/07/16 4:59:56,+3.89936972E-07
23/07/16 4:59:56,+1.23226518E-06
23/07/16 4:59:57,-1.89164089E-07
23/07/16 4:59:58,+1.91665544E-06
23/07/16 4:59:58,+1.79354761E-07
23/07/16 4:59:59,+3.89936962E-07
23/07/16 4:59:59,+2.14181111E-08
23/07/16 5:00:00,+1.26709198E-07
23/07/16 5:00:00,+8.63746910E-07
23/07/16 5:00:01,+3.89936952E-07
23/07/16 5:00:01,+1.26709198E-07
23/07/16 5:00:02,+6.53164707E-07
23/07/16 5:00:02,-8.38730061E-08
23/07/16 5:00:03,+1.79354748E-07
23/07/16 5:00:03,+4.42582503E-07
23/07/16 5:00:04,-1.50530288E-06
23/07/16 5:00:04,+4.42582503E-07
23/07/16 5:00:05,-3.47100761E-07
23/07/16 5:00:05,-1.50530290E-06
23/07/16 5:00:06,-2.94455220E-07
23/07/16 5:00:07,-3.47100771E-07
23/07/16 5:00:07,+2.14180880E-08
23/07/16 5:00:08,-6.62974079E-07
23/07/16 5:00:08,-5.05037449E-07
23/07/16 5:00:09,-5.05037449E-07
23/07/16 5:00:09,+5.47873594E-07
23/07/16 5:00:10,-4.52391897E-07
23/07/16 5:00:10,-1.97911291E-06
23/07/16 5:00:11,+6.00519146E-07
23/07/16 5:00:11,-1.50530292E-06
23/07/16 5:00:12,-1.50530292E-06
23/07/16 5:00:12,+1.12697438E-06
23/07/16 5:00:13,-5.05037437E-07
23/07/16 5:00:13,+5.47873598E-07
23/07/16 5:00:14,-8.38730401E-08
23/07/16 5:00:14,+7.40636175E-08
23/07/16 5:00:15,+9.16392458E-07
23/07/16 5:00:16,+7.40636175E-08
23/07/16 5:00:16,+5.47873590E-07
23/07/16 5:00:17,+4.95228038E-07
23/07/16 5:00:17,-8.38730656E-08
23/07/16 5:00:18,+2.32000257E-07
23/07/16 5:00:18,-1.89164173E-07
23/07/16 5:00:19,+1.02168356E-06
23/07/16 5:00:19,+1.02168356E-06
23/07/16 5:00:20,+1.65342848E-06
23/07/16 5:00:20,+8.63746898E-07
23/07/16 5:00:21,+1.79354684E-07
23/07/16 5:00:21,+1.49549225E-06
23/07/16 5:00:22,+5.47873569E-07
23/07/16 5:00:22,-1.89164201E-07
23/07/16 5:00:23,+1.81136471E-06
23/07/16 5:00:23,+1.49549225E-06
23/07/16 5:00:24,+4.95228010E-07
23/07/16 5:00:25,+7.58455786E-07
23/07/16 5:00:25,+6.00519120E-07
23/07/16 5:00:26,+1.12697438E-06
23/07/16 5:00:26,+1.81136471E-06
23/07/16 5:00:27,+1.81136471E-06
23/07/16 5:00:27,+2.32000239E-07
23/07/16 5:00:28,+1.44284684E-06
23/07/16 5:00:28,+1.12697438E-06
23/07/16 5:00:29,+1.23226520E-06
23/07/16 5:00:29,+7.05810233E-07
23/07/16 5:00:30,+1.12697438E-06
23/07/16 5:00:30,+1.70607389E-06
23/07/16 5:00:31,+8.63746898E-07
23/07/16 5:00:31,+3.89936908E-07
23/07/16 5:00:32,+1.49549225E-06
23/07/16 5:00:32,+2.81162747E-06
23/07/16 5:00:33,+2.12723715E-06
23/07/16 5:00:34,+7.05810236E-07
23/07/16 5:00:34,+1.23226520E-06
23/07/16 5:00:35,+2.39046421E-06
23/07/16 5:00:35,+1.96930093E-06
23/07/16 5:00:36,+1.70607389E-06
23/07/16 5:00:36,+1.17961979E-06
23/07/16 5:00:37,+1.17961979E-06
23/07/16 5:00:37,+5.47873572E-07
23/07/16 5:00:38,+1.79354690E-07
23/07/16 5:00:38,+1.65342847E-06
23/07/16 5:00:39,+2.12723715E-06
23/07/16 5:00:39,+2.07459175E-06
23/07/16 5:00:40,+1.02168356E-06
23/07/16 5:00:40,+6.53164684E-07
23/07/16 5:00:41,+1.81136469E-06
23/07/16 5:00:41,+1.39020142E-06
23/07/16 5:00:42,+1.17961979E-06
23/07/16 5:00:43,+1.23226520E-06
23/07/16 5:00:43,+1.28491059E-06
23/07/16 5:00:44,+2.84645839E-07
23/07/16 5:00:44,+1.49549222E-06
23/07/16 5:00:45,+1.44284681E-06
23/07/16 5:00:45,+1.60078303E-06
23/07/16 5:00:46,+1.39020141E-06
23/07/16 5:00:46,+6.53164712E-07
23/07/16 5:00:47,+7.05810263E-07
23/07/16 5:00:47,+1.07432897E-06
23/07/16 5:00:48,+1.02168356E-06
23/07/16 5:00:48,+9.69038013E-07
23/07/16 5:00:49,+1.02168356E-06
23/07/16 5:00:49,-8.38729636E-08
23/07/16 5:00:50,+6.53164721E-07
23/07/16 5:00:51,+8.63746917E-07
23/07/16 5:00:51,+1.33755598E-06
23/07/16 5:00:52,+1.23226518E-06
23/07/16 5:00:52,+6.53164732E-07
23/07/16 5:00:53,+8.11101374E-07
23/07/16 5:00:53,-3.12273823E-08
23/07/16 5:00:54,+1.17961977E-06
23/07/16 5:00:54,+4.95228090E-07
23/07/16 5:00:55,+1.60078297E-06
23/07/16 5:00:55,+1.02168356E-06
23/07/16 5:00:56,+2.44310937E-06
23/07/16 5:00:56,+1.23226516E-06
23/07/16 5:00:57,+5.47873652E-07
23/07/16 5:00:57,+7.40637414E-08
23/07/16 5:00:58,+1.91665536E-06
23/07/16 5:00:58,+1.02168356E-06
23/07/16 5:00:59,+2.65369096E-06
23/07/16 5:01:00,+5.47873656E-07
23/07/16 5:01:00,+7.58455837E-07
23/07/16 5:01:01,+1.70607375E-06
23/07/16 5:01:01,+7.58455841E-07
23/07/16 5:01:02,+1.79354852E-07
23/07/16 5:01:02,+2.32000397E-07
23/07/16 5:01:03,+9.69038019E-07
23/07/16 5:01:03,+6.53164752E-07
23/07/16 5:01:04,+2.14182342E-08
23/07/16 5:01:04,-2.41809484E-07
23/07/16 5:01:05,+8.11101389E-07
23/07/16 5:01:05,+7.05810301E-07
23/07/16 5:01:06,+9.16392476E-07
23/07/16 5:01:06,+6.53164763E-07
23/07/16 5:01:07,+1.86400992E-06
23/07/16 5:01:07,+2.12723691E-06
23/07/16 5:01:08,+1.86400992E-06
23/07/16 5:01:09,+1.02168356E-06
