date,Keithley2000A
23/07/16 10:56:54,+1.04459823E-06
23/07/16 10:56:54,+8.45416456E-07
23/07/16 10:56:54,+1.00229418E-06
23/07/16 10:56:54,+7.78434955E-07
23/07/16 10:56:54,+9.93480826E-07
23/07/16 10:56:55,+7.20266810E-07
23/07/16 10:56:55,+8.98296588E-07
23/07/16 10:56:55,+4.13562113E-07
23/07/16 10:56:55,+1.52051804E-06
23/07/16 10:56:55,+8.22501755E-07
23/07/16 10:56:56,+6.60336035E-07
23/07/16 10:56:56,+3.02513849E-07
23/07/16 10:56:56,+1.03049689E-06
23/07/16 10:56:56,+1.30018478E-06
23/07/16 10:56:56,+1.30723544E-06
23/07/16 10:56:56,+9.42363379E-07
23/07/16 10:56:57,+7.76672326E-07
23/07/16 10:56:57,+1.16269684E-06
23/07/16 10:56:57,+5.33423943E-07
23/07/16 10:56:57,+1.08161418E-06
23/07/16 10:56:57,+3.76546303E-07
23/07/16 10:56:58,+1.22967806E-06
23/07/16 10:56:58,+7.94299119E-07
23/07/16 10:56:58,+1.15917148E-06
23/07/16 10:56:58,+1.26845674E-06
23/07/16 10:56:58,+1.13801949E-06
23/07/16 10:56:58,+7.76672374E-07
23/07/16 10:56:59,+1.02168356E-06
23/07/16 10:56:59,+1.21381411E-06
23/07/16 10:56:59,+7.89011144E-07
23/07/16 10:56:59,+1.31957394E-06
23/07/16 10:56:59,+1.41299519E-06
23/07/16 10:57:00,+1.01287021E-06
23/07/16 10:57:00,+3.97698439E-07
23/07/16 10:57:00,+1.35658992E-06
23/07/16 10:57:00,+9.56464777E-07
23/07/16 10:57:00,+3.94173079E-07
23/07/16 10:57:00,+1.32486195E-06
23/07/16 10:57:01,+1.39360588E-06
23/07/16 10:57:01,+1.55577107E-06
23/07/16 10:57:01,+9.98768855E-07
23/07/16 10:57:01,+7.07928327E-07
23/07/16 10:57:01,+1.15564610E-06
23/07/16 10:57:02,+1.09042750E-06
23/07/16 10:57:02,+1.38302989E-06
23/07/16 10:57:02,+1.13625679E-06
23/07/16 10:57:02,+1.09219017E-06
23/07/16 10:57:02,+1.02168356E-06
23/07/16 10:57:02,+1.21205139E-06
23/07/16 10:57:03,+1.14507012E-06
23/07/16 10:57:03,+8.34840550E-07
23/07/16 10:57:03,+6.47997579E-07
23/07/16 10:57:03,+1.24554200E-06
23/07/16 10:57:03,+1.27550730E-06
23/07/16 10:57:03,+1.39713118E-06
23/07/16 10:57:04,+1.42885915E-06
23/07/16 10:57:04,+1.30899795E-06
23/07/16 10:57:04,+1.55224572E-06
23/07/16 10:57:04,+1.55048305E-06
23/07/16 10:57:04,+1.39360587E-06
23/07/16 10:57:05,+1.52228041E-06
23/07/16 10:57:05,+1.82369612E-06
23/07/16 10:57:05,+6.86776407E-07
23/07/16 10:57:05,+5.84541590E-07
23/07/16 10:57:05,+1.04636086E-06
23/07/16 10:57:05,+1.26140592E-06
23/07/16 10:57:06,+9.17686078E-07
23/07/16 10:57:06,+1.09219013E-06
23/07/16 10:57:06,+1.34601376E-06
23/07/16 10:57:06,+9.49414135E-07
23/07/16 10:57:06,+9.10635417E-07
23/07/16 10:57:07,+8.71856700E-07
23/07/16 10:57:07,+8.15451292E-07
23/07/16 10:57:07,+1.03049688E-06
23/07/16 10:57:07,+1.55048279E-06
23/07/16 10:57:07,+8.77144710E-07
23/07/16 10:57:07,+9.70566164E-07
23/07/16 10:57:08,+7.50232545E-07
23/07/16 10:57:08,+1.15564605E-06
23/07/16 10:57:08,+9.79379502E-07
23/07/16 10:57:08,+1.62804010E-06
23/07/16 10:57:08,+6.97352427E-07
23/07/16 10:57:09,+1.59983747E-06
23/07/16 10:57:09,+1.23672861E-06
23/07/16 10:57:09,+1.13801944E-06
23/07/16 10:57:09,+1.25611797E-06
23/07/16 10:57:09,+1.33543788E-06
23/07/16 10:57:09,+1.03402222E-06
23/07/16 10:57:10,+9.30024744E-07
23/07/16 10:57:10,+1.31604849E-06
23/07/16 10:57:10,+8.43653985E-07
23/07/16 10:57:10,+4.66442799E-07
23/07/16 10:57:10,+6.32133694E-07
23/07/16 10:57:11,+1.01463289E-06
23/07/16 10:57:11,+1.12391809E-06
23/07/16 10:57:11,+1.03225955E-06
23/07/16 10:57:11,+8.85958005E-07
23/07/16 10:57:11,+7.20267065E-07
23/07/16 10:57:11,+9.03584701E-07
23/07/16 10:57:12,+1.31604857E-06
23/07/16 10:57:12,+6.88539032E-07
23/07/16 10:57:12,+7.04403057E-07
23/07/16 10:57:12,+7.00877718E-07
23/07/16 10:57:12,+1.03225955E-06
23/07/16 10:57:13,+1.07632617E-06
23/07/16 10:57:13,+9.65278140E-07
23/07/16 10:57:13,+1.01463288E-06
23/07/16 10:57:13,+1.40594449E-06
23/07/16 10:57:13,+8.50704605E-07
23/07/16 10:57:13,+1.07985150E-06
23/07/16 10:57:14,+1.54872034E-06
23/07/16 10:57:14,+1.52933110E-06
23/07/16 10:57:14,+8.38365891E-07
23/07/16 10:57:14,+1.21557672E-06
23/07/16 10:57:14,+1.00934487E-06
23/07/16 10:57:15,+8.01349823E-07
23/07/16 10:57:15,+8.04875162E-07
23/07/16 10:57:15,+1.01639555E-06
23/07/16 10:57:15,+1.06046219E-06
23/07/16 10:57:15,+1.27726995E-06
23/07/16 10:57:15,+8.27789905E-07
23/07/16 10:57:16,+1.20852603E-06
23/07/16 10:57:16,+8.87720697E-07
23/07/16 10:57:16,+6.40946995E-07
23/07/16 10:57:16,+7.07928429E-07
23/07/16 10:57:16,+1.37069112E-06
23/07/16 10:57:17,+1.09042748E-06
23/07/16 10:57:17,+1.04636087E-06
23/07/16 10:57:17,+7.80197868E-07
23/07/16 10:57:17,+1.06222485E-06
23/07/16 10:57:17,+1.34072583E-06
23/07/16 10:57:17,+1.03049689E-06
23/07/16 10:57:18,+4.64680062E-07
23/07/16 10:57:18,+1.02697156E-06
23/07/16 10:57:18,+8.08400572E-07
23/07/16 10:57:18,+1.43238439E-06
23/07/16 10:57:18,+1.17151004E-06
23/07/16 10:57:18,+9.19448741E-07
23/07/16 10:57:19,+6.23320290E-07
23/07/16 10:57:19,+7.18504535E-07
23/07/16 10:57:19,+5.08746952E-07
23/07/16 10:57:19,+6.10981741E-07
23/07/16 10:57:19,+6.93827173E-07
23/07/16 10:57:20,+1.04636086E-06
23/07/16 10:57:20,+5.96880255E-07
23/07/16 10:57:20,+8.63043324E-07
23/07/16 10:57:20,+1.53109359E-06
23/07/16 10:57:20,+1.10629146E-06
23/07/16 10:57:20,+1.03754754E-06
23/07/16 10:57:21,+8.96534041E-07
23/07/16 10:57:21,+7.87248547E-07
23/07/16 10:57:21,+9.42363445E-07
23/07/16 10:57:21,+6.79725720E-07
23/07/16 10:57:21,+1.20323800E-06
23/07/16 10:57:22,+9.70566154E-07
23/07/16 10:57:22,+1.08866480E-06
23/07/16 10:57:22,+7.90773913E-07
23/07/16 10:57:22,+1.12391809E-06
23/07/16 10:57:22,+8.38365978E-07
23/07/16 10:57:22,+1.38831772E-06
23/07/16 10:57:23,+1.43414699E-06
23/07/16 10:57:23,+1.39360567E-06
23/07/16 10:57:23,+9.40600795E-07
23/07/16 10:57:23,+1.53638145E-06
23/07/16 10:57:23,+1.09395279E-06
23/07/16 10:57:24,+1.02873422E-06
23/07/16 10:57:24,+1.58044808E-06
23/07/16 10:57:24,+6.58573754E-07
23/07/16 10:57:24,+8.41891328E-07
23/07/16 10:57:24,+1.25788055E-06
23/07/16 10:57:24,+1.05693685E-06
23/07/16 10:57:25,+6.99115141E-07
23/07/16 10:57:25,+1.13801939E-06
23/07/16 10:57:25,+6.53285747E-07
23/07/16 10:57:25,+9.75854170E-07
23/07/16 10:57:25,+6.88539127E-07
23/07/16 10:57:26,+1.13978206E-06
23/07/16 10:57:26,+9.03584720E-07
23/07/16 10:57:26,+1.47821365E-06
23/07/16 10:57:26,+1.33543783E-06
23/07/16 10:57:26,+1.01463289E-06
23/07/16 10:57:26,+9.77616831E-07
23/07/16 10:57:27,+1.46058701E-06
23/07/16 10:57:27,+1.04988619E-06
23/07/16 10:57:27,+6.47997691E-07
23/07/16 10:57:27,+3.50106595E-07
23/07/16 10:57:27,+1.31957384E-06
23/07/16 10:57:28,+8.52467319E-07
23/07/16 10:57:28,+1.17327267E-06
23/07/16 10:57:28,+1.86776231E-06
23/07/16 10:57:28,+8.41891332E-07
23/07/16 10:57:28,+7.43181872E-07
23/07/16 10:57:28,+8.59518022E-07
23/07/16 10:57:29,+1.09219013E-06
23/07/16 10:57:29,+9.33550104E-07
23/07/16 10:57:29,+1.15564605E-06
23/07/16 10:57:29,+6.26845666E-07
23/07/16 10:57:29,+1.18913667E-06
23/07/16 10:57:30,+8.50704652E-07
23/07/16 10:57:30,+8.84195357E-07
23/07/16 10:57:30,+1.26845658E-06
23/07/16 10:57:30,+1.03402221E-06
23/07/16 10:57:30,+8.87720696E-07
23/07/16 10:57:30,+7.41419144E-07
23/07/16 10:57:31,+1.01463289E-06
23/07/16 10:57:31,+9.56464804E-07
23/07/16 10:57:31,+9.05347398E-07
23/07/16 10:57:31,+1.18561134E-06
23/07/16 10:57:31,+1.72498662E-06
23/07/16 10:57:31,+8.55992662E-07
23/07/16 10:57:32,+1.52404291E-06
23/07/16 10:57:32,+1.03578488E-06
23/07/16 10:57:32,+8.06637917E-07
23/07/16 10:57:32,+1.22086464E-06
23/07/16 10:57:32,+1.20147533E-06
23/07/16 10:57:33,+1.21733931E-06
23/07/16 10:57:33,+9.08872756E-07
23/07/16 10:57:33,+1.20676328E-06
23/07/16 10:57:33,+1.28784583E-06
23/07/16 10:57:33,+1.03049688E-06
23/07/16 10:57:33,+9.28262113E-07
23/07/16 10:57:34,+1.50112834E-06
23/07/16 10:57:34,+1.18561137E-06
23/07/16 10:57:34,+1.05341153E-06
23/07/16 10:57:34,+1.13273143E-06
23/07/16 10:57:34,+1.46587504E-06
23/07/16 10:57:35,+1.09042748E-06
23/07/16 10:57:35,+1.32309921E-06
23/07/16 10:57:35,+1.24906730E-06
23/07/16 10:57:35,+1.09571548E-06
23/07/16 10:57:35,+1.64214151E-06
23/07/16 10:57:35,+1.06575018E-06
23/07/16 10:57:36,+9.97006186E-07
23/07/16 10:57:36,+1.13625678E-06
23/07/16 10:57:36,+6.19794847E-07
23/07/16 10:57:36,+8.94771337E-07
23/07/16 10:57:36,+9.63515460E-07
23/07/16 10:57:37,+1.20852605E-06
23/07/16 10:57:37,+1.17503541E-06
23/07/16 10:57:37,+1.54519504E-06
23/07/16 10:57:37,+7.39656402E-07
23/07/16 10:57:37,+1.45177380E-06
23/07/16 10:57:37,+8.73619303E-07
23/07/16 10:57:38,+9.22974059E-07
23/07/16 10:57:38,+4.06511830E-07
23/07/16 10:57:38,+1.18737406E-06
23/07/16 10:57:38,+9.54702114E-07
23/07/16 10:57:38,+1.30899793E-06
23/07/16 10:57:39,+8.01349848E-07
23/07/16 10:57:39,+1.27903270E-06
23/07/16 10:57:39,+1.46411255E-06
23/07/16 10:57:39,+1.24201672E-06
23/07/16 10:57:39,+1.17856077E-06
23/07/16 10:57:39,+9.40600736E-07
23/07/16 10:57:40,+1.12568082E-06
23/07/16 10:57:40,+9.31787383E-07
23/07/16 10:57:40,+9.01821989E-07
23/07/16 10:57:40,+3.78308937E-07
23/07/16 10:57:40,+7.62571043E-07
23/07/16 10:57:41,+1.06398753E-06
23/07/16 10:57:41,+1.07456353E-06
23/07/16 10:57:41,+1.14683282E-06
23/07/16 10:57:41,+7.99587077E-07
23/07/16 10:57:41,+7.85485713E-07
23/07/16 10:57:41,+1.04812355E-06
23/07/16 10:57:42,+6.42709470E-07
23/07/16 10:57:42,+1.22086475E-06
23/07/16 10:57:42,+1.12039282E-06
23/07/16 10:57:42,+1.52756851E-06
23/07/16 10:57:42,+9.58227436E-07
23/07/16 10:57:43,+1.08866485E-06
23/07/16 10:57:43,+1.44119798E-06
23/07/16 10:57:43,+8.38365834E-07
23/07/16 10:57:43,+8.59517880E-07
23/07/16 10:57:43,+1.15740881E-06
23/07/16 10:57:43,+1.64214185E-06
23/07/16 10:57:44,+7.30842954E-07
23/07/16 10:57:44,+1.08337686E-06
23/07/16 10:57:44,+1.56810986E-06
23/07/16 10:57:44,+7.06165569E-07
23/07/16 10:57:44,+1.03225956E-06
23/07/16 10:57:45,+1.27903272E-06
23/07/16 10:57:45,+1.04283554E-06
23/07/16 10:57:45,+1.40241919E-06
23/07/16 10:57:45,+9.77616818E-07
23/07/16 10:57:45,+7.14979014E-07
23/07/16 10:57:45,+9.56464780E-07
23/07/16 10:57:46,+7.71384497E-07
23/07/16 10:57:46,+1.00758221E-06
23/07/16 10:57:46,+8.04875217E-07
23/07/16 10:57:46,+1.40241912E-06
23/07/16 10:57:46,+8.78907335E-07
23/07/16 10:57:46,+1.37597915E-06
23/07/16 10:57:47,+1.55577085E-06
23/07/16 10:57:47,+6.72675062E-07
23/07/16 10:57:47,+8.68331343E-07
23/07/16 10:57:47,+1.30547252E-06
23/07/16 10:57:47,+1.00934488E-06
23/07/16 10:57:48,+8.38365946E-07
23/07/16 10:57:48,+5.03458761E-07
23/07/16 10:57:48,+8.15451244E-07
23/07/16 10:57:48,+1.05341152E-06
23/07/16 10:57:48,+9.33550094E-07
23/07/16 10:57:48,+7.00877733E-07
23/07/16 10:57:49,+1.10452880E-06
23/07/16 10:57:49,+1.17151006E-06
23/07/16 10:57:49,+1.13449410E-06
23/07/16 10:57:49,+1.14683276E-06
23/07/16 10:57:49,+1.17679806E-06
23/07/16 10:57:50,+1.35306452E-06
23/07/16 10:57:50,+7.39656439E-07
23/07/16 10:57:50,+1.38479248E-06
23/07/16 10:57:50,+1.05517419E-06
23/07/16 10:57:50,+7.83723178E-07
23/07/16 10:57:50,+3.80071857E-07
23/07/16 10:57:51,+4.64679940E-07
23/07/16 10:57:51,+8.54229942E-07
23/07/16 10:57:51,+9.88192839E-07
23/07/16 10:57:51,+1.91887996E-06
23/07/16 10:57:51,+7.41419082E-07
23/07/16 10:57:52,+1.39008055E-06
23/07/16 10:57:52,+1.18208608E-06
23/07/16 10:57:52,+1.22086471E-06
23/07/16 10:57:52,+6.76200271E-07
23/07/16 10:57:52,+1.30370996E-06
23/07/16 10:57:52,+1.15388344E-06
23/07/16 10:57:53,+1.02697156E-06
23/07/16 10:57:53,+1.43062196E-06
23/07/16 10:57:53,+1.20323811E-06
23/07/16 10:57:53,+1.40770731E-06
23/07/16 10:57:53,+1.25259275E-06
23/07/16 10:57:54,+7.25555039E-07
23/07/16 10:57:54,+1.06575019E-06
23/07/16 10:57:54,+9.81142158E-07
23/07/16 10:57:54,+7.16741690E-07
23/07/16 10:57:54,+1.37245388E-06
23/07/16 10:57:54,+7.64333774E-07
23/07/16 10:57:55,+6.55048239E-07
23/07/16 10:57:55,+9.89955506E-07
23/07/16 10:57:55,+7.85485806E-07
23/07/16 10:57:55,+1.08866483E-06
23/07/16 10:57:55,+3.57157039E-07
23/07/16 10:57:56,+1.12215545E-06
23/07/16 10:57:56,+1.19971270E-06
23/07/16 10:57:56,+7.41419100E-07
23/07/16 10:57:56,+1.30370992E-06
23/07/16 10:57:56,+9.12398049E-07
23/07/16 10:57:56,+7.53757787E-07
23/07/16 10:57:57,+1.34072585E-06
23/07/16 10:57:57,+4.84069393E-07
23/07/16 10:57:57,+1.28960857E-06
23/07/16 10:57:57,+7.80197854E-07
23/07/16 10:57:57,+1.15564607E-06
23/07/16 10:57:58,+1.03402221E-06
23/07/16 10:57:58,+1.73732531E-06
23/07/16 10:57:58,+1.12215543E-06
23/07/16 10:57:58,+1.08866481E-06
23/07/16 10:57:58,+1.21028865E-06
23/07/16 10:57:58,+1.24906727E-06
23/07/16 10:57:59,+1.07280084E-06
23/07/16 10:57:59,+1.18561137E-06
23/07/16 10:57:59,+6.51522976E-07
23/07/16 10:57:59,+1.16798472E-06
23/07/16 10:57:59,+1.02873422E-06
23/07/16 10:58:00,+1.39889380E-06
23/07/16 10:58:00,+8.36603261E-07
23/07/16 10:58:00,+9.77616825E-07
23/07/16 10:58:00,+4.15325239E-07
23/07/16 10:58:00,+8.03112539E-07
23/07/16 10:58:00,+1.04812353E-06
23/07/16 10:58:01,+9.19448723E-07
23/07/16 10:58:01,+1.21205136E-06
23/07/16 10:58:01,+1.08337683E-06
23/07/16 10:58:01,+1.30018460E-06
23/07/16 10:58:01,+1.12391812E-06
23/07/16 10:58:01,+9.63515445E-07
23/07/16 10:58:02,+1.21910208E-06
23/07/16 10:58:02,+1.41123261E-06
23/07/16 10:58:02,+1.33543800E-06
23/07/16 10:58:02,+1.00229419E-06
23/07/16 10:58:02,+1.01639555E-06
23/07/16 10:58:03,+1.21205143E-06
23/07/16 10:58:03,+1.12744349E-06
23/07/16 10:58:03,+9.68803454E-07
23/07/16 10:58:03,+1.30194737E-06
23/07/16 10:58:03,+8.64805906E-07
23/07/16 10:58:03,+5.91592014E-07
23/07/16 10:58:04,+1.25964339E-06
23/07/16 10:58:04,+1.08337685E-06
23/07/16 10:58:04,+1.01287021E-06
23/07/16 10:58:04,+1.00229419E-06
23/07/16 10:58:04,+7.96061767E-07
23/07/16 10:58:05,+1.28960870E-06
23/07/16 10:58:05,+1.21733942E-06
23/07/16 10:58:05,+1.18913677E-06
23/07/16 10:58:05,+1.29842203E-06
23/07/16 10:58:05,+1.34953932E-06
23/07/16 10:58:05,+1.07103820E-06
23/07/16 10:58:06,+6.55048129E-07
23/07/16 10:58:06,+9.58227430E-07
23/07/16 10:58:06,+1.45001128E-06
23/07/16 10:58:06,+1.35659001E-06
23/07/16 10:58:06,+1.32309936E-06
23/07/16 10:58:07,+9.63515472E-07
23/07/16 10:58:07,+1.50994165E-06
23/07/16 10:58:07,+1.34953917E-06
23/07/16 10:58:07,+1.19442469E-06
23/07/16 10:58:07,+1.56458425E-06
23/07/16 10:58:07,+8.66568686E-07
23/07/16 10:58:08,+9.37075448E-07
23/07/16 10:58:08,+1.22615261E-06
23/07/16 10:58:08,+1.30370983E-06
23/07/16 10:58:08,+1.07103816E-06
23/07/16 10:58:08,+9.61752815E-07
23/07/16 10:58:09,+8.43653996E-07
23/07/16 10:58:09,+6.44472401E-07
23/07/16 10:58:09,+1.32838712E-06
23/07/16 10:58:09,+1.51875484E-06
23/07/16 10:58:09,+1.22967793E-06
23/07/16 10:58:09,+1.10805408E-06
23/07/16 10:58:10,+6.28608498E-07
23/07/16 10:58:10,+9.26499467E-07
23/07/16 10:58:10,+9.49414157E-07
23/07/16 10:58:10,+1.57339727E-06
23/07/16 10:58:10,+1.16093399E-06
23/07/16 10:58:11,+1.30370980E-06
23/07/16 10:58:11,+1.12744340E-06
23/07/16 10:58:11,+9.08872755E-07
23/07/16 10:58:11,+1.11863008E-06
23/07/16 10:58:11,+1.18032332E-06
23/07/16 10:58:11,+7.53757951E-07
23/07/16 10:58:12,+6.77963206E-07
23/07/16 10:58:12,+1.19442460E-06
23/07/16 10:58:12,+8.03112669E-07
23/07/16 10:58:12,+1.17503530E-06
23/07/16 10:58:12,+1.06575015E-06
23/07/16 10:58:13,+1.06222483E-06
23/07/16 10:58:13,+1.11686741E-06
23/07/16 10:58:13,+6.62099146E-07
23/07/16 10:58:13,+1.19442462E-06
23/07/16 10:58:13,+1.05164885E-06
23/07/16 10:58:13,+5.38712357E-07
23/07/16 10:58:14,+1.08866479E-06
23/07/16 10:58:14,+9.15923445E-07
23/07/16 10:58:14,+1.02873422E-06
23/07/16 10:58:14,+9.74091510E-07
23/07/16 10:58:14,+9.84667522E-07
23/07/16 10:58:14,+1.31604851E-06
23/07/16 10:58:15,+1.16093405E-06
23/07/16 10:58:15,+1.00053153E-06
23/07/16 10:58:15,+1.31604851E-06
23/07/16 10:58:15,+9.95243525E-07
23/07/16 10:58:15,+8.34840659E-07
23/07/16 10:58:16,+1.43414695E-06
23/07/16 10:58:16,+1.31076046E-06
23/07/16 10:58:16,+9.86430185E-07
23/07/16 10:58:16,+1.54519478E-06
23/07/16 10:58:16,+1.11510476E-06
23/07/16 10:58:16,+7.32605816E-07
23/07/16 10:58:17,+1.56987217E-06
23/07/16 10:58:17,+6.90301756E-07
23/07/16 10:58:17,+8.10163260E-07
23/07/16 10:58:17,+4.45290738E-07
23/07/16 10:58:17,+8.61280670E-07
23/07/16 10:58:18,+9.54702135E-07
23/07/16 10:58:18,+9.47651459E-07
23/07/16 10:58:18,+8.04875257E-07
23/07/16 10:58:18,+1.21205131E-06
23/07/16 10:58:18,+9.58227474E-07
23/07/16 10:58:18,+1.47821375E-06
23/07/16 10:58:19,+8.93008676E-07
23/07/16 10:58:19,+9.10635373E-07
23/07/16 10:58:19,+5.51050758E-07
23/07/16 10:58:19,+6.79725645E-07
23/07/16 10:58:19,+8.11925862E-07
23/07/16 10:58:20,+1.52051773E-06
23/07/16 10:58:20,+7.78435136E-07
23/07/16 10:58:20,+9.00059350E-07
23/07/16 10:58:20,+8.40128578E-07
23/07/16 10:58:20,+9.68803470E-07
23/07/16 10:58:20,+1.14507011E-06
23/07/16 10:58:21,+1.55224571E-06
23/07/16 10:58:21,+1.26316866E-06
23/07/16 10:58:21,+7.57283090E-07
23/07/16 10:58:21,+8.52467260E-07
23/07/16 10:58:21,+1.07280084E-06
23/07/16 10:58:22,+8.20739226E-07
23/07/16 10:58:22,+7.76672486E-07
23/07/16 10:58:22,+8.43653931E-07
23/07/16 10:58:22,+8.45416601E-07
23/07/16 10:58:22,+1.09219015E-06
23/07/16 10:58:22,+1.33896326E-06
23/07/16 10:58:23,+1.09747816E-06
23/07/16 10:58:23,+1.21733937E-06
23/07/16 10:58:23,+1.10981681E-06
23/07/16 10:58:23,+9.45888760E-07
23/07/16 10:58:23,+9.65278135E-07
23/07/16 10:58:24,+1.25788064E-06
23/07/16 10:58:24,+1.17503540E-06
23/07/16 10:58:24,+9.51176777E-07
23/07/16 10:58:24,+7.50232438E-07
23/07/16 10:58:24,+1.19442471E-06
23/07/16 10:58:24,+1.33543796E-06
23/07/16 10:58:25,+1.65448036E-06
23/07/16 10:58:25,+5.58101345E-07
23/07/16 10:58:25,+1.53990712E-06
23/07/16 10:58:25,+7.73147089E-07
23/07/16 10:58:25,+8.89483303E-07
23/07/16 10:58:26,+9.51176758E-07
23/07/16 10:58:26,+1.15035813E-06
23/07/16 10:58:26,+8.98296653E-07
23/07/16 10:58:26,+5.81016027E-07
23/07/16 10:58:26,+1.26845670E-06
23/07/16 10:58:26,+9.31787416E-07
23/07/16 10:58:27,+1.16445940E-06
23/07/16 10:58:27,+8.15451224E-07
23/07/16 10:58:27,+6.35658929E-07
23/07/16 10:58:27,+1.07632617E-06
23/07/16 10:58:27,+8.48941945E-07
23/07/16 10:58:28,+1.34072588E-06
23/07/16 10:58:28,+1.32309923E-06
23/07/16 10:58:28,+1.04283554E-06
23/07/16 10:58:28,+7.16741727E-07
23/07/16 10:58:28,+6.53285622E-07
23/07/16 10:58:28,+9.75854160E-07
23/07/16 10:58:29,+1.07280083E-06
23/07/16 10:58:29,+7.29080449E-07
23/07/16 10:58:29,+1.21381399E-06
23/07/16 10:58:29,+7.73147183E-07
23/07/16 10:58:29,+5.29898673E-07
23/07/16 10:58:29,+1.06575019E-06
23/07/16 10:58:30,+1.43943517E-06
23/07/16 10:58:30,+1.12920613E-06
23/07/16 10:58:30,+9.47651429E-07
23/07/16 10:58:30,+1.15740877E-06
23/07/16 10:58:30,+1.45529920E-06
23/07/16 10:58:31,+5.77490709E-07
23/07/16 10:58:31,+5.15797256E-07
23/07/16 10:58:31,+8.27789857E-07
23/07/16 10:58:31,+7.07928293E-07
23/07/16 10:58:31,+1.35130199E-06
23/07/16 10:58:31,+6.65624169E-07
23/07/16 10:58:32,+9.68803455E-07
23/07/16 10:58:32,+6.46234796E-07
23/07/16 10:58:32,+8.38365855E-07
23/07/16 10:58:32,+1.08337685E-06
23/07/16 10:58:32,+1.40065655E-06
23/07/16 10:58:33,+1.25083002E-06
23/07/16 10:58:33,+6.95589623E-07
23/07/16 10:58:33,+3.81834372E-07
23/07/16 10:58:33,+8.04875160E-07
23/07/16 10:58:33,+1.13273149E-06
23/07/16 10:58:33,+1.21381410E-06
23/07/16 10:58:34,+1.15917147E-06
23/07/16 10:58:34,+9.47651409E-07
23/07/16 10:58:34,+1.32486202E-06
23/07/16 10:58:34,+1.30194737E-06
23/07/16 10:58:34,+7.09691023E-07
23/07/16 10:58:35,+1.33720057E-06
23/07/16 10:58:35,+6.03930840E-07
23/07/16 10:58:35,+6.56810932E-07
23/07/16 10:58:35,+6.03930840E-07
23/07/16 10:58:35,+1.27903269E-06
23/07/16 10:58:35,+8.33077857E-07
23/07/16 10:58:36,+9.56464768E-07
23/07/16 10:58:36,+6.63861522E-07
23/07/16 10:58:36,+8.94771312E-07
23/07/16 10:58:36,+1.56987247E-06
23/07/16 10:58:36,+1.33720059E-06
23/07/16 10:58:37,+1.25083000E-06
23/07/16 10:58:37,+1.08690217E-06
23/07/16 10:58:37,+7.69621782E-07
23/07/16 10:58:37,+1.07103818E-06
23/07/16 10:58:37,+7.04402947E-07
23/07/16 10:58:37,+1.15212079E-06
23/07/16 10:58:38,+1.17503544E-06
23/07/16 10:58:38,+1.18208610E-06
23/07/16 10:58:38,+9.38838069E-07
23/07/16 10:58:38,+1.28784601E-06
23/07/16 10:58:38,+8.48941884E-07
23/07/16 10:58:39,+1.15564613E-06
23/07/16 10:58:39,+1.00581953E-06
23/07/16 10:58:39,+1.01992089E-06
23/07/16 10:58:39,+1.11334216E-06
23/07/16 10:58:39,+1.33191272E-06
23/07/16 10:58:39,+7.25554916E-07
23/07/16 10:58:40,+9.03584638E-07
23/07/16 10:58:40,+1.23849144E-06
23/07/16 10:58:40,+6.85013494E-07
23/07/16 10:58:40,+1.21205145E-06
23/07/16 10:58:40,+6.67386654E-07
23/07/16 10:58:41,+1.12039288E-06
23/07/16 10:58:41,+8.41891102E-07
23/07/16 10:58:41,+1.06927555E-06
23/07/16 10:58:41,+1.28432084E-06
23/07/16 10:58:41,+1.37069156E-06
23/07/16 10:58:41,+8.94771213E-07
23/07/16 10:58:42,+5.96879723E-07
23/07/16 10:58:42,+4.52340657E-07
23/07/16 10:58:42,+1.71264890E-06
23/07/16 10:58:42,+1.10276623E-06
23/07/16 10:58:42,+1.10100358E-06
23/07/16 10:58:43,+1.16974759E-06
23/07/16 10:58:43,+9.47651343E-07
23/07/16 10:58:43,+8.80669811E-07
23/07/16 10:58:43,+6.33895744E-07
23/07/16 10:58:43,+1.10276625E-06
23/07/16 10:58:43,+1.81664641E-06
23/07/16 10:58:44,+7.29080022E-07
23/07/16 10:58:44,+8.52467058E-07
23/07/16 10:58:44,+1.13096892E-06
23/07/16 10:58:44,+1.44119832E-06
23/07/16 10:58:44,+7.44944141E-07
23/07/16 10:58:44,+1.05164890E-06
23/07/16 10:58:45,+1.65800621E-06
23/07/16 10:58:45,+1.11157956E-06
23/07/16 10:58:45,+1.39360622E-06
23/07/16 10:58:45,+1.23496622E-06
23/07/16 10:58:45,+1.06751289E-06
23/07/16 10:58:46,+1.39713154E-06
23/07/16 10:58:46,+1.30194755E-06
23/07/16 10:58:46,+1.26845688E-06
23/07/16 10:58:46,+1.10981689E-06
23/07/16 10:58:46,+7.90773611E-07
23/07/16 10:58:46,+1.01815822E-06
23/07/16 10:58:47,+8.77144509E-07
23/07/16 10:58:47,+1.05164889E-06
23/07/16 10:58:47,+8.71856495E-07
23/07/16 10:58:47,+1.06398755E-06
23/07/16 10:58:47,+9.15923308E-07
23/07/16 10:58:48,+9.15923308E-07
23/07/16 10:58:48,+1.19618750E-06
23/07/16 10:58:48,+1.23320349E-06
23/07/16 10:58:48,+1.26493148E-06
23/07/16 10:58:48,+1.17327280E-06
