date,Keithley2000A
23/07/16 11:55:35,+9.31787504E-07
23/07/16 11:55:35,+8.64629859E-07
23/07/16 11:55:36,+1.13749050E-06
23/07/16 11:55:36,+9.10635505E-07
23/07/16 11:55:37,+8.41891468E-07
23/07/16 11:55:37,+9.65101933E-07
23/07/16 11:55:38,+7.83723437E-07
23/07/16 11:55:38,+8.97415518E-07
23/07/16 11:55:39,+7.50409065E-07
23/07/16 11:55:40,+7.76849075E-07
23/07/16 11:55:40,+9.02174720E-07
23/07/16 11:55:41,+1.06716025E-06
23/07/16 11:55:41,+8.72561909E-07
23/07/16 11:55:42,+7.76320282E-07
23/07/16 11:55:42,+9.02703524E-07
23/07/16 11:55:43,+7.94299488E-07
23/07/16 11:55:43,+9.15923528E-07
23/07/16 11:55:44,+5.37302603E-07
23/07/16 11:55:44,+7.79493058E-07
23/07/16 11:55:45,+8.67273896E-07
23/07/16 11:55:45,+7.87425061E-07
23/07/16 11:55:46,+8.77321100E-07
23/07/16 11:55:46,+9.25970722E-07
23/07/16 11:55:47,+1.04918110E-06
23/07/16 11:55:47,+8.11749849E-07
23/07/16 11:55:48,+8.32901860E-07
23/07/16 11:55:49,+8.24441056E-07
23/07/16 11:55:49,+1.35429803E-06
23/07/16 11:55:50,+7.08633793E-07
23/07/16 11:55:50,+9.25441903E-07
23/07/16 11:55:51,+9.38133111E-07
23/07/16 11:55:51,+1.01533796E-06
23/07/16 11:55:52,+8.68860267E-07
23/07/16 11:55:52,+7.77906610E-07
23/07/16 11:55:53,+9.79379537E-07
23/07/16 11:55:53,+7.86896231E-07
23/07/16 11:55:54,+8.87897088E-07
23/07/16 11:55:54,+9.87840344E-07
23/07/16 11:55:55,+8.47179465E-07
23/07/16 11:55:55,+9.05347497E-07
23/07/16 11:55:56,+8.86839486E-07
23/07/16 11:55:57,+1.12955853E-06
23/07/16 11:55:57,+7.77906624E-07
23/07/16 11:55:58,+7.83194627E-07
23/07/16 11:55:58,+9.14337102E-07
23/07/16 11:55:59,+7.45649806E-07
23/07/16 11:55:59,+9.76206740E-07
23/07/16 11:56:00,+7.83723444E-07
23/07/16 11:56:00,+9.64044334E-07
23/07/16 11:56:01,+8.11749858E-07
23/07/16 11:56:01,+8.49294677E-07
23/07/16 11:56:02,+9.02703502E-07
23/07/16 11:56:02,+1.08936981E-06
23/07/16 11:56:03,+7.76849037E-07
23/07/16 11:56:03,+8.49294675E-07
23/07/16 11:56:04,+7.07047401E-07
23/07/16 11:56:04,+9.83609944E-07
23/07/16 11:56:05,+9.43421120E-07
23/07/16 11:56:06,+7.26084200E-07
23/07/16 11:56:06,+6.96471383E-07
23/07/16 11:56:07,+1.06927546E-06
23/07/16 11:56:07,+1.07086185E-06
23/07/16 11:56:08,+1.19301440E-06
23/07/16 11:56:08,+8.55111461E-07
23/07/16 11:56:09,+8.77321075E-07
23/07/16 11:56:09,+4.79134430E-07
23/07/16 11:56:10,+8.21268240E-07
23/07/16 11:56:10,+1.10787778E-06
23/07/16 11:56:11,+1.02908675E-06
23/07/16 11:56:11,+1.10629137E-06
23/07/16 11:56:12,+8.32901874E-07
23/07/16 11:56:12,+1.17609281E-06
23/07/16 11:56:13,+1.02855795E-06
23/07/16 11:56:14,+7.67859463E-07
23/07/16 11:56:14,+9.48709134E-07
23/07/16 11:56:15,+1.08196662E-06
23/07/16 11:56:15,+1.00952116E-06
23/07/16 11:56:16,+8.57226698E-07
23/07/16 11:56:16,+9.99473954E-07
23/07/16 11:56:17,+1.35059635E-06
23/07/16 11:56:17,+6.78492266E-07
23/07/16 11:56:18,+8.18095506E-07
23/07/16 11:56:18,+8.03817902E-07
23/07/16 11:56:19,+5.03459416E-07
23/07/16 11:56:19,+7.00173050E-07
23/07/16 11:56:20,+6.08690617E-07
23/07/16 11:56:20,+1.21099351E-06
23/07/16 11:56:21,+8.73090711E-07
23/07/16 11:56:21,+1.06927545E-06
23/07/16 11:56:22,+7.81608278E-07
23/07/16 11:56:23,+7.22382640E-07
23/07/16 11:56:23,+1.01322276E-06
23/07/16 11:56:24,+6.46764208E-07
23/07/16 11:56:24,+8.22854681E-07
23/07/16 11:56:25,+8.41891489E-07
23/07/16 11:56:25,+9.43949928E-07
23/07/16 11:56:26,+8.66745093E-07
23/07/16 11:56:26,+7.13393023E-07
23/07/16 11:56:27,+6.46235393E-07
23/07/16 11:56:27,+6.85895411E-07
23/07/16 11:56:28,+8.70446695E-07
23/07/16 11:56:28,+7.80550654E-07
23/07/16 11:56:29,+1.37069076E-06
23/07/16 11:56:29,+7.32958632E-07
23/07/16 11:56:30,+9.00059508E-07
23/07/16 11:56:30,+1.19883115E-06
23/07/16 11:56:31,+9.73562744E-07
23/07/16 11:56:32,+9.57169937E-07
23/07/16 11:56:32,+9.02174715E-07
23/07/16 11:56:33,+7.45649851E-07
23/07/16 11:56:33,+9.60871538E-07
23/07/16 11:56:34,+8.65687500E-07
23/07/16 11:56:34,+1.15229684E-06
23/07/16 11:56:35,+1.08619700E-06
23/07/16 11:56:35,+8.97944325E-07
23/07/16 11:56:36,+1.00000276E-06
23/07/16 11:56:36,+1.21945428E-06
23/07/16 11:56:37,+7.08105089E-07
23/07/16 11:56:37,+6.78492282E-07
23/07/16 11:56:38,+1.26122936E-06
23/07/16 11:56:38,+7.97472310E-07
23/07/16 11:56:39,+9.61400349E-07
23/07/16 11:56:40,+1.03754752E-06
23/07/16 11:56:40,+1.11686733E-06
23/07/16 11:56:41,+1.03860512E-06
23/07/16 11:56:41,+8.01702687E-07
23/07/16 11:56:42,+8.97415520E-07
23/07/16 11:56:42,+1.27550695E-06
23/07/16 11:56:43,+9.84667547E-07
23/07/16 11:56:43,+7.91126662E-07
23/07/16 11:56:44,+1.01004996E-06
23/07/16 11:56:44,+7.49880244E-07
23/07/16 11:56:45,+9.70918741E-07
23/07/16 11:56:45,+9.46065130E-07
23/07/16 11:56:46,+1.20517674E-06
23/07/16 11:56:46,+8.41891477E-07
23/07/16 11:56:47,+5.55281740E-07
23/07/16 11:56:47,+7.75262645E-07
23/07/16 11:56:48,+1.03913392E-06
23/07/16 11:56:49,+1.04653711E-06
23/07/16 11:56:49,+7.87953836E-07
23/07/16 11:56:50,+6.86424181E-07
23/07/16 11:56:50,+1.03278834E-06
23/07/16 11:56:51,+8.64629878E-07
23/07/16 11:56:51,+8.78378685E-07
23/07/16 11:56:52,+8.55640282E-07
23/07/16 11:56:52,+6.94885003E-07
23/07/16 11:56:53,+1.15917125E-06
23/07/16 11:56:53,+7.38246624E-07
23/07/16 11:56:54,+9.31258719E-07
23/07/16 11:56:54,+9.92599551E-07
23/07/16 11:56:55,+9.38133127E-07
23/07/16 11:56:55,+1.01903956E-06
23/07/16 11:56:56,+8.05933069E-07
23/07/16 11:56:56,+1.02697155E-06
23/07/16 11:56:57,+9.05347512E-07
23/07/16 11:56:58,+8.11749845E-07
23/07/16 11:56:58,+1.04072032E-06
23/07/16 11:56:59,+8.53525068E-07
23/07/16 11:56:59,+1.11157937E-06
23/07/16 11:57:00,+1.09042741E-06
23/07/16 11:57:00,+1.08461063E-06
23/07/16 11:57:01,+9.50824319E-07
23/07/16 11:57:01,+8.02760228E-07
23/07/16 11:57:02,+9.31258707E-07
23/07/16 11:57:02,+9.41305913E-07
23/07/16 11:57:03,+1.00000275E-06
23/07/16 11:57:03,+1.08302423E-06
23/07/16 11:57:04,+1.10629138E-06
23/07/16 11:57:04,+9.98416348E-07
23/07/16 11:57:05,+8.14922631E-07
23/07/16 11:57:06,+1.01110756E-06
23/07/16 11:57:06,+9.60871522E-07
23/07/16 11:57:07,+6.57340117E-07
23/07/16 11:57:07,+8.83666670E-07
23/07/16 11:57:08,+8.05933017E-07
23/07/16 11:57:08,+8.60928255E-07
23/07/16 11:57:09,+8.12278622E-07
23/07/16 11:57:09,+8.91069877E-07
23/07/16 11:57:10,+9.22797898E-07
23/07/16 11:57:10,+8.06990622E-07
23/07/16 11:57:11,+8.59341856E-07
23/07/16 11:57:11,+9.55583520E-07
23/07/16 11:57:12,+1.00158915E-06
23/07/16 11:57:12,+8.45064264E-07
23/07/16 11:57:13,+1.06768906E-06
23/07/16 11:57:13,+5.95999324E-07
23/07/16 11:57:14,+7.44063407E-07
23/07/16 11:57:15,+4.21495226E-07
23/07/16 11:57:15,+8.81551484E-07
23/07/16 11:57:16,+7.58869815E-07
23/07/16 11:57:16,+8.36074659E-07
23/07/16 11:57:17,+8.37132259E-07
23/07/16 11:57:17,+9.94185948E-07
23/07/16 11:57:18,+6.47292935E-07
23/07/16 11:57:18,+1.15335448E-06
23/07/16 11:57:19,+7.85309819E-07
23/07/16 11:57:19,+9.60871526E-07
23/07/16 11:57:20,+8.11749835E-07
23/07/16 11:57:20,+8.47179457E-07
23/07/16 11:57:21,+8.61985903E-07
23/07/16 11:57:21,+7.03345843E-07
23/07/16 11:57:22,+8.72561907E-07
23/07/16 11:57:22,+7.34016255E-07
23/07/16 11:57:23,+1.05235389E-06
23/07/16 11:57:24,+8.73090699E-07
23/07/16 11:57:24,+9.67217140E-07
23/07/16 11:57:25,+9.47651531E-07
23/07/16 11:57:25,+9.63515538E-07
23/07/16 11:57:26,+9.97887553E-07
23/07/16 11:57:26,+9.40248328E-07
23/07/16 11:57:27,+7.31372216E-07
23/07/16 11:57:27,+8.97944301E-07
23/07/16 11:57:28,+7.98001050E-07
23/07/16 11:57:28,+8.01173852E-07
23/07/16 11:57:29,+6.54696178E-07
23/07/16 11:57:29,+1.13061611E-06
23/07/16 11:57:30,+9.31787523E-07
23/07/16 11:57:30,+8.09634669E-07
23/07/16 11:57:31,+8.70446696E-07
23/07/16 11:57:32,+7.49880243E-07
23/07/16 11:57:32,+7.55697045E-07
23/07/16 11:57:33,+1.21099352E-06
23/07/16 11:57:33,+7.74733857E-07
23/07/16 11:57:34,+7.68917054E-07
23/07/16 11:57:34,+8.67802697E-07
23/07/16 11:57:35,+4.08275299E-07
23/07/16 11:57:35,+1.00317556E-06
23/07/16 11:57:36,+1.08778340E-06
23/07/16 11:57:36,+1.01110756E-06
23/07/16 11:57:37,+9.34960337E-07
23/07/16 11:57:37,+1.28661171E-06
23/07/16 11:57:38,+7.98529896E-07
23/07/16 11:57:38,+1.04495070E-06
23/07/16 11:57:39,+7.76320305E-07
23/07/16 11:57:39,+1.02855795E-06
23/07/16 11:57:40,+1.22104066E-06
23/07/16 11:57:41,+8.53525123E-07
23/07/16 11:57:41,+8.50352326E-07
23/07/16 11:57:42,+7.62042707E-07
23/07/16 11:57:42,+9.87311556E-07
23/07/16 11:57:43,+9.15923540E-07
23/07/16 11:57:43,+6.62628286E-07
23/07/16 11:57:44,+9.38133145E-07
23/07/16 11:57:44,+1.24695181E-06
23/07/16 11:57:45,+1.15705603E-06
23/07/16 11:57:45,+5.99172238E-07
23/07/16 11:57:46,+9.80437151E-07
23/07/16 11:57:46,+9.37075538E-07
23/07/16 11:57:47,+8.18095498E-07
23/07/16 11:57:47,+9.19096331E-07
23/07/16 11:57:48,+9.60342744E-07
23/07/16 11:57:49,+6.89597058E-07
23/07/16 11:57:49,+9.62457944E-07
23/07/16 11:57:50,+1.08249541E-06
23/07/16 11:57:50,+6.52581079E-07
23/07/16 11:57:51,+1.01851076E-06
23/07/16 11:57:51,+1.00793476E-06
23/07/16 11:57:52,+7.24497895E-07
23/07/16 11:57:52,+9.88897956E-07
23/07/16 11:57:53,+4.66972299E-07
23/07/16 11:57:53,+6.79021123E-07
23/07/16 11:57:54,+9.54525955E-07
23/07/16 11:57:54,+1.01163636E-06
23/07/16 11:57:55,+8.47179543E-07
23/07/16 11:57:55,+1.01692436E-06
23/07/16 11:57:56,+9.21740350E-07
23/07/16 11:57:56,+6.65801115E-07
23/07/16 11:57:57,+1.05552667E-06
23/07/16 11:57:58,+1.07456342E-06
23/07/16 11:57:58,+6.96471519E-07
23/07/16 11:57:59,+1.06398745E-06
23/07/16 11:57:59,+9.18038747E-07
23/07/16 11:58:00,+7.98529929E-07
23/07/16 11:58:00,+1.34477952E-06
23/07/16 11:58:01,+1.00687716E-06
23/07/16 11:58:01,+1.18508234E-06
23/07/16 11:58:02,+8.91598726E-07
23/07/16 11:58:02,+9.24913135E-07
23/07/16 11:58:03,+1.07350584E-06
23/07/16 11:58:03,+7.73676292E-07
23/07/16 11:58:04,+1.08513941E-06
23/07/16 11:58:04,+9.06405125E-07
23/07/16 11:58:05,+6.45706640E-07
23/07/16 11:58:05,+7.01230658E-07
23/07/16 11:58:06,+8.65687512E-07
23/07/16 11:58:07,+1.03543233E-06
23/07/16 11:58:07,+1.06187227E-06
23/07/16 11:58:08,+9.42892321E-07
23/07/16 11:58:08,+9.94714749E-07
23/07/16 11:58:09,+1.00476195E-06
23/07/16 11:58:09,+9.66159534E-07
23/07/16 11:58:10,+7.19738602E-07
23/07/16 11:58:10,+9.07991511E-07
23/07/16 11:58:11,+9.29143521E-07
23/07/16 11:58:11,+8.25498673E-07
23/07/16 11:58:12,+8.81022698E-07
23/07/16 11:58:12,+8.33430676E-07
23/07/16 11:58:13,+9.25441919E-07
23/07/16 11:58:13,+7.71032263E-07
23/07/16 11:58:14,+8.94771513E-07
23/07/16 11:58:15,+8.44006692E-07
23/07/16 11:58:15,+7.94299473E-07
23/07/16 11:58:16,+6.85366629E-07
23/07/16 11:58:16,+1.23320305E-06
23/07/16 11:58:17,+4.40532172E-07
23/07/16 11:58:17,+1.23320305E-06
23/07/16 11:58:18,+1.06504506E-06
23/07/16 11:58:18,+1.08196662E-06
23/07/16 11:58:19,+7.68388280E-07
23/07/16 11:58:19,+7.96414659E-07
23/07/16 11:58:20,+5.81721760E-07
23/07/16 11:58:20,+1.06398747E-06
23/07/16 11:58:21,+1.21152233E-06
23/07/16 11:58:21,+1.21733911E-06
23/07/16 11:58:22,+7.62571416E-07
23/07/16 11:58:22,+1.03596113E-06
23/07/16 11:58:23,+1.10840657E-06
23/07/16 11:58:24,+9.94714748E-07
23/07/16 11:58:24,+8.30786655E-07
23/07/16 11:58:25,+9.97358749E-07
23/07/16 11:58:25,+1.02379876E-06
23/07/16 11:58:26,+9.33373907E-07
23/07/16 11:58:26,+8.37132246E-07
23/07/16 11:58:27,+1.23478951E-06
23/07/16 11:58:27,+1.01110756E-06
23/07/16 11:58:28,+8.31315434E-07
23/07/16 11:58:28,+8.30257833E-07
23/07/16 11:58:29,+1.15388329E-06
23/07/16 11:58:29,+9.73562731E-07
23/07/16 11:58:30,+8.88954673E-07
23/07/16 11:58:30,+7.46707377E-07
23/07/16 11:58:31,+1.04072032E-06
23/07/16 11:58:31,+8.47708240E-07
23/07/16 11:58:32,+1.12955854E-06
23/07/16 11:58:33,+1.10100340E-06
23/07/16 11:58:33,+9.20682692E-07
23/07/16 11:58:34,+8.45593037E-07
23/07/16 11:58:34,+7.35602558E-07
23/07/16 11:58:35,+9.10635484E-07
23/07/16 11:58:35,+9.98416347E-07
23/07/16 11:58:36,+7.60984976E-07
23/07/16 11:58:36,+8.70446655E-07
23/07/16 11:58:37,+9.69332320E-07
23/07/16 11:58:37,+9.67745919E-07
23/07/16 11:58:38,+7.83194568E-07
23/07/16 11:58:38,+7.95356978E-07
23/07/16 11:58:39,+6.25612040E-07
23/07/16 11:58:39,+7.10220076E-07
23/07/16 11:58:40,+6.99644067E-07
23/07/16 11:58:41,+9.72505118E-07
23/07/16 11:58:41,+6.62099232E-07
23/07/16 11:58:42,+1.04812351E-06
23/07/16 11:58:42,+9.92070736E-07
23/07/16 11:58:43,+9.14865842E-07
23/07/16 11:58:43,+1.08249546E-06
23/07/16 11:58:44,+1.06504509E-06
23/07/16 11:58:44,+9.12750640E-07
23/07/16 11:58:45,+1.08143787E-06
23/07/16 11:58:45,+1.05288271E-06
23/07/16 11:58:46,+9.71447506E-07
23/07/16 11:58:46,+8.82609005E-07
23/07/16 11:58:47,+7.69974476E-07
23/07/16 11:58:47,+1.09307145E-06
23/07/16 11:58:48,+6.93827189E-07
23/07/16 11:58:48,+1.00740595E-06
23/07/16 11:58:49,+9.13279438E-07
23/07/16 11:58:50,+1.07191948E-06
23/07/16 11:58:50,+1.04495073E-06
23/07/16 11:58:51,+7.90597697E-07
23/07/16 11:58:51,+1.12638580E-06
23/07/16 11:58:52,+1.01004995E-06
23/07/16 11:58:52,+1.14912416E-06
23/07/16 11:58:53,+8.41891352E-07
23/07/16 11:58:53,+8.38189748E-07
23/07/16 11:58:54,+6.80078362E-07
23/07/16 11:58:54,+1.00634835E-06
23/07/16 11:58:55,+8.40833757E-07
23/07/16 11:58:55,+9.60871494E-07
23/07/16 11:58:56,+8.60928180E-07
23/07/16 11:58:56,+5.88067068E-07
23/07/16 11:58:57,+4.86008531E-07
23/07/16 11:58:58,+1.10364743E-06
23/07/16 11:58:58,+1.01004995E-06
23/07/16 11:58:59,+9.67217099E-07
23/07/16 11:58:59,+6.83251164E-07
23/07/16 11:59:00,+1.10946422E-06
23/07/16 11:59:00,+1.03490354E-06
23/07/16 11:59:01,+1.19354330E-06
23/07/16 11:59:01,+1.09783065E-06
23/07/16 11:59:02,+6.36716680E-07
23/07/16 11:59:02,+8.47708145E-07
23/07/16 11:59:03,+1.13484660E-06
23/07/16 11:59:03,+1.08038028E-06
23/07/16 11:59:04,+8.65158552E-07
23/07/16 11:59:04,+5.47349324E-07
23/07/16 11:59:05,+9.54525873E-07
23/07/16 11:59:05,+9.21740229E-07
23/07/16 11:59:06,+1.10893544E-06
23/07/16 11:59:07,+7.70503234E-07
23/07/16 11:59:07,+8.79436177E-07
23/07/16 11:59:08,+9.88897920E-07
23/07/16 11:59:08,+7.32958384E-07
23/07/16 11:59:09,+5.39417426E-07
23/07/16 11:59:09,+9.21211451E-07
23/07/16 11:59:10,+9.34960267E-07
23/07/16 11:59:10,+1.16340173E-06
23/07/16 11:59:11,+8.12278530E-07
23/07/16 11:59:11,+8.36603357E-07
23/07/16 11:59:12,+1.03860514E-06
23/07/16 11:59:12,+7.90597692E-07
23/07/16 11:59:13,+8.68331383E-07
23/07/16 11:59:13,+7.66801664E-07
23/07/16 11:59:14,+1.06187230E-06
23/07/16 11:59:14,+7.84252076E-07
23/07/16 11:59:15,+9.83609917E-07
23/07/16 11:59:16,+9.71976303E-07
23/07/16 11:59:16,+1.10311864E-06
23/07/16 11:59:17,+9.41834667E-07
23/07/16 11:59:17,+7.49880034E-07
23/07/16 11:59:18,+9.09049009E-07
23/07/16 11:59:18,+1.01851076E-06
23/07/16 11:59:19,+1.01903956E-06
23/07/16 11:59:19,+1.00158914E-06
23/07/16 11:59:20,+3.55923450E-07
23/07/16 11:59:20,+9.93657123E-07
23/07/16 11:59:21,+8.59870529E-07
23/07/16 11:59:21,+8.23383277E-07
23/07/16 11:59:22,+5.39417266E-07
23/07/16 11:59:22,+8.10163258E-07
23/07/16 11:59:23,+1.07667869E-06
23/07/16 11:59:24,+1.17556415E-06
23/07/16 11:59:24,+1.13749060E-06
23/07/16 11:59:25,+7.48822385E-07
23/07/16 11:59:25,+1.19037053E-06
23/07/16 11:59:26,+8.39776111E-07
23/07/16 11:59:26,+7.98000884E-07
23/07/16 11:59:27,+1.06716029E-06
23/07/16 11:59:27,+1.06028590E-06
23/07/16 11:59:28,+9.40248261E-07
23/07/16 11:59:28,+8.86310594E-07
23/07/16 11:59:29,+8.34488129E-07
23/07/16 11:59:29,+9.53997086E-07
23/07/16 11:59:30,+9.28085856E-07
23/07/16 11:59:30,+1.16710333E-06
23/07/16 11:59:31,+1.09095625E-06
23/07/16 11:59:31,+1.20253287E-06
23/07/16 11:59:32,+1.02802915E-06
23/07/16 11:59:33,+6.57868742E-07
23/07/16 11:59:33,+6.88539177E-07
23/07/16 11:59:34,+9.25970652E-07
23/07/16 11:59:34,+1.24536560E-06
23/07/16 11:59:35,+8.26027336E-07
23/07/16 11:59:35,+8.04875321E-07
23/07/16 11:59:36,+9.03761031E-07
23/07/16 11:59:36,+7.56225667E-07
23/07/16 11:59:37,+8.51409773E-07
23/07/16 11:59:37,+6.68973569E-07
23/07/16 11:59:38,+6.90125552E-07
23/07/16 11:59:38,+7.60456040E-07
23/07/16 11:59:39,+8.91598602E-07
23/07/16 11:59:39,+7.83723268E-07
23/07/16 11:59:40,+1.00476194E-06
23/07/16 11:59:40,+7.81608066E-07
23/07/16 11:59:41,+6.74261545E-07
23/07/16 11:59:42,+1.06821789E-06
23/07/16 11:59:42,+9.43949870E-07
23/07/16 11:59:43,+7.72089663E-07
23/07/16 11:59:43,+7.67859258E-07
23/07/16 11:59:44,+7.82665680E-07
23/07/16 11:59:44,+7.73676069E-07
23/07/16 11:59:45,+9.19096241E-07
23/07/16 11:59:45,+1.11739621E-06
23/07/16 11:59:46,+1.10417623E-06
23/07/16 11:59:46,+6.89596769E-07
23/07/16 11:59:47,+1.13696178E-06
23/07/16 11:59:47,+5.62155828E-07
23/07/16 11:59:48,+7.62042461E-07
23/07/16 11:59:48,+7.96414501E-07
23/07/16 11:59:49,+9.80965916E-07
23/07/16 11:59:50,+9.16981047E-07
23/07/16 11:59:50,+8.39247360E-07
23/07/16 11:59:51,+1.02802915E-06
23/07/16 11:59:51,+1.00370434E-06
23/07/16 11:59:52,+8.29200149E-07
23/07/16 11:59:52,+8.96357824E-07
23/07/16 11:59:53,+7.87953689E-07
23/07/16 11:59:53,+1.10100344E-06
23/07/16 11:59:54,+7.47236042E-07
23/07/16 11:59:54,+7.27670419E-07
23/07/16 11:59:55,+7.17623207E-07
23/07/16 11:59:55,+7.50937627E-07
23/07/16 11:59:56,+7.73676055E-07
23/07/16 11:59:56,+9.44478667E-07
23/07/16 11:59:57,+8.23912117E-07
23/07/16 11:59:57,+8.05932895E-07
23/07/16 11:59:58,+9.87311521E-07
23/07/16 11:59:59,+8.31315309E-07
23/07/16 11:59:59,+1.09994585E-06
23/07/16 12:00:00,+1.08936987E-06
23/07/16 12:00:00,+7.44591994E-07
23/07/16 12:00:01,+9.92599524E-07
23/07/16 12:00:01,+8.71504179E-07
23/07/16 12:00:02,+9.12750630E-07
23/07/16 12:00:02,+1.03490354E-06
23/07/16 12:00:03,+8.78378588E-07
23/07/16 12:00:03,+8.55111359E-07
23/07/16 12:00:04,+9.07991424E-07
23/07/16 12:00:04,+8.52467333E-07
23/07/16 12:00:05,+1.07297709E-06
23/07/16 12:00:05,+7.49879994E-07
23/07/16 12:00:06,+9.49237865E-07
23/07/16 12:00:07,+7.33487171E-07
23/07/16 12:00:07,+8.53524955E-07
23/07/16 12:00:08,+9.23326641E-07
23/07/16 12:00:08,+7.93770481E-07
23/07/16 12:00:09,+7.02816768E-07
23/07/16 12:00:09,+5.81721418E-07
23/07/16 12:00:10,+1.10206104E-06
23/07/16 12:00:10,+7.59927182E-07
23/07/16 12:00:11,+8.48765712E-07
23/07/16 12:00:11,+1.01004995E-06
23/07/16 12:00:12,+7.57283178E-07
23/07/16 12:00:12,+1.03331715E-06
23/07/16 12:00:13,+8.70975321E-07
23/07/16 12:00:13,+9.88897911E-07
23/07/16 12:00:14,+1.02115476E-06
23/07/16 12:00:14,+7.23439885E-07
23/07/16 12:00:15,+9.57698661E-07
23/07/16 12:00:16,+1.07985150E-06
23/07/16 12:00:16,+9.30201005E-07
23/07/16 12:00:17,+5.28841113E-07
23/07/16 12:00:17,+7.99587180E-07
23/07/16 12:00:18,+1.00740594E-06
23/07/16 12:00:18,+9.09048969E-07
23/07/16 12:00:19,+8.59870489E-07
23/07/16 12:00:19,+6.82193388E-07
23/07/16 12:00:20,+5.76962010E-07
23/07/16 12:00:20,+9.67745872E-07
23/07/16 12:00:21,+8.63572096E-07
23/07/16 12:00:21,+9.78850691E-07
23/07/16 12:00:22,+7.76319959E-07
23/07/16 12:00:22,+9.26499406E-07
23/07/16 12:00:23,+1.07773630E-06
23/07/16 12:00:23,+8.36074457E-07
23/07/16 12:00:24,+5.22495540E-07
23/07/16 12:00:25,+8.77849723E-07
23/07/16 12:00:25,+8.26556038E-07
23/07/16 12:00:26,+8.60399294E-07
23/07/16 12:00:26,+8.09634409E-07
23/07/16 12:00:27,+5.63741999E-07
23/07/16 12:00:27,+1.15229702E-06
23/07/16 12:00:28,+6.29842138E-07
23/07/16 12:00:28,+9.44478640E-07
23/07/16 12:00:29,+6.38831753E-07
23/07/16 12:00:29,+8.59341704E-07
23/07/16 12:00:30,+5.66386037E-07
23/07/16 12:00:30,+6.93827006E-07
23/07/16 12:00:31,+5.70616396E-07
23/07/16 12:00:31,+6.24554088E-07
23/07/16 12:00:32,+8.95300148E-07
23/07/16 12:00:33,+1.17767940E-06
23/07/16 12:00:33,+8.27613633E-07
23/07/16 12:00:34,+1.09624429E-06
23/07/16 12:00:34,+8.35545620E-07
23/07/16 12:00:35,+6.63156503E-07
23/07/16 12:00:35,+1.08513950E-06
23/07/16 12:00:36,+1.05182514E-06
23/07/16 12:00:36,+7.50937462E-07
23/07/16 12:00:37,+9.18038571E-07
23/07/16 12:00:37,+8.00644754E-07
23/07/16 12:00:38,+8.91598522E-07
23/07/16 12:00:38,+1.03225955E-06
23/07/16 12:00:39,+1.18243862E-06
23/07/16 12:00:39,+8.88425705E-07
23/07/16 12:00:40,+8.46121623E-07
23/07/16 12:00:40,+7.93770321E-07
23/07/16 12:00:41,+1.28502575E-06
23/07/16 12:00:42,+9.59285042E-07
23/07/16 12:00:42,+1.13960588E-06
23/07/16 12:00:43,+1.19724504E-06
23/07/16 12:00:43,+6.20852339E-07
23/07/16 12:00:44,+8.03817516E-07
23/07/16 12:00:44,+9.15923346E-07
23/07/16 12:00:45,+7.07575718E-07
23/07/16 12:00:45,+9.18567345E-07
23/07/16 12:00:46,+9.48709009E-07
23/07/16 12:00:46,+8.21796741E-07
23/07/16 12:00:47,+8.08047912E-07
23/07/16 12:00:47,+8.48236797E-07
23/07/16 12:00:48,+5.94941028E-07
23/07/16 12:00:48,+8.15979912E-07
23/07/16 12:00:49,+1.08778353E-06
23/07/16 12:00:49,+8.70446432E-07
23/07/16 12:00:50,+7.25554914E-07
23/07/16 12:00:51,+5.84365005E-07
23/07/16 12:00:51,+7.77906264E-07
23/07/16 12:00:52,+1.05394034E-06
23/07/16 12:00:52,+8.60399233E-07
23/07/16 12:00:53,+9.20153755E-07
23/07/16 12:00:53,+6.61570026E-07
23/07/16 12:00:54,+9.46065001E-07
23/07/16 12:00:54,+6.06045871E-07
23/07/16 12:00:55,+8.84724069E-07
23/07/16 12:00:55,+8.86310473E-07
23/07/16 12:00:56,+8.35016762E-07
23/07/16 12:00:56,+5.76433007E-07
23/07/16 12:00:57,+8.00644714E-07
23/07/16 12:00:57,+7.77906267E-07
23/07/16 12:00:58,+9.93128305E-07
23/07/16 12:00:59,+8.00644714E-07
23/07/16 12:00:59,+8.04346321E-07
23/07/16 12:01:00,+8.97944133E-07
23/07/16 12:01:00,+1.01004994E-06
23/07/16 12:01:01,+9.34431401E-07
23/07/16 12:01:01,+1.10364749E-06
23/07/16 12:01:02,+6.35658844E-07
23/07/16 12:01:02,+7.31900623E-07
23/07/16 12:01:03,+7.98000789E-07
23/07/16 12:01:03,+1.04019154E-06
23/07/16 12:01:04,+9.91541913E-07
23/07/16 12:01:04,+1.21945455E-06
23/07/16 12:01:05,+1.17344900E-06
23/07/16 12:01:05,+8.08048012E-07
23/07/16 12:01:06,+7.22911072E-07
23/07/16 12:01:06,+1.06028592E-06
23/07/16 12:01:07,+6.87481414E-07
23/07/16 12:01:08,+8.56697692E-07
23/07/16 12:01:08,+8.79964930E-07
23/07/16 12:01:09,+1.10999306E-06
23/07/16 12:01:09,+6.40946962E-07
23/07/16 12:01:10,+7.46707129E-07
23/07/16 12:01:10,+7.83723187E-07
23/07/16 12:01:11,+6.47292572E-07
23/07/16 12:01:11,+9.95772322E-07
