date,Keithley2000A
23/07/16 5:55:27,+4.77938159E-07
23/07/16 5:55:27,+3.19665917E-06
23/07/16 5:55:27,+2.65291570E-06
23/07/16 5:55:28,-6.09553083E-07
23/07/16 5:55:28,+7.00287128E-06
23/07/16 5:55:28,-6.09553957E-07
23/07/16 5:55:28,-1.69704564E-06
23/07/16 5:55:28,+5.91538260E-06
23/07/16 5:55:28,+3.19666091E-06
23/07/16 5:55:28,+4.28416462E-06
23/07/16 5:55:28,+2.10917725E-06
23/07/16 5:55:28,+3.74041924E-06
23/07/16 5:55:28,+1.56543070E-06
23/07/16 5:55:28,+2.65292409E-06
23/07/16 5:55:28,+3.19667094E-06
23/07/16 5:55:28,+5.91543032E-06
23/07/16 5:55:28,+3.19668212E-06
23/07/16 5:55:28,+4.82793104E-06
23/07/16 5:55:28,-6.58187212E-08
23/07/16 5:55:28,+5.91543032E-06
23/07/16 5:55:28,+2.10918284E-06
23/07/16 5:55:28,+5.37168068E-06
23/07/16 5:55:28,+4.82793104E-06
23/07/16 5:55:28,+3.19668212E-06
23/07/16 5:55:28,+2.65292454E-06
23/07/16 5:55:29,+4.82791250E-06
23/07/16 5:55:29,+3.19667036E-06
23/07/16 5:55:29,+3.74041706E-06
23/07/16 5:55:29,+3.74041852E-06
23/07/16 5:55:29,+1.56543055E-06
23/07/16 5:55:29,+5.91540648E-06
23/07/16 5:55:29,-1.15329865E-06
23/07/16 5:55:29,-6.58075415E-08
23/07/16 5:55:29,+1.56542790E-06
23/07/16 5:55:29,+4.77937719E-07
23/07/16 5:55:29,+3.19667269E-06
23/07/16 5:55:29,+4.77934779E-07
23/07/16 5:55:29,+3.74041926E-06
23/07/16 5:55:29,+2.65292498E-06
23/07/16 5:55:29,-1.15331100E-06
23/07/16 5:55:29,+4.77934923E-07
23/07/16 5:55:29,+3.74041926E-06
23/07/16 5:55:29,-6.58140061E-08
23/07/16 5:55:29,+1.02168356E-06
23/07/16 5:55:29,+8.63414350E-06
23/07/16 5:55:29,+3.19667212E-06
23/07/16 5:55:29,+1.56542747E-06
23/07/16 5:55:30,-6.58072536E-08
23/07/16 5:55:30,-1.69703095E-06
23/07/16 5:55:30,+4.28413197E-06
23/07/16 5:55:30,+2.65290777E-06
23/07/16 5:55:30,+4.82787337E-06
23/07/16 5:55:30,+3.19664917E-06
23/07/16 5:55:30,+1.56542790E-06
23/07/16 5:55:30,-6.58081246E-08
23/07/16 5:55:30,+1.56542790E-06
23/07/16 5:55:30,+3.19666093E-06
23/07/16 5:55:30,-6.58081246E-08
23/07/16 5:55:30,-6.58081246E-08
23/07/16 5:55:30,+4.77934779E-07
23/07/16 5:55:30,+4.28416726E-06
23/07/16 5:55:30,-6.58145893E-08
23/07/16 5:55:30,+2.65292628E-06
23/07/16 5:55:30,+1.02168356E-06
23/07/16 5:55:30,+3.19667269E-06
23/07/16 5:55:30,+3.74041997E-06
23/07/16 5:55:30,+1.02168356E-06
23/07/16 5:55:30,+4.82791454E-06
23/07/16 5:55:30,+2.65292541E-06
23/07/16 5:55:31,-6.58140061E-08
23/07/16 5:55:31,+1.56542834E-06
23/07/16 5:55:31,+4.77937284E-07
23/07/16 5:55:31,+2.10917813E-06
23/07/16 5:55:31,+4.28416726E-06
23/07/16 5:55:31,+3.74041997E-06
23/07/16 5:55:31,+3.74040599E-06
23/07/16 5:55:31,+2.10917253E-06
23/07/16 5:55:31,+2.10917253E-06
23/07/16 5:55:31,+4.28415048E-06
23/07/16 5:55:31,+4.28414786E-06
23/07/16 5:55:31,+4.28414786E-06
23/07/16 5:55:31,+1.56542761E-06
23/07/16 5:55:31,+2.10917166E-06
23/07/16 5:55:31,+4.77935506E-07
23/07/16 5:55:31,+2.10917667E-06
23/07/16 5:55:31,+5.37165601E-06
23/07/16 5:55:31,+7.54664223E-06
23/07/16 5:55:31,+3.74041634E-06
23/07/16 5:55:31,-6.09560609E-07
23/07/16 5:55:31,+3.19666978E-06
23/07/16 5:55:31,+2.10917667E-06
23/07/16 5:55:32,+2.10917667E-06
23/07/16 5:55:32,+6.45912406E-06
23/07/16 5:55:32,-6.58075415E-08
23/07/16 5:55:32,+1.56542761E-06
23/07/16 5:55:32,+1.56542761E-06
23/07/16 5:55:32,+3.74040381E-06
23/07/16 5:55:32,+2.65291571E-06
23/07/16 5:55:32,+2.65291571E-06
23/07/16 5:55:32,+2.65291484E-06
23/07/16 5:55:32,-6.58069583E-08
23/07/16 5:55:32,-1.69704492E-06
23/07/16 5:55:32,+1.02168356E-06
23/07/16 5:55:32,+1.56542776E-06
23/07/16 5:55:32,+2.10917195E-06
23/07/16 5:55:32,+1.56542776E-06
23/07/16 5:55:32,+2.10917195E-06
23/07/16 5:55:32,+5.91538131E-06
23/07/16 5:55:32,-6.58019479E-08
23/07/16 5:55:32,-6.58019479E-08
23/07/16 5:55:32,+3.74040453E-06
23/07/16 5:55:32,+3.19666034E-06
23/07/16 5:55:32,+5.37161592E-06
23/07/16 5:55:33,-1.69703167E-06
23/07/16 5:55:33,+5.37161592E-06
23/07/16 5:55:33,+2.65290820E-06
23/07/16 5:55:33,-1.69703385E-06
23/07/16 5:55:33,+3.74039346E-06
23/07/16 5:55:33,+5.91536139E-06
23/07/16 5:55:33,+5.37161707E-06
23/07/16 5:55:33,+5.37161707E-06
23/07/16 5:55:33,+3.19665206E-06
23/07/16 5:55:33,+2.10916781E-06
23/07/16 5:55:33,+4.28415395E-06
23/07/16 5:55:33,+1.56542863E-06
23/07/16 5:55:33,+4.28413806E-06
23/07/16 5:55:33,+3.19665323E-06
23/07/16 5:55:33,+3.74040817E-06
23/07/16 5:55:33,+4.28415309E-06
23/07/16 5:55:33,+9.72160230E-06
23/07/16 5:55:33,+8.09033497E-06
23/07/16 5:55:33,+3.19665323E-06
23/07/16 5:55:33,-3.32828782E-06
23/07/16 5:55:33,-6.58092835E-08
23/07/16 5:55:33,+3.19666441E-06
23/07/16 5:55:34,-2.78454344E-06
23/07/16 5:55:34,+3.74040891E-06
23/07/16 5:55:34,+1.56542863E-06
23/07/16 5:55:34,-1.15330272E-06
23/07/16 5:55:34,-1.15330272E-06
23/07/16 5:55:34,-6.09556150E-07
23/07/16 5:55:34,+1.56542863E-06
23/07/16 5:55:34,+4.82789904E-06
23/07/16 5:55:34,+2.65291920E-06
23/07/16 5:55:34,+4.82790005E-06
23/07/16 5:55:34,-1.15329153E-06
23/07/16 5:55:34,+4.28413719E-06
23/07/16 5:55:34,+2.10917399E-06
23/07/16 5:55:34,+5.37164526E-06
23/07/16 5:55:34,+3.19666441E-06
23/07/16 5:55:34,+1.02168356E-06
23/07/16 5:55:34,+7.00288090E-06
23/07/16 5:55:34,+4.28416987E-06
23/07/16 5:55:34,+4.77934343E-07
23/07/16 5:55:34,+5.91541302E-06
23/07/16 5:55:34,+1.02168356E-06
23/07/16 5:55:34,+1.02168356E-06
23/07/16 5:55:35,+3.19666384E-06
23/07/16 5:55:35,-1.15330155E-06
23/07/16 5:55:35,+4.77937284E-07
23/07/16 5:55:35,-6.58089957E-08
23/07/16 5:55:35,-2.24079411E-06
23/07/16 5:55:35,+1.02168356E-06
23/07/16 5:55:35,+2.10917842E-06
23/07/16 5:55:35,+1.56543099E-06
23/07/16 5:55:35,+2.10917754E-06
23/07/16 5:55:35,+3.74041852E-06
23/07/16 5:55:35,+2.10917754E-06
23/07/16 5:55:35,+4.28416551E-06
23/07/16 5:55:35,+4.77935070E-07
23/07/16 5:55:35,+4.28416551E-06
23/07/16 5:55:35,+1.02168356E-06
23/07/16 5:55:35,+1.02168356E-06
23/07/16 5:55:35,+3.74041852E-06
23/07/16 5:55:35,+2.10917166E-06
23/07/16 5:55:35,+1.02168356E-06
23/07/16 5:55:35,+4.82791555E-06
23/07/16 5:55:35,+6.45915783E-06
23/07/16 5:55:35,+5.91541040E-06
23/07/16 5:55:36,+2.65292584E-06
23/07/16 5:55:36,+3.74042069E-06
23/07/16 5:55:36,+1.56543099E-06
23/07/16 5:55:36,+5.91541040E-06
23/07/16 5:55:36,+4.77934635E-07
23/07/16 5:55:36,+3.19667327E-06
23/07/16 5:55:36,+1.02168356E-06
23/07/16 5:55:36,+4.28416812E-06
23/07/16 5:55:36,+4.77934635E-07
23/07/16 5:55:36,+5.37166297E-06
23/07/16 5:55:36,+1.02168356E-06
23/07/16 5:55:36,-6.58142940E-08
23/07/16 5:55:36,+5.91541302E-06
23/07/16 5:55:36,+1.56543128E-06
23/07/16 5:55:36,-4.41580428E-06
23/07/16 5:55:36,+3.74041997E-06
23/07/16 5:55:36,+2.10917813E-06
23/07/16 5:55:36,+1.02168356E-06
23/07/16 5:55:36,-1.15329981E-06
23/07/16 5:55:36,+7.00286811E-06
23/07/16 5:55:36,-1.15329865E-06
23/07/16 5:55:36,+3.74040381E-06
23/07/16 5:55:37,-6.09553094E-07
23/07/16 5:55:37,-1.15329865E-06
23/07/16 5:55:37,+4.28414786E-06
23/07/16 5:55:37,+1.02168356E-06
23/07/16 5:55:37,-1.15330924E-06
23/07/16 5:55:37,+3.74041706E-06
23/07/16 5:55:37,+3.74040236E-06
23/07/16 5:55:37,-6.58069583E-08
23/07/16 5:55:37,-1.15330924E-06
23/07/16 5:55:37,+4.77935362E-07
23/07/16 5:55:37,+5.37163130E-06
23/07/16 5:55:37,+3.74040090E-06
23/07/16 5:55:37,+2.10916963E-06
23/07/16 5:55:37,+4.77939030E-07
23/07/16 5:55:37,+3.19665452E-06
23/07/16 5:55:37,+3.74039726E-06
23/07/16 5:55:37,+2.65291178E-06
23/07/16 5:55:37,+3.74039580E-06
23/07/16 5:55:37,+1.02168356E-06
23/07/16 5:55:37,+4.28415503E-06
23/07/16 5:55:37,-6.58099314E-08
23/07/16 5:55:37,+3.74040687E-06
23/07/16 5:55:38,-2.78453959E-06
23/07/16 5:55:38,-1.15330226E-06
23/07/16 5:55:38,+4.77937108E-07
23/07/16 5:55:38,+8.09040619E-06
23/07/16 5:55:38,+2.65292725E-06
23/07/16 5:55:38,-6.58152296E-08
23/07/16 5:55:38,+3.74040833E-06
23/07/16 5:55:38,+5.91538814E-06
23/07/16 5:55:38,+2.65291221E-06
23/07/16 5:55:38,+4.28414087E-06
23/07/16 5:55:38,+2.65291221E-06
23/07/16 5:55:38,-1.69703837E-06
23/07/16 5:55:38,+4.77938886E-07
23/07/16 5:55:38,+4.82788579E-06
23/07/16 5:55:38,+1.56542717E-06
23/07/16 5:55:38,+2.10917078E-06
23/07/16 5:55:38,+3.19665801E-06
23/07/16 5:55:38,+1.56542717E-06
23/07/16 5:55:38,+4.77938450E-07
23/07/16 5:55:38,+1.56542939E-06
23/07/16 5:55:38,+3.19666686E-06
23/07/16 5:55:38,+2.10917580E-06
23/07/16 5:55:39,-2.78454977E-06
23/07/16 5:55:39,+4.28416376E-06
23/07/16 5:55:39,+1.56543026E-06
23/07/16 5:55:39,+4.82791046E-06
23/07/16 5:55:39,+4.82791046E-06
23/07/16 5:55:39,+5.37165716E-06
23/07/16 5:55:39,+2.10917754E-06
23/07/16 5:55:39,+4.82791250E-06
23/07/16 5:55:39,+1.02168356E-06
23/07/16 5:55:39,+2.65292454E-06
23/07/16 5:55:39,-1.69704638E-06
23/07/16 5:55:39,-2.78453835E-06
23/07/16 5:55:39,+4.28415223E-06
23/07/16 5:55:39,+3.19666267E-06
23/07/16 5:55:39,+3.19666384E-06
23/07/16 5:55:39,+1.56542863E-06
23/07/16 5:55:39,-6.58095788E-08
23/07/16 5:55:39,+1.56542907E-06
23/07/16 5:55:39,+4.77936557E-07
23/07/16 5:55:39,-1.15329444E-06
23/07/16 5:55:39,+2.65291256E-06
23/07/16 5:55:39,-6.09549941E-07
23/07/16 5:55:40,-6.58054394E-08
23/07/16 5:55:40,+3.74039856E-06
23/07/16 5:55:40,+3.74039856E-06
23/07/16 5:55:40,-1.69703677E-06
23/07/16 5:55:40,+1.56542613E-06
23/07/16 5:55:40,+1.56542613E-06
23/07/16 5:55:40,+4.28413894E-06
23/07/16 5:55:40,+4.77939497E-07
23/07/16 5:55:40,+4.77939497E-07
23/07/16 5:55:40,+4.28413894E-06
23/07/16 5:55:40,+4.77942003E-07
23/07/16 5:55:40,+4.77942003E-07
23/07/16 5:55:40,-1.15328385E-06
23/07/16 5:55:40,+5.37160636E-06
23/07/16 5:55:40,+1.56542391E-06
23/07/16 5:55:40,-6.09541993E-07
23/07/16 5:55:40,+3.19664496E-06
23/07/16 5:55:40,+1.02168356E-06
23/07/16 5:55:40,-6.58001411E-08
23/07/16 5:55:40,-1.69702424E-06
23/07/16 5:55:40,+4.77942003E-07
23/07/16 5:55:40,+7.00282420E-06
23/07/16 5:55:41,+1.02168356E-06
23/07/16 5:55:41,+3.19664205E-06
23/07/16 5:55:41,+5.37160055E-06
23/07/16 5:55:41,+3.19664089E-06
23/07/16 5:55:41,+2.10916223E-06
23/07/16 5:55:41,+2.65290156E-06
23/07/16 5:55:41,+4.82785888E-06
23/07/16 5:55:41,+1.02168356E-06
23/07/16 5:55:41,+5.91533754E-06
23/07/16 5:55:41,+7.54655554E-06
23/07/16 5:55:41,+7.00281142E-06
23/07/16 5:55:41,-1.15327803E-06
23/07/16 5:55:41,-1.15327803E-06
23/07/16 5:55:41,+3.19663915E-06
23/07/16 5:55:41,+2.65290777E-06
23/07/16 5:55:41,-6.58022432E-08
23/07/16 5:55:41,+3.19664917E-06
23/07/16 5:55:41,+5.91535617E-06
23/07/16 5:55:41,+5.91535617E-06
23/07/16 5:55:41,+4.77940368E-07
23/07/16 5:55:41,+3.19665033E-06
23/07/16 5:55:42,+3.74039203E-06
23/07/16 5:55:42,-3.32826200E-06
23/07/16 5:55:42,+1.56542526E-06
23/07/16 5:55:42,+5.37161710E-06
23/07/16 5:55:42,+2.65290646E-06
23/07/16 5:55:42,-1.15328631E-06
23/07/16 5:55:42,+2.10916549E-06
23/07/16 5:55:42,+2.10916549E-06
23/07/16 5:55:42,-6.09543840E-07
23/07/16 5:55:42,+1.02168356E-06
23/07/16 5:55:42,+2.10916695E-06
23/07/16 5:55:42,+3.19664031E-06
23/07/16 5:55:42,+4.77942874E-07
23/07/16 5:55:42,-2.24076057E-06
23/07/16 5:55:42,+5.37159706E-06
23/07/16 5:55:42,+3.19664031E-06
23/07/16 5:55:42,+3.19664031E-06
23/07/16 5:55:42,+4.82785787E-06
23/07/16 5:55:42,+3.19664031E-06
23/07/16 5:55:42,-2.24076057E-06
23/07/16 5:55:42,-6.57913513E-08
23/07/16 5:55:42,+8.09025098E-06
23/07/16 5:55:43,+5.37157120E-06
23/07/16 5:55:43,+2.65289143E-06
23/07/16 5:55:43,+6.45904311E-06
23/07/16 5:55:43,+2.10915547E-06
23/07/16 5:55:43,+1.02168356E-06
23/07/16 5:55:43,+2.10915547E-06
23/07/16 5:55:43,+1.56541952E-06
23/07/16 5:55:43,+3.19662738E-06
23/07/16 5:55:43,+3.74036334E-06
23/07/16 5:55:43,+1.56541952E-06
23/07/16 5:55:43,+5.91530716E-06
23/07/16 5:55:43,+3.74036334E-06
23/07/16 5:55:43,+3.74036334E-06
23/07/16 5:55:43,+5.37157120E-06
23/07/16 5:55:43,-6.09528809E-07
23/07/16 5:55:43,+1.56541966E-06
23/07/16 5:55:43,+3.74036406E-06
23/07/16 5:55:43,+3.74036406E-06
23/07/16 5:55:43,-1.69701915E-06
23/07/16 5:55:43,+5.37159588E-06
23/07/16 5:55:43,+1.56542289E-06
23/07/16 5:55:43,-2.78450227E-06
23/07/16 5:55:43,+2.10916811E-06
23/07/16 5:55:44,+4.77939789E-07
23/07/16 5:55:44,+3.19664974E-06
23/07/16 5:55:44,+1.56542511E-06
23/07/16 5:55:44,-1.15328863E-06
23/07/16 5:55:44,+2.10916665E-06
23/07/16 5:55:44,+4.82787438E-06
23/07/16 5:55:44,-1.69703167E-06
23/07/16 5:55:44,+8.09032365E-06
23/07/16 5:55:44,+3.74039201E-06
23/07/16 5:55:44,+1.02168356E-06
23/07/16 5:55:44,+6.45910045E-06
23/07/16 5:55:44,+1.02168356E-06
23/07/16 5:55:44,+5.37161707E-06
23/07/16 5:55:44,-2.78451877E-06
23/07/16 5:55:44,+3.74039055E-06
23/07/16 5:55:44,+1.56542496E-06
23/07/16 5:55:44,+1.56542496E-06
23/07/16 5:55:44,-2.24077558E-06
23/07/16 5:55:44,-1.69703239E-06
23/07/16 5:55:44,+2.65291745E-06
23/07/16 5:55:44,-1.15330096E-06
23/07/16 5:55:44,+3.19666208E-06
23/07/16 5:55:45,+4.28415134E-06
23/07/16 5:55:45,+4.77937431E-07
23/07/16 5:55:45,+3.74040671E-06
23/07/16 5:55:45,+1.56542569E-06
23/07/16 5:55:45,+4.82787843E-06
23/07/16 5:55:45,-6.09547317E-07
23/07/16 5:55:45,+1.02168356E-06
23/07/16 5:55:45,+3.19665497E-06
23/07/16 5:55:45,+3.19665497E-06
23/07/16 5:55:45,+2.65291212E-06
23/07/16 5:55:45,+3.19665323E-06
23/07/16 5:55:45,+5.37162289E-06
23/07/16 5:55:45,+2.65290994E-06
23/07/16 5:55:45,+4.77939937E-07
23/07/16 5:55:45,+4.77939937E-07
23/07/16 5:55:45,+3.19665206E-06
23/07/16 5:55:45,+2.65290994E-06
23/07/16 5:55:45,-1.69703675E-06
23/07/16 5:55:45,+4.28413892E-06
23/07/16 5:55:45,-6.58154529E-08
23/07/16 5:55:45,+1.56543157E-06
23/07/16 5:55:45,+4.77934347E-07
23/07/16 5:55:46,+5.91541299E-06
23/07/16 5:55:46,-4.95955782E-06
23/07/16 5:55:46,-1.15331330E-06
23/07/16 5:55:46,+1.56543157E-06
23/07/16 5:55:46,+2.65292758E-06
23/07/16 5:55:46,+2.10917957E-06
23/07/16 5:55:46,+4.77937723E-07
23/07/16 5:55:46,+4.28414959E-06
23/07/16 5:55:46,+3.74040525E-06
23/07/16 5:55:46,-2.78453732E-06
23/07/16 5:55:46,+4.77937723E-07
23/07/16 5:55:46,-1.69704564E-06
23/07/16 5:55:46,+3.19664915E-06
23/07/16 5:55:46,-6.58022358E-08
23/07/16 5:55:46,+3.19664799E-06
23/07/16 5:55:46,+2.65290688E-06
23/07/16 5:55:46,+4.82787130E-06
23/07/16 5:55:46,+1.56542423E-06
23/07/16 5:55:46,-6.58007816E-08
23/07/16 5:55:46,+2.10916490E-06
23/07/16 5:55:46,-6.58007816E-08
23/07/16 5:55:47,+3.19665801E-06
23/07/16 5:55:47,+4.28414523E-06
23/07/16 5:55:47,-1.15328629E-06
23/07/16 5:55:47,+1.02168356E-06
23/07/16 5:55:47,-6.58007816E-08
23/07/16 5:55:47,+5.37160892E-06
23/07/16 5:55:47,+3.74038691E-06
23/07/16 5:55:47,-6.58013647E-08
23/07/16 5:55:47,+4.28412933E-06
23/07/16 5:55:47,+1.02168356E-06
23/07/16 5:55:47,-1.15328455E-06
23/07/16 5:55:47,+2.10915873E-06
23/07/16 5:55:47,+1.56542115E-06
23/07/16 5:55:47,+1.56542144E-06
23/07/16 5:55:47,+2.10915932E-06
23/07/16 5:55:47,+4.82785175E-06
23/07/16 5:55:47,+3.19663681E-06
23/07/16 5:55:47,-2.78449514E-06
23/07/16 5:55:47,-2.24075533E-06
23/07/16 5:55:47,+2.65289850E-06
23/07/16 5:55:47,-1.69700081E-06
23/07/16 5:55:47,+1.56541894E-06
23/07/16 5:55:48,+2.10915431E-06
23/07/16 5:55:48,+5.91530191E-06
23/07/16 5:55:48,-6.57901850E-08
23/07/16 5:55:48,-6.57901850E-08
23/07/16 5:55:48,-6.57901850E-08
23/07/16 5:55:48,+4.28409579E-06
23/07/16 5:55:48,+3.19662505E-06
23/07/16 5:55:48,+4.77946981E-07
23/07/16 5:55:48,+2.65288880E-06
23/07/16 5:55:48,-6.57943244E-08
23/07/16 5:55:48,+1.56542100E-06
23/07/16 5:55:48,-6.57951954E-08
23/07/16 5:55:48,-3.32823147E-06
23/07/16 5:55:48,-6.57957786E-08
23/07/16 5:55:48,+3.19663624E-06
23/07/16 5:55:48,+2.10915932E-06
23/07/16 5:55:48,+3.74037295E-06
23/07/16 5:55:48,+4.77944184E-07
23/07/16 5:55:48,+2.10915990E-06
23/07/16 5:55:48,-1.15327512E-06
23/07/16 5:55:48,+3.19663624E-06
23/07/16 5:55:48,-1.15327512E-06
23/07/16 5:55:49,+4.77943892E-07
23/07/16 5:55:49,-1.15327512E-06
23/07/16 5:55:49,+4.82787133E-06
23/07/16 5:55:49,+2.10916578E-06
23/07/16 5:55:49,+2.10916520E-06
23/07/16 5:55:49,+4.77941243E-07
23/07/16 5:55:49,+3.74038765E-06
23/07/16 5:55:49,+3.74038765E-06
23/07/16 5:55:49,+5.37161011E-06
23/07/16 5:55:49,+2.65291266E-06
23/07/16 5:55:49,+3.74039872E-06
23/07/16 5:55:49,-6.09550038E-07
23/07/16 5:55:49,+4.82788478E-06
23/07/16 5:55:49,+8.63408600E-06
23/07/16 5:55:49,-6.58055041E-08
23/07/16 5:55:49,-1.69703911E-06
23/07/16 5:55:49,+1.56542659E-06
23/07/16 5:55:49,+3.19665569E-06
23/07/16 5:55:49,+2.65292060E-06
23/07/16 5:55:49,+1.56542924E-06
23/07/16 5:55:49,+4.82790638E-06
23/07/16 5:55:49,+3.74041414E-06
23/07/16 5:55:50,+3.19666686E-06
23/07/16 5:55:50,+2.65292104E-06
23/07/16 5:55:50,+2.10917521E-06
23/07/16 5:55:50,-6.58110903E-08
23/07/16 5:55:50,+1.56542910E-06
23/07/16 5:55:50,+5.37164783E-06
23/07/16 5:55:50,+1.56542910E-06
23/07/16 5:55:50,+2.65292016E-06
23/07/16 5:55:50,+3.19666569E-06
23/07/16 5:55:50,+3.74041123E-06
23/07/16 5:55:50,+2.10917463E-06
23/07/16 5:55:50,+1.02168356E-06
23/07/16 5:55:50,+2.10917463E-06
23/07/16 5:55:50,+7.54659640E-06
23/07/16 5:55:50,+7.00285366E-06
23/07/16 5:55:50,+1.56542630E-06
23/07/16 5:55:50,+7.00285366E-06
23/07/16 5:55:50,+1.02168356E-06
23/07/16 5:55:50,+2.10916315E-06
23/07/16 5:55:50,+7.00282131E-06
23/07/16 5:55:50,+4.82786213E-06
23/07/16 5:55:50,-3.32824682E-06
23/07/16 5:55:51,+1.56542379E-06
23/07/16 5:55:51,+6.45908587E-06
23/07/16 5:55:51,+3.19665916E-06
23/07/16 5:55:51,+1.56542746E-06
23/07/16 5:55:51,+4.28412931E-06
23/07/16 5:55:51,+8.09031602E-06
23/07/16 5:55:51,+4.82787027E-06
23/07/16 5:55:51,+2.65290862E-06
23/07/16 5:55:51,+2.65290862E-06
23/07/16 5:55:51,+4.77940376E-07
23/07/16 5:55:51,+2.10916693E-06
23/07/16 5:55:51,+1.02168356E-06
23/07/16 5:55:51,-1.15327859E-06
23/07/16 5:55:51,-6.09537177E-07
23/07/16 5:55:51,+4.28411603E-06
23/07/16 5:55:51,-3.32824074E-06
23/07/16 5:55:51,+3.19663971E-06
23/07/16 5:55:51,+4.82785681E-06
23/07/16 5:55:51,+4.82785377E-06
23/07/16 5:55:51,+3.74037657E-06
23/07/16 5:55:51,+1.56542467E-06
23/07/16 5:55:51,+2.10916577E-06
23/07/16 5:55:52,+3.74040234E-06
23/07/16 5:55:52,+3.74040234E-06
23/07/16 5:55:52,-1.69704418E-06
23/07/16 5:55:52,+3.19665975E-06
23/07/16 5:55:52,+1.02168356E-06
23/07/16 5:55:52,+5.91537736E-06
23/07/16 5:55:52,-6.58069509E-08
23/07/16 5:55:52,-1.15328687E-06
23/07/16 5:55:52,+1.02168356E-06
23/07/16 5:55:52,+6.45912838E-06
23/07/16 5:55:52,+1.56542805E-06
23/07/16 5:55:52,+3.19664915E-06
23/07/16 5:55:52,+4.82787334E-06
23/07/16 5:55:52,+4.28414523E-06
23/07/16 5:55:52,+3.74040162E-06
23/07/16 5:55:52,+5.37163245E-06
23/07/16 5:55:52,+3.74040162E-06
23/07/16 5:55:52,-1.15329689E-06
23/07/16 5:55:52,-1.69704200E-06
23/07/16 5:55:52,+5.37163245E-06
23/07/16 5:55:52,+4.82788884E-06
23/07/16 5:55:52,-3.32827734E-06
23/07/16 5:55:53,-2.24076947E-06
23/07/16 5:55:53,+5.91534959E-06
23/07/16 5:55:53,+2.10916432E-06
23/07/16 5:55:53,+2.65290470E-06
23/07/16 5:55:53,+4.82786825E-06
23/07/16 5:55:53,+2.65290557E-06
23/07/16 5:55:53,-1.15328513E-06
23/07/16 5:55:53,-2.24076772E-06
23/07/16 5:55:53,+5.37160659E-06
23/07/16 5:55:53,+1.56542688E-06
23/07/16 5:55:53,+3.19665684E-06
23/07/16 5:55:53,+4.28413020E-06
23/07/16 5:55:53,+4.77940955E-07
23/07/16 5:55:53,-1.15328861E-06
23/07/16 5:55:53,-6.09545567E-07
23/07/16 5:55:53,+7.54658556E-06
23/07/16 5:55:53,-6.58031068E-08
23/07/16 5:55:53,-6.09546442E-07
23/07/16 5:55:53,+1.02168356E-06
23/07/16 5:55:53,+1.56542540E-06
23/07/16 5:55:53,+2.65290906E-06
23/07/16 5:55:53,+2.10916723E-06
23/07/16 5:55:54,+8.09032739E-06
23/07/16 5:55:54,+2.65290906E-06
23/07/16 5:55:54,+4.77937288E-07
23/07/16 5:55:54,+2.10917311E-06
23/07/16 5:55:54,+3.74039273E-06
23/07/16 5:55:54,-3.87200645E-06
23/07/16 5:55:54,+2.65290906E-06
23/07/16 5:55:54,-3.32826312E-06
23/07/16 5:55:54,+3.74039273E-06
23/07/16 5:55:54,+2.10916723E-06
23/07/16 5:55:54,+6.45910189E-06
23/07/16 5:55:54,+3.19666382E-06
23/07/16 5:55:54,+5.37164408E-06
23/07/16 5:55:54,-1.69704927E-06
23/07/16 5:55:54,+3.74040889E-06
23/07/16 5:55:54,+5.91538915E-06
23/07/16 5:55:54,+1.02168356E-06
23/07/16 5:55:54,+3.74040889E-06
23/07/16 5:55:54,-1.69705073E-06
23/07/16 5:55:54,+5.91539177E-06
23/07/16 5:55:54,+4.28415570E-06
23/07/16 5:55:54,+1.56542892E-06
23/07/16 5:55:55,+8.63411856E-06
23/07/16 5:55:55,+2.65291963E-06
23/07/16 5:55:55,-6.58042731E-08
23/07/16 5:55:55,-6.09548191E-07
23/07/16 5:55:55,-6.58092835E-08
23/07/16 5:55:55,+1.56542848E-06
23/07/16 5:55:55,+4.77937140E-07
23/07/16 5:55:55,+1.02168356E-06
23/07/16 5:55:55,-6.09554400E-07
23/07/16 5:55:55,+4.82789496E-06
23/07/16 5:55:55,-4.41577632E-06
23/07/16 5:55:55,+2.10917341E-06
23/07/16 5:55:55,+5.37164293E-06
23/07/16 5:55:55,+4.77939937E-07
23/07/16 5:55:55,-1.69703457E-06
23/07/16 5:55:55,+4.82787843E-06
23/07/16 5:55:55,+4.77939937E-07
23/07/16 5:55:55,+2.10916781E-06
23/07/16 5:55:55,+2.65291081E-06
23/07/16 5:55:55,+2.65291081E-06
23/07/16 5:55:55,+4.28413545E-06
23/07/16 5:55:55,-1.15329037E-06
23/07/16 5:55:56,+4.77940081E-07
23/07/16 5:55:56,-6.58034021E-08
23/07/16 5:55:56,+4.28413370E-06
23/07/16 5:55:56,-6.09546010E-07
23/07/16 5:55:56,-6.09546010E-07
23/07/16 5:55:56,+3.74039201E-06
23/07/16 5:55:56,+1.56542525E-06
23/07/16 5:55:56,+1.56542246E-06
23/07/16 5:55:56,+1.02168356E-06
23/07/16 5:55:56,+4.82785276E-06
23/07/16 5:55:56,-2.24075619E-06
23/07/16 5:55:56,+1.56542202E-06
23/07/16 5:55:56,-6.09536313E-07
23/07/16 5:55:56,+3.74037439E-06
23/07/16 5:55:56,+1.02168356E-06
23/07/16 5:55:56,+2.65288967E-06
23/07/16 5:55:56,+1.02168356E-06
