date,Keithley2000A
23/07/16 11:26:40,+1.19936033E-06
23/07/16 11:26:40,+1.01428034E-06
23/07/16 11:26:40,+9.29672128E-07
23/07/16 11:26:40,+3.75488314E-07
23/07/16 11:26:41,+9.68803428E-07
23/07/16 11:26:41,+1.18138117E-06
23/07/16 11:26:41,+1.08831237E-06
23/07/16 11:26:42,+8.68331133E-07
23/07/16 11:26:42,+1.13378917E-06
23/07/16 11:26:42,+1.00793472E-06
23/07/16 11:26:42,+1.25964357E-06
23/07/16 11:26:43,+7.30842749E-07
23/07/16 11:26:43,+1.04812356E-06
23/07/16 11:26:43,+1.04389316E-06
23/07/16 11:26:44,+1.26070117E-06
23/07/16 11:26:44,+1.19301477E-06
23/07/16 11:26:44,+1.07139076E-06
23/07/16 11:26:44,+1.00158911E-06
23/07/16 11:26:45,+7.48822022E-07
23/07/16 11:26:45,+7.51994831E-07
23/07/16 11:26:45,+9.98416300E-07
23/07/16 11:26:46,+1.36857637E-06
23/07/16 11:26:46,+4.96054908E-07
23/07/16 11:26:46,+1.47010597E-06
23/07/16 11:26:46,+1.09042756E-06
23/07/16 11:26:47,+1.11052196E-06
23/07/16 11:26:47,+1.11580996E-06
23/07/16 11:26:47,+1.14119240E-06
23/07/16 11:26:47,+1.08090918E-06
23/07/16 11:26:48,+1.06504518E-06
23/07/16 11:26:48,+1.18984201E-06
23/07/16 11:26:48,+9.28614479E-07
23/07/16 11:26:49,+8.42948596E-07
23/07/16 11:26:49,+8.29199752E-07
23/07/16 11:26:49,+1.14859562E-06
23/07/16 11:26:49,+1.22051245E-06
23/07/16 11:26:50,+9.69860999E-07
23/07/16 11:26:50,+8.30257356E-07
23/07/16 11:26:50,+7.95356439E-07
23/07/16 11:26:51,+9.23326448E-07
23/07/16 11:26:51,+1.01004993E-06
23/07/16 11:26:51,+1.01639555E-06
23/07/16 11:26:51,+9.87840255E-07
23/07/16 11:26:52,+1.12955880E-06
23/07/16 11:26:52,+9.31787283E-07
23/07/16 11:26:52,+1.18138122E-06
23/07/16 11:26:53,+1.00793472E-06
23/07/16 11:26:53,+1.04495077E-06
23/07/16 11:26:53,+8.46121415E-07
23/07/16 11:26:53,+7.95356445E-07
23/07/16 11:26:54,+7.72089171E-07
23/07/16 11:26:54,+1.04495077E-06
23/07/16 11:26:54,+8.56697440E-07
23/07/16 11:26:55,+1.01956836E-06
23/07/16 11:26:55,+5.94411772E-07
23/07/16 11:26:55,+8.81022305E-07
23/07/16 11:26:55,+1.35059733E-06
23/07/16 11:26:56,+1.10629161E-06
23/07/16 11:26:56,+1.04072037E-06
23/07/16 11:26:56,+9.22268839E-07
23/07/16 11:26:56,+1.36963416E-06
23/07/16 11:26:57,+5.07688255E-07
23/07/16 11:26:57,+7.54109874E-07
23/07/16 11:26:57,+9.46593714E-07
23/07/16 11:26:58,+1.13061642E-06
23/07/16 11:26:58,+1.04283558E-06
23/07/16 11:26:58,+5.04515379E-07
23/07/16 11:26:58,+9.16980802E-07
23/07/16 11:26:59,+1.17820847E-06
23/07/16 11:26:59,+1.21416690E-06
23/07/16 11:26:59,+8.31314906E-07
23/07/16 11:27:00,+7.86895592E-07
23/07/16 11:27:00,+1.11157961E-06
23/07/16 11:27:00,+7.42476246E-07
23/07/16 11:27:00,+1.01639555E-06
23/07/16 11:27:01,+9.50824130E-07
23/07/16 11:27:01,+1.27339241E-06
23/07/16 11:27:01,+1.04177797E-06
23/07/16 11:27:02,+7.17093861E-07
23/07/16 11:27:02,+8.30257396E-07
23/07/16 11:27:02,+8.91598378E-07
23/07/16 11:27:02,+6.58925688E-07
23/07/16 11:27:03,+9.08520046E-07
23/07/16 11:27:03,+8.79964766E-07
23/07/16 11:27:03,+1.01533795E-06
23/07/16 11:27:04,+1.36328838E-06
23/07/16 11:27:04,+1.15811397E-06
23/07/16 11:27:04,+8.04874988E-07
23/07/16 11:27:04,+1.12004035E-06
23/07/16 11:27:05,+9.96301096E-07
23/07/16 11:27:05,+8.49294306E-07
23/07/16 11:27:05,+9.98416302E-07
23/07/16 11:27:05,+5.80663193E-07
23/07/16 11:27:06,+8.31315073E-07
23/07/16 11:27:06,+8.63043154E-07
23/07/16 11:27:06,+8.27084662E-07
23/07/16 11:27:07,+6.99114732E-07
23/07/16 11:27:07,+5.64799186E-07
23/07/16 11:27:07,+1.26387396E-06
23/07/16 11:27:07,+8.65158334E-07
23/07/16 11:27:08,+1.09254276E-06
23/07/16 11:27:08,+1.32309956E-06
23/07/16 11:27:08,+1.01004993E-06
23/07/16 11:27:09,+8.84195186E-07
23/07/16 11:27:09,+1.18349634E-06
23/07/16 11:27:09,+1.04283556E-06
23/07/16 11:27:09,+1.02697156E-06
23/07/16 11:27:10,+9.61400205E-07
23/07/16 11:27:10,+1.12215555E-06
23/07/16 11:27:10,+6.12391322E-07
23/07/16 11:27:11,+1.05235396E-06
23/07/16 11:27:11,+1.34742429E-06
23/07/16 11:27:11,+1.02485636E-06
23/07/16 11:27:11,+8.73619186E-07
23/07/16 11:27:12,+5.01343039E-07
23/07/16 11:27:12,+1.19301469E-06
23/07/16 11:27:12,+1.22685788E-06
23/07/16 11:27:13,+9.14865711E-07
23/07/16 11:27:13,+8.82080033E-07
23/07/16 11:27:13,+1.25435547E-06
23/07/16 11:27:13,+1.07985154E-06
23/07/16 11:27:14,+9.06404891E-07
23/07/16 11:27:14,+1.45001139E-06
23/07/16 11:27:14,+9.40248171E-07
23/07/16 11:27:14,+1.12638592E-06
23/07/16 11:27:15,+8.73619213E-07
23/07/16 11:27:15,+1.03225956E-06
23/07/16 11:27:15,+7.97471851E-07
23/07/16 11:27:16,+8.30257526E-07
23/07/16 11:27:16,+1.24377946E-06
23/07/16 11:27:16,+1.11898272E-06
23/07/16 11:27:16,+8.12278270E-07
23/07/16 11:27:17,+1.15811391E-06
23/07/16 11:27:17,+1.05235395E-06
23/07/16 11:27:17,+1.07773634E-06
23/07/16 11:27:18,+9.82552271E-07
23/07/16 11:27:18,+7.68916568E-07
23/07/16 11:27:18,+9.60342626E-07
23/07/16 11:27:18,+8.46121571E-07
23/07/16 11:27:19,+1.41828335E-06
23/07/16 11:27:19,+9.71976252E-07
23/07/16 11:27:19,+1.34107859E-06
23/07/16 11:27:20,+1.30406265E-06
23/07/16 11:27:20,+9.39190570E-07
23/07/16 11:27:20,+6.90653986E-07
23/07/16 11:27:20,+1.07562114E-06
23/07/16 11:27:21,+7.74204582E-07
23/07/16 11:27:21,+1.07879394E-06
23/07/16 11:27:21,+1.11157953E-06
23/07/16 11:27:21,+1.14542272E-06
23/07/16 11:27:22,+8.14393464E-07
23/07/16 11:27:22,+1.23426109E-06
23/07/16 11:27:22,+9.30729744E-07
23/07/16 11:27:23,+8.04875035E-07
23/07/16 11:27:23,+1.03648996E-06
23/07/16 11:27:23,+1.19724511E-06
23/07/16 11:27:23,+1.15388352E-06
23/07/16 11:27:24,+1.14436512E-06
23/07/16 11:27:24,+9.53996998E-07
23/07/16 11:27:24,+8.72561606E-07
23/07/16 11:27:25,+1.05235395E-06
23/07/16 11:27:25,+1.14753792E-06
23/07/16 11:27:25,+1.25118268E-06
23/07/16 11:27:25,+7.43534098E-07
23/07/16 11:27:26,+1.04706596E-06
23/07/16 11:27:26,+6.85365930E-07
23/07/16 11:27:26,+1.01639555E-06
23/07/16 11:27:27,+1.03225956E-06
23/07/16 11:27:27,+7.96414205E-07
23/07/16 11:27:27,+8.53524747E-07
23/07/16 11:27:27,+9.37075352E-07
23/07/16 11:27:28,+7.23439619E-07
23/07/16 11:27:28,+8.17566254E-07
23/07/16 11:27:28,+1.38972826E-06
23/07/16 11:27:29,+6.92769143E-07
23/07/16 11:27:29,+1.01216514E-06
23/07/16 11:27:29,+1.00476192E-06
23/07/16 11:27:29,+9.76206649E-07
23/07/16 11:27:30,+7.45649271E-07
23/07/16 11:27:30,+6.31428185E-07
23/07/16 11:27:30,+8.82080013E-07
23/07/16 11:27:30,+1.04283555E-06
23/07/16 11:27:31,+1.00370432E-06
23/07/16 11:27:31,+9.24384138E-07
23/07/16 11:27:31,+6.14506620E-07
23/07/16 11:27:32,+8.73619220E-07
23/07/16 11:27:32,+1.18349630E-06
23/07/16 11:27:32,+6.00757768E-07
23/07/16 11:27:32,+1.19936029E-06
23/07/16 11:27:33,+1.29242906E-06
23/07/16 11:27:33,+8.61985586E-07
23/07/16 11:27:33,+1.00053151E-06
23/07/16 11:27:34,+9.32844968E-07
23/07/16 11:27:34,+1.26070103E-06
23/07/16 11:27:34,+9.43420991E-07
23/07/16 11:27:34,+1.06504514E-06
23/07/16 11:27:35,+9.26499354E-07
23/07/16 11:27:35,+8.88425651E-07
23/07/16 11:27:35,+9.45536185E-07
23/07/16 11:27:36,+1.14119231E-06
23/07/16 11:27:36,+1.09360033E-06
23/07/16 11:27:36,+1.40876500E-06
23/07/16 11:27:36,+1.26175866E-06
23/07/16 11:27:37,+1.25541308E-06
23/07/16 11:27:37,+1.07562114E-06
23/07/16 11:27:37,+1.06927555E-06
23/07/16 11:27:38,+1.35059704E-06
23/07/16 11:27:38,+7.55167723E-07
23/07/16 11:27:38,+1.09571554E-06
23/07/16 11:27:38,+6.26140180E-07
23/07/16 11:27:39,+1.05552675E-06
23/07/16 11:27:39,+1.11580994E-06
23/07/16 11:27:39,+7.34015648E-07
23/07/16 11:27:39,+7.16036403E-07
23/07/16 11:27:40,+9.87840280E-07
23/07/16 11:27:40,+9.21211316E-07
23/07/16 11:27:40,+8.61985570E-07
23/07/16 11:27:41,+9.25441727E-07
23/07/16 11:27:41,+1.27762269E-06
23/07/16 11:27:41,+7.24497195E-07
23/07/16 11:27:41,+8.15451030E-07
23/07/16 11:27:42,+1.14224994E-06
23/07/16 11:27:42,+8.70446372E-07
23/07/16 11:27:42,+9.43420961E-07
23/07/16 11:27:43,+9.46593769E-07
23/07/16 11:27:43,+1.04600836E-06
23/07/16 11:27:43,+9.33902525E-07
23/07/16 11:27:43,+9.48708965E-07
23/07/16 11:27:44,+1.07667876E-06
23/07/16 11:27:44,+1.15599876E-06
23/07/16 11:27:44,+1.47750906E-06
23/07/16 11:27:45,+7.55167690E-07
23/07/16 11:27:45,+1.00687713E-06
23/07/16 11:27:45,+7.27670021E-07
23/07/16 11:27:45,+7.28727623E-07
23/07/16 11:27:46,+1.29983230E-06
23/07/16 11:27:46,+8.86310431E-07
23/07/16 11:27:46,+6.29313002E-07
23/07/16 11:27:47,+8.66215982E-07
23/07/16 11:27:47,+9.68803434E-07
23/07/16 11:27:47,+1.14859552E-06
23/07/16 11:27:47,+8.70446401E-07
23/07/16 11:27:48,+1.28502587E-06
23/07/16 11:27:48,+1.04072036E-06
23/07/16 11:27:48,+1.23320348E-06
23/07/16 11:27:48,+7.45649303E-07
23/07/16 11:27:49,+8.59870376E-07
23/07/16 11:27:49,+8.92656047E-07
23/07/16 11:27:49,+8.66215982E-07
23/07/16 11:27:50,+1.12955873E-06
23/07/16 11:27:50,+1.16551712E-06
23/07/16 11:27:50,+7.42476479E-07
23/07/16 11:27:50,+1.16234432E-06
23/07/16 11:27:51,+4.97112672E-07
23/07/16 11:27:51,+9.06404880E-07
23/07/16 11:27:51,+1.01851076E-06
23/07/16 11:27:52,+8.23911877E-07
23/07/16 11:27:52,+9.52939394E-07
23/07/16 11:27:52,+1.04706595E-06
23/07/16 11:27:52,+1.17609310E-06
23/07/16 11:27:53,+7.08633219E-07
23/07/16 11:27:53,+1.02591396E-06
23/07/16 11:27:53,+1.35271224E-06
23/07/16 11:27:54,+9.42363367E-07
23/07/16 11:27:54,+7.66801334E-07
23/07/16 11:27:54,+7.29785243E-07
23/07/16 11:27:54,+9.73033843E-07
23/07/16 11:27:55,+1.22156990E-06
23/07/16 11:27:55,+1.02379876E-06
23/07/16 11:27:55,+1.01639555E-06
23/07/16 11:27:55,+1.05341156E-06
23/07/16 11:27:56,+6.00757665E-07
23/07/16 11:27:56,+1.18349634E-06
23/07/16 11:27:56,+8.70446369E-07
23/07/16 11:27:57,+9.68803423E-07
23/07/16 11:27:57,+8.54582319E-07
23/07/16 11:27:57,+1.20464834E-06
23/07/16 11:27:57,+8.88425609E-07
23/07/16 11:27:58,+6.84308265E-07
23/07/16 11:27:58,+7.24497172E-07
23/07/16 11:27:58,+8.50351889E-07
23/07/16 11:27:59,+1.01110753E-06
23/07/16 11:27:59,+8.37660654E-07
23/07/16 11:27:59,+9.01116829E-07
23/07/16 11:27:59,+6.25082465E-07
23/07/16 11:28:00,+7.51994874E-07
23/07/16 11:28:00,+1.11369474E-06
23/07/16 11:28:00,+7.49879668E-07
23/07/16 11:28:01,+8.16508639E-07
23/07/16 11:28:01,+1.08196675E-06
23/07/16 11:28:01,+7.87953366E-07
23/07/16 11:28:01,+1.64566744E-06
23/07/16 11:28:02,+8.18623842E-07
23/07/16 11:28:02,+1.09148515E-06
23/07/16 11:28:02,+9.39190552E-07
23/07/16 11:28:03,+1.01004993E-06
23/07/16 11:28:03,+9.18038495E-07
23/07/16 11:28:03,+1.24166432E-06
23/07/16 11:28:03,+1.16657474E-06
23/07/16 11:28:04,+6.93826715E-07
23/07/16 11:28:04,+4.65384525E-07
23/07/16 11:28:04,+1.30194751E-06
23/07/16 11:28:04,+1.05129636E-06
23/07/16 11:28:05,+8.88425616E-07
23/07/16 11:28:05,+1.12532835E-06
23/07/16 11:28:05,+1.28185312E-06
23/07/16 11:28:06,+1.02802916E-06
23/07/16 11:28:06,+6.00757652E-07
23/07/16 11:28:06,+1.23003074E-06
23/07/16 11:28:06,+5.83836007E-07
23/07/16 11:28:07,+9.16980887E-07
23/07/16 11:28:07,+7.89010949E-07
23/07/16 11:28:07,+7.65743687E-07
23/07/16 11:28:08,+1.01745315E-06
23/07/16 11:28:08,+9.33902537E-07
23/07/16 11:28:08,+1.00899233E-06
23/07/16 11:28:08,+1.49125787E-06
23/07/16 11:28:09,+8.81022401E-07
23/07/16 11:28:09,+9.03232058E-07
23/07/16 11:28:09,+9.44478564E-07
23/07/16 11:28:10,+1.09148515E-06
23/07/16 11:28:10,+1.03754756E-06
23/07/16 11:28:10,+1.22474273E-06
23/07/16 11:28:10,+8.87368017E-07
23/07/16 11:28:11,+1.23214593E-06
23/07/16 11:28:11,+9.18038495E-07
23/07/16 11:28:11,+1.03225956E-06
23/07/16 11:28:12,+1.24060672E-06
23/07/16 11:28:12,+7.08633153E-07
23/07/16 11:28:12,+1.00476192E-06
23/07/16 11:28:12,+1.13801954E-06
23/07/16 11:28:13,+9.91013084E-07
23/07/16 11:28:13,+1.15811394E-06
23/07/16 11:28:13,+1.17820833E-06
23/07/16 11:28:13,+1.05975716E-06
23/07/16 11:28:14,+1.13484676E-06
23/07/16 11:28:14,+1.60019077E-06
23/07/16 11:28:14,+1.43203237E-06
23/07/16 11:28:15,+9.97358696E-07
23/07/16 11:28:15,+1.28291076E-06
23/07/16 11:28:15,+1.00476192E-06
23/07/16 11:28:15,+1.29560193E-06
23/07/16 11:28:16,+6.25082514E-07
23/07/16 11:28:16,+1.21099394E-06
23/07/16 11:28:16,+7.42476425E-07
23/07/16 11:28:17,+1.21628194E-06
23/07/16 11:28:17,+8.55639907E-07
23/07/16 11:28:17,+9.44478551E-07
23/07/16 11:28:17,+9.92070682E-07
23/07/16 11:28:18,+8.61985524E-07
23/07/16 11:28:18,+7.86895718E-07
23/07/16 11:28:18,+1.29137151E-06
23/07/16 11:28:19,+1.24906752E-06
23/07/16 11:28:19,+1.17503553E-06
23/07/16 11:28:19,+1.48914267E-06
23/07/16 11:28:19,+9.76206646E-07
23/07/16 11:28:20,+7.51994870E-07
23/07/16 11:28:20,+1.00687712E-06
23/07/16 11:28:20,+1.38444034E-06
23/07/16 11:28:21,+9.93128286E-07
23/07/16 11:28:21,+1.16445955E-06
23/07/16 11:28:21,+8.58812724E-07
23/07/16 11:28:21,+1.25541311E-06
23/07/16 11:28:22,+1.05658436E-06
23/07/16 11:28:22,+1.13590434E-06
23/07/16 11:28:22,+1.34636670E-06
23/07/16 11:28:22,+1.51029466E-06
23/07/16 11:28:23,+1.02908676E-06
23/07/16 11:28:23,+1.34213629E-06
23/07/16 11:28:23,+1.26810431E-06
23/07/16 11:28:24,+9.69861032E-07
23/07/16 11:28:24,+7.90068575E-07
23/07/16 11:28:24,+9.10635281E-07
23/07/16 11:28:24,+7.77377312E-07
23/07/16 11:28:25,+1.36117313E-06
23/07/16 11:28:25,+1.11157955E-06
23/07/16 11:28:25,+1.03543236E-06
23/07/16 11:28:26,+1.35271233E-06
23/07/16 11:28:26,+1.01004993E-06
23/07/16 11:28:26,+5.54223076E-07
23/07/16 11:28:26,+9.81494653E-07
23/07/16 11:28:27,+1.09042756E-06
23/07/16 11:28:27,+9.65630609E-07
23/07/16 11:28:27,+8.70446347E-07
23/07/16 11:28:28,+1.04072036E-06
23/07/16 11:28:28,+8.79964801E-07
23/07/16 11:28:28,+1.29771711E-06
23/07/16 11:28:28,+7.74204531E-07
23/07/16 11:28:29,+1.00053151E-06
23/07/16 11:28:29,+1.03860516E-06
23/07/16 11:28:29,+1.10840674E-06
23/07/16 11:28:29,+1.01533795E-06
23/07/16 11:28:30,+6.17679374E-07
23/07/16 11:28:30,+1.38972825E-06
23/07/16 11:28:30,+8.49294341E-07
23/07/16 11:28:31,+1.15071070E-06
23/07/16 11:28:31,+1.04072035E-06
23/07/16 11:28:31,+1.23743386E-06
23/07/16 11:28:31,+1.30406263E-06
23/07/16 11:28:32,+7.87953427E-07
23/07/16 11:28:32,+6.74789967E-07
23/07/16 11:28:32,+1.29242903E-06
23/07/16 11:28:33,+1.22791546E-06
23/07/16 11:28:33,+9.42363384E-07
23/07/16 11:28:33,+1.66258884E-06
23/07/16 11:28:33,+1.53884970E-06
23/07/16 11:28:34,+8.12278270E-07
23/07/16 11:28:34,+1.09677313E-06
23/07/16 11:28:34,+1.08831234E-06
23/07/16 11:28:35,+1.01004994E-06
23/07/16 11:28:35,+1.13167392E-06
23/07/16 11:28:35,+1.13696192E-06
23/07/16 11:28:35,+1.29771699E-06
23/07/16 11:28:36,+1.35059696E-06
23/07/16 11:28:36,+1.13061630E-06
23/07/16 11:28:36,+1.34530897E-06
23/07/16 11:28:37,+1.47645129E-06
23/07/16 11:28:37,+9.30729748E-07
23/07/16 11:28:37,+1.05552675E-06
23/07/16 11:28:37,+7.91126216E-07
23/07/16 11:28:38,+1.26916187E-06
23/07/16 11:28:38,+1.07773634E-06
23/07/16 11:28:38,+1.18878430E-06
23/07/16 11:28:38,+6.64213931E-07
23/07/16 11:28:39,+1.12321312E-06
23/07/16 11:28:39,+7.54110140E-07
23/07/16 11:28:39,+1.06187235E-06
23/07/16 11:28:40,+1.07667874E-06
23/07/16 11:28:40,+6.61041146E-07
23/07/16 11:28:40,+1.08831233E-06
23/07/16 11:28:40,+8.67273614E-07
23/07/16 11:28:41,+1.02485636E-06
23/07/16 11:28:41,+1.33367541E-06
23/07/16 11:28:41,+1.03543236E-06
23/07/16 11:28:42,+8.24969495E-07
23/07/16 11:28:42,+9.76206655E-07
23/07/16 11:28:42,+7.61513345E-07
23/07/16 11:28:42,+8.42948738E-07
23/07/16 11:28:43,+1.03225956E-06
23/07/16 11:28:43,+8.10163036E-07
23/07/16 11:28:43,+1.21099391E-06
23/07/16 11:28:44,+5.78548058E-07
23/07/16 11:28:44,+6.24024972E-07
23/07/16 11:28:44,+1.03648996E-06
23/07/16 11:28:44,+1.18349632E-06
23/07/16 11:28:45,+8.96886463E-07
23/07/16 11:28:45,+8.16508670E-07
23/07/16 11:28:45,+1.16340191E-06
23/07/16 11:28:46,+1.03331716E-06
23/07/16 11:28:46,+9.33902552E-07
23/07/16 11:28:46,+1.04177796E-06
23/07/16 11:28:46,+1.19724511E-06
23/07/16 11:28:47,+8.88425635E-07
23/07/16 11:28:47,+1.22580030E-06
23/07/16 11:28:47,+9.65630625E-07
23/07/16 11:28:47,+8.36603107E-07
23/07/16 11:28:48,+1.13061632E-06
23/07/16 11:28:48,+9.53997005E-07
23/07/16 11:28:48,+1.23108827E-06
23/07/16 11:28:49,+8.19681491E-07
23/07/16 11:28:49,+1.05341155E-06
23/07/16 11:28:49,+1.22791545E-06
23/07/16 11:28:49,+8.73619234E-07
23/07/16 11:28:50,+7.82665432E-07
23/07/16 11:28:50,+9.96301107E-07
23/07/16 11:28:50,+9.62457832E-07
23/07/16 11:28:51,+1.35800018E-06
23/07/16 11:28:51,+9.60342634E-07
23/07/16 11:28:51,+1.16445947E-06
23/07/16 11:28:51,+1.46904807E-06
23/07/16 11:28:52,+1.04812355E-06
23/07/16 11:28:52,+6.67386818E-07
23/07/16 11:28:52,+4.94997679E-07
23/07/16 11:28:53,+6.72674845E-07
23/07/16 11:28:53,+8.24969558E-07
23/07/16 11:28:53,+1.24906740E-06
23/07/16 11:28:53,+1.02168356E-06
23/07/16 11:28:54,+5.57396207E-07
23/07/16 11:28:54,+1.25541298E-06
23/07/16 11:28:54,+1.12321309E-06
23/07/16 11:28:54,+1.12427068E-06
23/07/16 11:28:55,+1.23954900E-06
23/07/16 11:28:55,+9.62457845E-07
23/07/16 11:28:55,+6.71617216E-07
23/07/16 11:28:56,+1.03437476E-06
23/07/16 11:28:56,+6.04988274E-07
23/07/16 11:28:56,+9.75149064E-07
23/07/16 11:28:56,+1.15811388E-06
23/07/16 11:28:57,+5.84893831E-07
23/07/16 11:28:57,+9.02174522E-07
23/07/16 11:28:57,+1.16868985E-06
23/07/16 11:28:58,+9.23326565E-07
23/07/16 11:28:58,+9.62457844E-07
23/07/16 11:28:58,+1.14753787E-06
23/07/16 11:28:58,+8.48236821E-07
23/07/16 11:28:59,+1.17397784E-06
23/07/16 11:28:59,+9.32844988E-07
23/07/16 11:28:59,+1.08513951E-06
23/07/16 11:29:00,+1.23108820E-06
23/07/16 11:29:00,+9.86782694E-07
23/07/16 11:29:00,+1.15705626E-06
23/07/16 11:29:00,+1.13696188E-06
23/07/16 11:29:01,+1.04600835E-06
23/07/16 11:29:01,+9.88897897E-07
23/07/16 11:29:01,+9.88897897E-07
23/07/16 11:29:02,+1.38020961E-06
23/07/16 11:29:02,+1.19301459E-06
23/07/16 11:29:02,+7.43534273E-07
23/07/16 11:29:02,+1.19089939E-06
23/07/16 11:29:03,+1.11157947E-06
23/07/16 11:29:03,+5.32013900E-07
23/07/16 11:29:03,+9.05347360E-07
23/07/16 11:29:03,+1.07244831E-06
23/07/16 11:29:04,+1.19618739E-06
23/07/16 11:29:04,+1.19195699E-06
23/07/16 11:29:04,+6.31428481E-07
23/07/16 11:29:05,+9.09577799E-07
23/07/16 11:29:05,+1.08090909E-06
23/07/16 11:29:05,+9.77264298E-07
23/07/16 11:29:05,+7.25555129E-07
23/07/16 11:29:06,+1.23320329E-06
23/07/16 11:29:06,+1.17080497E-06
23/07/16 11:29:06,+6.09218960E-07
23/07/16 11:29:07,+8.68331339E-07
23/07/16 11:29:07,+9.79379501E-07
23/07/16 11:29:07,+1.25647046E-06
23/07/16 11:29:07,+9.70918689E-07
23/07/16 11:29:08,+1.09994585E-06
23/07/16 11:29:08,+8.42948929E-07
23/07/16 11:29:08,+1.33155991E-06
23/07/16 11:29:09,+7.27670378E-07
23/07/16 11:29:09,+1.05341152E-06
23/07/16 11:29:09,+1.10417624E-06
23/07/16 11:29:09,+1.00370434E-06
23/07/16 11:29:10,+7.10748780E-07
23/07/16 11:29:10,+9.66688295E-07
23/07/16 11:29:10,+9.19096237E-07
23/07/16 11:29:11,+1.01956836E-06
23/07/16 11:29:11,+6.08161412E-07
23/07/16 11:29:11,+1.06716030E-06
23/07/16 11:29:11,+9.15923422E-07
23/07/16 11:29:12,+8.23912099E-07
23/07/16 11:29:12,+9.49766667E-07
23/07/16 11:29:12,+1.58538356E-06
23/07/16 11:29:12,+9.06405017E-07
23/07/16 11:29:13,+1.23320325E-06
23/07/16 11:29:13,+1.20676329E-06
23/07/16 11:29:13,+1.24800963E-06
23/07/16 11:29:14,+9.67745895E-07
23/07/16 11:29:14,+1.23531845E-06
23/07/16 11:29:14,+9.10635418E-07
23/07/16 11:29:14,+1.24166404E-06
23/07/16 11:29:15,+1.06821790E-06
23/07/16 11:29:15,+8.14393691E-07
23/07/16 11:29:15,+1.15917136E-06
23/07/16 11:29:16,+9.05347384E-07
23/07/16 11:29:16,+1.24589449E-06
23/07/16 11:29:16,+8.29200067E-07
23/07/16 11:29:16,+1.07985149E-06
23/07/16 11:29:17,+6.91711856E-07
23/07/16 11:29:17,+1.61711184E-06
23/07/16 11:29:17,+1.04177795E-06
23/07/16 11:29:18,+7.64686279E-07
23/07/16 11:29:18,+1.24906736E-06
23/07/16 11:29:18,+1.26916175E-06
23/07/16 11:29:18,+1.28925613E-06
23/07/16 11:29:19,+1.28396816E-06
23/07/16 11:29:19,+1.10523390E-06
23/07/16 11:29:19,+9.98416317E-07
23/07/16 11:29:20,+1.15282586E-06
23/07/16 11:29:20,+9.39190599E-07
23/07/16 11:29:20,+8.13335944E-07
23/07/16 11:29:20,+9.39190597E-07
23/07/16 11:29:21,+8.26027169E-07
23/07/16 11:29:21,+8.31315180E-07
23/07/16 11:29:21,+1.04600835E-06
23/07/16 11:29:21,+7.68916654E-07
23/07/16 11:29:22,+8.45064013E-07
23/07/16 11:29:22,+1.11686749E-06
23/07/16 11:29:22,+1.31040814E-06
23/07/16 11:29:23,+1.22262741E-06
23/07/16 11:29:23,+1.20570582E-06
23/07/16 11:29:23,+7.65743849E-07
23/07/16 11:29:23,+1.09465791E-06
23/07/16 11:29:24,+8.19681558E-07
23/07/16 11:29:24,+8.63043245E-07
23/07/16 11:29:24,+1.25541299E-06
23/07/16 11:29:25,+1.36540330E-06
23/07/16 11:29:25,+9.63515449E-07
23/07/16 11:29:25,+1.19830262E-06
23/07/16 11:29:25,+8.63043251E-07
23/07/16 11:29:26,+6.86423702E-07
23/07/16 11:29:26,+8.94771313E-07
23/07/16 11:29:26,+1.11580989E-06
23/07/16 11:29:27,+7.63628651E-07
23/07/16 11:29:27,+8.45064013E-07
23/07/16 11:29:27,+1.05764194E-06
23/07/16 11:29:27,+9.56112233E-07
23/07/16 11:29:28,+7.16036557E-07
23/07/16 11:29:28,+8.97944100E-07
23/07/16 11:29:28,+1.17503547E-06
23/07/16 11:29:29,+9.20153747E-07
23/07/16 11:29:29,+1.16763227E-06
23/07/16 11:29:29,+7.55167797E-07
23/07/16 11:29:29,+9.29672150E-07
23/07/16 11:29:30,+9.97358707E-07
23/07/16 11:29:30,+1.05341155E-06
23/07/16 11:29:30,+9.11692908E-07
23/07/16 11:29:30,+1.03120196E-06
23/07/16 11:29:31,+8.33430327E-07
23/07/16 11:29:31,+1.13590431E-06
23/07/16 11:29:31,+1.06927554E-06
23/07/16 11:29:32,+7.34015695E-07
23/07/16 11:29:32,+8.51409568E-07
23/07/16 11:29:32,+9.88897887E-07
23/07/16 11:29:32,+8.39775961E-07
23/07/16 11:29:33,+1.18984187E-06
23/07/16 11:29:33,+9.03232101E-07
23/07/16 11:29:33,+1.04918115E-06
23/07/16 11:29:34,+1.12850110E-06
23/07/16 11:29:34,+8.15451107E-07
23/07/16 11:29:34,+7.19209336E-07
23/07/16 11:29:34,+9.76206669E-07
23/07/16 11:29:35,+1.37809452E-06
23/07/16 11:29:35,+7.78435059E-07
23/07/16 11:29:35,+9.67745851E-07
23/07/16 11:29:36,+9.73033866E-07
23/07/16 11:29:36,+5.06631336E-07
23/07/16 11:29:36,+7.34015790E-07
23/07/16 11:29:36,+1.00158912E-06
23/07/16 11:29:37,+9.93128306E-07
23/07/16 11:29:37,+7.87953497E-07
23/07/16 11:29:37,+9.76206668E-07
23/07/16 11:29:37,+1.09677311E-06
23/07/16 11:29:38,+7.94299088E-07
